sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76176;SDS011;64938;47.696;8.066;2023-05-07T00:01:59;5.50;;;3.80;;
76176;SDS011;64938;47.696;8.066;2023-05-07T00:04:29;4.50;;;4.13;;
76176;SDS011;64938;47.696;8.066;2023-05-07T00:07:01;5.33;;;3.90;;
76176;SDS011;64938;47.696;8.066;2023-05-07T00:09:26;4.63;;;4.23;;
76176;SDS011;64938;47.696;8.066;2023-05-07T00:11:57;4.13;;;3.80;;
76176;SDS011;64938;47.696;8.066;2023-05-07T00:14:22;4.40;;;3.87;;
76176;SDS011;64938;47.696;8.066;2023-05-07T00:16:48;4.57;;;3.70;;
76176;SDS011;64938;47.696;8.066;2023-05-07T00:19:14;3.80;;;3.50;;
76176;SDS011;64938;47.696;8.066;2023-05-07T00:21:39;4.10;;;3.53;;
76176;SDS011;64938;47.696;8.066;2023-05-07T00:24:05;4.57;;;4.07;;
76176;SDS011;64938;47.696;8.066;2023-05-07T00:26:30;3.67;;;3.37;;
76176;SDS011;64938;47.696;8.066;2023-05-07T00:28:56;5.03;;;4.63;;
76176;SDS011;64938;47.696;8.066;2023-05-07T00:31:21;4.73;;;4.33;;
76176;SDS011;64938;47.696;8.066;2023-05-07T00:33:47;3.60;;;3.30;;
76176;SDS011;64938;47.696;8.066;2023-05-07T00:36:13;4.57;;;3.43;;
76176;SDS011;64938;47.696;8.066;2023-05-07T00:38:38;3.50;;;3.20;;
76176;SDS011;64938;47.696;8.066;2023-05-07T00:41:04;4.10;;;3.70;;
76176;SDS011;64938;47.696;8.066;2023-05-07T00:43:30;4.33;;;3.93;;
76176;SDS011;64938;47.696;8.066;2023-05-07T00:45:57;3.87;;;3.57;;
76176;SDS011;64938;47.696;8.066;2023-05-07T00:48:22;3.70;;;3.40;;
76176;SDS011;64938;47.696;8.066;2023-05-07T00:50:49;3.60;;;3.40;;
76176;SDS011;64938;47.696;8.066;2023-05-07T00:53:14;4.90;;;3.53;;
76176;SDS011;64938;47.696;8.066;2023-05-07T00:55:40;4.53;;;3.73;;
76176;SDS011;64938;47.696;8.066;2023-05-07T00:58:06;4.10;;;3.70;;
76176;SDS011;64938;47.696;8.066;2023-05-07T01:00:31;4.57;;;4.27;;
76176;SDS011;64938;47.696;8.066;2023-05-07T01:02:57;4.50;;;4.10;;
76176;SDS011;64938;47.696;8.066;2023-05-07T01:05:23;4.37;;;3.83;;
76176;SDS011;64938;47.696;8.066;2023-05-07T01:07:49;4.07;;;3.77;;
76176;SDS011;64938;47.696;8.066;2023-05-07T01:10:15;4.93;;;4.53;;
76176;SDS011;64938;47.696;8.066;2023-05-07T01:12:42;4.57;;;4.23;;
76176;SDS011;64938;47.696;8.066;2023-05-07T01:15:08;6.30;;;4.33;;
76176;SDS011;64938;47.696;8.066;2023-05-07T01:17:35;7.27;;;4.90;;
76176;SDS011;64938;47.696;8.066;2023-05-07T01:20:01;4.97;;;4.47;;
76176;SDS011;64938;47.696;8.066;2023-05-07T01:22:28;5.00;;;4.50;;
76176;SDS011;64938;47.696;8.066;2023-05-07T01:24:57;5.43;;;4.27;;
76176;SDS011;64938;47.696;8.066;2023-05-07T01:27:24;4.90;;;4.30;;
76176;SDS011;64938;47.696;8.066;2023-05-07T01:29:50;4.53;;;4.23;;
76176;SDS011;64938;47.696;8.066;2023-05-07T01:32:16;4.83;;;4.00;;
76176;SDS011;64938;47.696;8.066;2023-05-07T01:34:44;4.80;;;4.40;;
76176;SDS011;64938;47.696;8.066;2023-05-07T01:37:11;4.90;;;4.50;;
76176;SDS011;64938;47.696;8.066;2023-05-07T01:39:38;4.70;;;4.30;;
76176;SDS011;64938;47.696;8.066;2023-05-07T01:42:05;6.20;;;4.90;;
76176;SDS011;64938;47.696;8.066;2023-05-07T01:44:30;4.93;;;4.53;;
76176;SDS011;64938;47.696;8.066;2023-05-07T01:46:56;4.83;;;4.30;;
76176;SDS011;64938;47.696;8.066;2023-05-07T01:49:22;4.33;;;3.93;;
76176;SDS011;64938;47.696;8.066;2023-05-07T01:51:47;5.53;;;4.47;;
76176;SDS011;64938;47.696;8.066;2023-05-07T01:54:13;6.43;;;4.80;;
76176;SDS011;64938;47.696;8.066;2023-05-07T01:56:39;4.67;;;4.27;;
76176;SDS011;64938;47.696;8.066;2023-05-07T01:59:05;4.70;;;4.30;;
76176;SDS011;64938;47.696;8.066;2023-05-07T02:01:30;4.83;;;4.43;;
76176;SDS011;64938;47.696;8.066;2023-05-07T02:03:56;5.03;;;4.53;;
76176;SDS011;64938;47.696;8.066;2023-05-07T02:06:21;4.73;;;4.33;;
76176;SDS011;64938;47.696;8.066;2023-05-07T02:08:47;7.43;;;5.17;;
76176;SDS011;64938;47.696;8.066;2023-05-07T02:11:12;4.80;;;4.30;;
76176;SDS011;64938;47.696;8.066;2023-05-07T02:13:38;5.30;;;4.90;;
76176;SDS011;64938;47.696;8.066;2023-05-07T02:16:03;5.80;;;4.90;;
76176;SDS011;64938;47.696;8.066;2023-05-07T02:18:30;6.97;;;4.70;;
76176;SDS011;64938;47.696;8.066;2023-05-07T02:20:56;5.63;;;5.13;;
76176;SDS011;64938;47.696;8.066;2023-05-07T02:23:22;5.20;;;4.80;;
76176;SDS011;64938;47.696;8.066;2023-05-07T02:25:47;5.97;;;5.20;;
76176;SDS011;64938;47.696;8.066;2023-05-07T02:28:13;5.40;;;4.90;;
76176;SDS011;64938;47.696;8.066;2023-05-07T02:30:38;5.50;;;5.10;;
76176;SDS011;64938;47.696;8.066;2023-05-07T02:33:05;7.40;;;5.67;;
76176;SDS011;64938;47.696;8.066;2023-05-07T02:35:32;6.70;;;5.13;;
76176;SDS011;64938;47.696;8.066;2023-05-07T02:37:57;6.20;;;5.70;;
76176;SDS011;64938;47.696;8.066;2023-05-07T02:40:23;10.33;;;6.03;;
76176;SDS011;64938;47.696;8.066;2023-05-07T02:42:49;5.83;;;5.33;;
76176;SDS011;64938;47.696;8.066;2023-05-07T02:45:14;6.37;;;5.77;;
76176;SDS011;64938;47.696;8.066;2023-05-07T02:47:40;6.97;;;5.60;;
76176;SDS011;64938;47.696;8.066;2023-05-07T02:50:05;6.37;;;5.77;;
76176;SDS011;64938;47.696;8.066;2023-05-07T02:52:31;6.60;;;6.00;;
76176;SDS011;64938;47.696;8.066;2023-05-07T02:54:57;8.63;;;5.70;;
76176;SDS011;64938;47.696;8.066;2023-05-07T02:57:23;6.47;;;5.27;;
76176;SDS011;64938;47.696;8.066;2023-05-07T02:59:48;6.73;;;6.13;;
76176;SDS011;64938;47.696;8.066;2023-05-07T03:02:16;6.63;;;5.43;;
76176;SDS011;64938;47.696;8.066;2023-05-07T03:04:42;7.27;;;6.40;;
76176;SDS011;64938;47.696;8.066;2023-05-07T03:07:07;6.90;;;6.30;;
76176;SDS011;64938;47.696;8.066;2023-05-07T03:09:33;7.43;;;6.60;;
76176;SDS011;64938;47.696;8.066;2023-05-07T03:12:00;7.00;;;6.33;;
76176;SDS011;64938;47.696;8.066;2023-05-07T03:14:26;6.33;;;5.70;;
76176;SDS011;64938;47.696;8.066;2023-05-07T03:16:52;5.60;;;5.20;;
76176;SDS011;64938;47.696;8.066;2023-05-07T03:19:17;6.43;;;5.87;;
76176;SDS011;64938;47.696;8.066;2023-05-07T03:21:43;6.93;;;6.23;;
76176;SDS011;64938;47.696;8.066;2023-05-07T03:24:08;7.60;;;5.30;;
76176;SDS011;64938;47.696;8.066;2023-05-07T03:26:34;6.47;;;5.53;;
76176;SDS011;64938;47.696;8.066;2023-05-07T03:29:00;6.50;;;5.87;;
76176;SDS011;64938;47.696;8.066;2023-05-07T03:31:25;6.43;;;5.70;;
76176;SDS011;64938;47.696;8.066;2023-05-07T03:33:51;10.40;;;6.23;;
76176;SDS011;64938;47.696;8.066;2023-05-07T03:36:21;7.30;;;6.60;;
76176;SDS011;64938;47.696;8.066;2023-05-07T03:38:47;6.90;;;6.07;;
76176;SDS011;64938;47.696;8.066;2023-05-07T03:41:15;7.43;;;6.00;;
76176;SDS011;64938;47.696;8.066;2023-05-07T03:43:40;6.03;;;5.53;;
76176;SDS011;64938;47.696;8.066;2023-05-07T03:46:06;6.10;;;5.60;;
76176;SDS011;64938;47.696;8.066;2023-05-07T03:48:32;6.37;;;5.77;;
76176;SDS011;64938;47.696;8.066;2023-05-07T03:50:58;7.63;;;5.93;;
76176;SDS011;64938;47.696;8.066;2023-05-07T03:53:23;6.23;;;5.27;;
76176;SDS011;64938;47.696;8.066;2023-05-07T03:55:49;7.13;;;5.50;;
76176;SDS011;64938;47.696;8.066;2023-05-07T03:58:15;6.30;;;5.57;;
76176;SDS011;64938;47.696;8.066;2023-05-07T04:00:40;7.50;;;5.73;;
76176;SDS011;64938;47.696;8.066;2023-05-07T04:03:06;6.57;;;5.20;;
76176;SDS011;64938;47.696;8.066;2023-05-07T04:05:32;5.73;;;5.27;;
76176;SDS011;64938;47.696;8.066;2023-05-07T04:07:58;6.50;;;5.30;;
76176;SDS011;64938;47.696;8.066;2023-05-07T04:10:24;5.77;;;5.17;;
76176;SDS011;64938;47.696;8.066;2023-05-07T04:12:49;5.53;;;5.03;;
76176;SDS011;64938;47.696;8.066;2023-05-07T04:15:15;5.50;;;5.00;;
76176;SDS011;64938;47.696;8.066;2023-05-07T04:17:41;5.20;;;4.70;;
76176;SDS011;64938;47.696;8.066;2023-05-07T04:20:08;5.47;;;4.97;;
76176;SDS011;64938;47.696;8.066;2023-05-07T04:22:35;6.03;;;5.50;;
76176;SDS011;64938;47.696;8.066;2023-05-07T04:25:01;5.50;;;5.00;;
76176;SDS011;64938;47.696;8.066;2023-05-07T04:27:27;5.23;;;4.83;;
76176;SDS011;64938;47.696;8.066;2023-05-07T04:29:53;5.27;;;4.77;;
76176;SDS011;64938;47.696;8.066;2023-05-07T04:32:21;4.60;;;4.20;;
76176;SDS011;64938;47.696;8.066;2023-05-07T04:34:46;4.80;;;4.40;;
76176;SDS011;64938;47.696;8.066;2023-05-07T04:37:12;4.60;;;4.20;;
76176;SDS011;64938;47.696;8.066;2023-05-07T04:39:37;3.17;;;2.97;;
76176;SDS011;64938;47.696;8.066;2023-05-07T04:42:03;3.50;;;3.27;;
76176;SDS011;64938;47.696;8.066;2023-05-07T04:44:28;6.33;;;3.57;;
76176;SDS011;64938;47.696;8.066;2023-05-07T04:46:56;3.20;;;2.90;;
76176;SDS011;64938;47.696;8.066;2023-05-07T04:49:21;2.60;;;2.40;;
76176;SDS011;64938;47.696;8.066;2023-05-07T04:51:47;2.77;;;2.57;;
76176;SDS011;64938;47.696;8.066;2023-05-07T04:54:13;2.70;;;2.40;;
76176;SDS011;64938;47.696;8.066;2023-05-07T04:56:38;4.73;;;2.80;;
76176;SDS011;64938;47.696;8.066;2023-05-07T04:59:04;3.40;;;2.33;;
76176;SDS011;64938;47.696;8.066;2023-05-07T05:01:30;2.80;;;2.60;;
76176;SDS011;64938;47.696;8.066;2023-05-07T05:03:56;2.40;;;2.20;;
76176;SDS011;64938;47.696;8.066;2023-05-07T05:06:25;4.10;;;2.00;;
76176;SDS011;64938;47.696;8.066;2023-05-07T05:08:51;2.10;;;1.90;;
76176;SDS011;64938;47.696;8.066;2023-05-07T05:11:16;2.43;;;1.90;;
76176;SDS011;64938;47.696;8.066;2023-05-07T05:13:42;2.40;;;2.20;;
76176;SDS011;64938;47.696;8.066;2023-05-07T05:16:07;2.70;;;2.00;;
76176;SDS011;64938;47.696;8.066;2023-05-07T05:18:33;2.23;;;1.90;;
76176;SDS011;64938;47.696;8.066;2023-05-07T05:20:58;2.50;;;2.13;;
76176;SDS011;64938;47.696;8.066;2023-05-07T05:23:24;3.80;;;1.80;;
76176;SDS011;64938;47.696;8.066;2023-05-07T05:25:49;2.80;;;2.13;;
76176;SDS011;64938;47.696;8.066;2023-05-07T05:28:15;3.20;;;2.50;;
76176;SDS011;64938;47.696;8.066;2023-05-07T05:30:40;4.23;;;2.30;;
76176;SDS011;64938;47.696;8.066;2023-05-07T05:33:06;6.13;;;2.33;;
76176;SDS011;64938;47.696;8.066;2023-05-07T05:35:31;2.60;;;2.40;;
76176;SDS011;64938;47.696;8.066;2023-05-07T05:38:00;2.93;;;2.30;;
76176;SDS011;64938;47.696;8.066;2023-05-07T05:40:25;2.87;;;2.57;;
76176;SDS011;64938;47.696;8.066;2023-05-07T05:42:54;2.67;;;2.47;;
76176;SDS011;64938;47.696;8.066;2023-05-07T05:45:20;2.60;;;2.40;;
76176;SDS011;64938;47.696;8.066;2023-05-07T05:47:47;3.00;;;2.80;;
76176;SDS011;64938;47.696;8.066;2023-05-07T05:50:15;3.30;;;2.50;;
76176;SDS011;64938;47.696;8.066;2023-05-07T05:52:44;2.50;;;2.30;;
76176;SDS011;64938;47.696;8.066;2023-05-07T05:55:09;2.97;;;2.70;;
76176;SDS011;64938;47.696;8.066;2023-05-07T05:57:37;3.77;;;2.80;;
76176;SDS011;64938;47.696;8.066;2023-05-07T06:00:03;2.90;;;2.60;;
76176;SDS011;64938;47.696;8.066;2023-05-07T06:02:29;3.30;;;2.67;;
76176;SDS011;64938;47.696;8.066;2023-05-07T06:04:55;2.77;;;2.30;;
76176;SDS011;64938;47.696;8.066;2023-05-07T06:07:20;2.60;;;2.40;;
76176;SDS011;64938;47.696;8.066;2023-05-07T06:09:46;2.63;;;2.10;;
76176;SDS011;64938;47.696;8.066;2023-05-07T06:12:11;2.50;;;2.30;;
76176;SDS011;64938;47.696;8.066;2023-05-07T06:14:44;2.15;;;1.95;;
76176;SDS011;64938;47.696;8.066;2023-05-07T06:17:12;2.70;;;2.40;;
76176;SDS011;64938;47.696;8.066;2023-05-07T06:19:38;2.63;;;2.40;;
76176;SDS011;64938;47.696;8.066;2023-05-07T06:22:07;3.08;;;2.33;;
76176;SDS011;64938;47.696;8.066;2023-05-07T06:24:33;2.30;;;2.00;;
76176;SDS011;64938;47.696;8.066;2023-05-07T06:26:58;2.30;;;1.95;;
76176;SDS011;64938;47.696;8.066;2023-05-07T06:29:24;2.17;;;2.03;;
76176;SDS011;64938;47.696;8.066;2023-05-07T06:31:52;2.45;;;2.13;;
76176;SDS011;64938;47.696;8.066;2023-05-07T06:34:18;2.33;;;2.13;;
76176;SDS011;64938;47.696;8.066;2023-05-07T06:36:43;3.60;;;2.20;;
76176;SDS011;64938;47.696;8.066;2023-05-07T06:39:09;2.80;;;2.30;;
76176;SDS011;64938;47.696;8.066;2023-05-07T06:41:39;3.50;;;1.97;;
76176;SDS011;64938;47.696;8.066;2023-05-07T06:44:06;2.27;;;1.90;;
76176;SDS011;64938;47.696;8.066;2023-05-07T06:46:33;3.03;;;2.40;;
76176;SDS011;64938;47.696;8.066;2023-05-07T06:48:58;3.93;;;2.30;;
76176;SDS011;64938;47.696;8.066;2023-05-07T06:51:28;3.50;;;2.27;;
76176;SDS011;64938;47.696;8.066;2023-05-07T06:53:53;2.17;;;1.97;;
76176;SDS011;64938;47.696;8.066;2023-05-07T06:56:19;2.50;;;2.30;;
76176;SDS011;64938;47.696;8.066;2023-05-07T06:58:45;3.57;;;2.57;;
76176;SDS011;64938;47.696;8.066;2023-05-07T07:01:10;2.87;;;2.67;;
76176;SDS011;64938;47.696;8.066;2023-05-07T07:03:36;2.77;;;2.57;;
76176;SDS011;64938;47.696;8.066;2023-05-07T07:06:02;3.50;;;2.73;;
76176;SDS011;64938;47.696;8.066;2023-05-07T07:08:31;4.53;;;2.93;;
76176;SDS011;64938;47.696;8.066;2023-05-07T07:10:57;3.53;;;3.23;;
76176;SDS011;64938;47.696;8.066;2023-05-07T07:13:23;3.73;;;3.13;;
76176;SDS011;64938;47.696;8.066;2023-05-07T07:15:48;4.20;;;3.43;;
76176;SDS011;64938;47.696;8.066;2023-05-07T07:18:14;3.43;;;3.13;;
76176;SDS011;64938;47.696;8.066;2023-05-07T07:20:40;3.70;;;3.50;;
76176;SDS011;64938;47.696;8.066;2023-05-07T07:23:06;3.50;;;2.87;;
76176;SDS011;64938;47.696;8.066;2023-05-07T07:25:31;3.33;;;3.07;;
76176;SDS011;64938;47.696;8.066;2023-05-07T07:27:57;3.83;;;3.43;;
76176;SDS011;64938;47.696;8.066;2023-05-07T07:30:22;3.63;;;3.33;;
76176;SDS011;64938;47.696;8.066;2023-05-07T07:32:48;3.30;;;3.00;;
76176;SDS011;64938;47.696;8.066;2023-05-07T07:35:16;3.47;;;2.93;;
76176;SDS011;64938;47.696;8.066;2023-05-07T07:37:42;3.45;;;3.15;;
76176;SDS011;64938;47.696;8.066;2023-05-07T07:40:11;3.35;;;3.08;;
76176;SDS011;64938;47.696;8.066;2023-05-07T07:42:37;3.80;;;3.28;;
76176;SDS011;64938;47.696;8.066;2023-05-07T07:45:02;3.20;;;3.00;;
76176;SDS011;64938;47.696;8.066;2023-05-07T07:47:29;3.63;;;3.33;;
76176;SDS011;64938;47.696;8.066;2023-05-07T07:49:55;3.90;;;3.50;;
76176;SDS011;64938;47.696;8.066;2023-05-07T07:52:20;3.08;;;2.78;;
76176;SDS011;64938;47.696;8.066;2023-05-07T07:54:46;5.22;;;2.65;;
76176;SDS011;64938;47.696;8.066;2023-05-07T07:57:11;4.38;;;2.83;;
76176;SDS011;64938;47.696;8.066;2023-05-07T07:59:41;4.93;;;2.67;;
76176;SDS011;64938;47.696;8.066;2023-05-07T08:02:08;4.78;;;3.15;;
76176;SDS011;64938;47.696;8.066;2023-05-07T08:04:37;3.78;;;3.47;;
76176;SDS011;64938;47.696;8.066;2023-05-07T08:07:07;3.80;;;3.40;;
76176;SDS011;64938;47.696;8.066;2023-05-07T08:09:32;5.60;;;3.70;;
76176;SDS011;64938;47.696;8.066;2023-05-07T08:12:02;3.90;;;3.60;;
76176;SDS011;64938;47.696;8.066;2023-05-07T08:14:28;3.87;;;3.57;;
76176;SDS011;64938;47.696;8.066;2023-05-07T08:16:55;3.60;;;3.17;;
76176;SDS011;64938;47.696;8.066;2023-05-07T08:19:21;3.40;;;3.10;;
76176;SDS011;64938;47.696;8.066;2023-05-07T08:21:47;4.37;;;3.97;;
76176;SDS011;64938;47.696;8.066;2023-05-07T08:24:14;5.50;;;3.10;;
76176;SDS011;64938;47.696;8.066;2023-05-07T08:26:40;3.30;;;3.03;;
76176;SDS011;64938;47.696;8.066;2023-05-07T08:29:06;3.67;;;3.10;;
76176;SDS011;64938;47.696;8.066;2023-05-07T08:31:33;3.13;;;2.93;;
76176;SDS011;64938;47.696;8.066;2023-05-07T08:33:59;4.40;;;3.10;;
76176;SDS011;64938;47.696;8.066;2023-05-07T08:36:25;3.33;;;3.03;;
76176;SDS011;64938;47.696;8.066;2023-05-07T08:38:51;3.47;;;3.00;;
76176;SDS011;64938;47.696;8.066;2023-05-07T08:41:18;3.43;;;3.23;;
76176;SDS011;64938;47.696;8.066;2023-05-07T08:43:47;3.80;;;3.30;;
76176;SDS011;64938;47.696;8.066;2023-05-07T08:46:17;3.37;;;3.07;;
76176;SDS011;64938;47.696;8.066;2023-05-07T08:48:53;3.67;;;3.37;;
76176;SDS011;64938;47.696;8.066;2023-05-07T08:51:19;4.07;;;3.30;;
76176;SDS011;64938;47.696;8.066;2023-05-07T08:53:46;6.23;;;3.57;;
76176;SDS011;64938;47.696;8.066;2023-05-07T08:56:15;6.47;;;3.40;;
76176;SDS011;64938;47.696;8.066;2023-05-07T08:58:42;3.13;;;2.83;;
76176;SDS011;64938;47.696;8.066;2023-05-07T09:01:12;4.13;;;3.63;;
76176;SDS011;64938;47.696;8.066;2023-05-07T09:03:39;3.60;;;3.40;;
76176;SDS011;64938;47.696;8.066;2023-05-07T09:06:05;3.73;;;3.43;;
76176;SDS011;64938;47.696;8.066;2023-05-07T09:08:32;3.60;;;3.30;;
76176;SDS011;64938;47.696;8.066;2023-05-07T09:10:59;5.60;;;3.93;;
76176;SDS011;64938;47.696;8.066;2023-05-07T09:13:26;3.87;;;3.50;;
76176;SDS011;64938;47.696;8.066;2023-05-07T09:15:52;3.27;;;2.97;;
76176;SDS011;64938;47.696;8.066;2023-05-07T09:18:25;4.23;;;3.33;;
76176;SDS011;64938;47.696;8.066;2023-05-07T09:20:51;3.47;;;3.10;;
76176;SDS011;64938;47.696;8.066;2023-05-07T09:23:18;4.10;;;3.80;;
76176;SDS011;64938;47.696;8.066;2023-05-07T09:25:44;8.80;;;3.50;;
76176;SDS011;64938;47.696;8.066;2023-05-07T09:28:12;4.83;;;3.53;;
76176;SDS011;64938;47.696;8.066;2023-05-07T09:30:38;5.73;;;4.10;;
76176;SDS011;64938;47.696;8.066;2023-05-07T09:33:07;4.77;;;3.93;;
76176;SDS011;64938;47.696;8.066;2023-05-07T09:35:33;4.10;;;3.70;;
76176;SDS011;64938;47.696;8.066;2023-05-07T09:37:59;5.23;;;3.60;;
76176;SDS011;64938;47.696;8.066;2023-05-07T09:40:29;4.20;;;3.80;;
76176;SDS011;64938;47.696;8.066;2023-05-07T09:42:56;4.23;;;3.70;;
76176;SDS011;64938;47.696;8.066;2023-05-07T09:45:25;4.10;;;3.80;;
76176;SDS011;64938;47.696;8.066;2023-05-07T09:47:56;4.23;;;3.90;;
76176;SDS011;64938;47.696;8.066;2023-05-07T09:50:27;7.43;;;4.10;;
76176;SDS011;64938;47.696;8.066;2023-05-07T09:52:54;5.63;;;3.77;;
76176;SDS011;64938;47.696;8.066;2023-05-07T09:55:21;3.67;;;3.37;;
76176;SDS011;64938;47.696;8.066;2023-05-07T09:57:48;3.77;;;3.30;;
76176;SDS011;64938;47.696;8.066;2023-05-07T10:00:15;3.17;;;2.90;;
76176;SDS011;64938;47.696;8.066;2023-05-07T10:02:42;4.23;;;3.50;;
76176;SDS011;64938;47.696;8.066;2023-05-07T10:05:14;3.90;;;3.60;;
76176;SDS011;64938;47.696;8.066;2023-05-07T10:07:40;4.50;;;3.30;;
76176;SDS011;64938;47.696;8.066;2023-05-07T10:10:07;3.80;;;3.40;;
76176;SDS011;64938;47.696;8.066;2023-05-07T10:12:33;3.90;;;3.10;;
76176;SDS011;64938;47.696;8.066;2023-05-07T10:15:13;4.53;;;3.20;;
76176;SDS011;64938;47.696;8.066;2023-05-07T10:17:39;6.83;;;3.57;;
76176;SDS011;64938;47.696;8.066;2023-05-07T10:20:06;3.70;;;3.40;;
76176;SDS011;64938;47.696;8.066;2023-05-07T10:22:43;4.07;;;3.67;;
76176;SDS011;64938;47.696;8.066;2023-05-07T10:25:28;4.10;;;3.70;;
76176;SDS011;64938;47.696;8.066;2023-05-07T10:27:57;4.80;;;4.30;;
76176;SDS011;64938;47.696;8.066;2023-05-07T10:33:06;4.37;;;3.80;;
76176;SDS011;64938;47.696;8.066;2023-05-07T10:35:38;4.10;;;3.70;;
76176;SDS011;64938;47.696;8.066;2023-05-07T10:38:06;3.80;;;3.50;;
76176;SDS011;64938;47.696;8.066;2023-05-07T10:40:32;3.67;;;3.37;;
76176;SDS011;64938;47.696;8.066;2023-05-07T10:43:03;4.60;;;4.17;;
76176;SDS011;64938;47.696;8.066;2023-05-07T10:45:32;3.87;;;3.57;;
76176;SDS011;64938;47.696;8.066;2023-05-07T10:48:09;4.20;;;3.90;;
76176;SDS011;64938;47.696;8.066;2023-05-07T10:50:35;9.10;;;3.90;;
76176;SDS011;64938;47.696;8.066;2023-05-07T10:58:42;4.70;;;4.23;;
76176;SDS011;64938;47.696;8.066;2023-05-07T11:01:08;3.60;;;3.30;;
76176;SDS011;64938;47.696;8.066;2023-05-07T11:03:36;4.17;;;3.87;;
76176;SDS011;64938;47.696;8.066;2023-05-07T11:06:40;4.23;;;3.43;;
76176;SDS011;64938;47.696;8.066;2023-05-07T11:09:06;3.73;;;3.43;;
76176;SDS011;64938;47.696;8.066;2023-05-07T11:11:45;3.67;;;3.30;;
76176;SDS011;64938;47.696;8.066;2023-05-07T11:17:09;3.60;;;3.30;;
76176;SDS011;64938;47.696;8.066;2023-05-07T11:19:54;3.90;;;3.50;;
76176;SDS011;64938;47.696;8.066;2023-05-07T11:22:53;3.87;;;3.57;;
76176;SDS011;64938;47.696;8.066;2023-05-07T11:25:17;4.03;;;3.73;;
76176;SDS011;64938;47.696;8.066;2023-05-07T11:27:44;3.83;;;3.53;;
76176;SDS011;64938;47.696;8.066;2023-05-07T11:30:10;4.10;;;3.70;;
76176;SDS011;64938;47.696;8.066;2023-05-07T11:32:47;3.60;;;3.30;;
76176;SDS011;64938;47.696;8.066;2023-05-07T11:35:13;4.93;;;3.63;;
76176;SDS011;64938;47.696;8.066;2023-05-07T11:37:40;4.87;;;3.80;;
76176;SDS011;64938;47.696;8.066;2023-05-07T11:40:07;4.83;;;3.60;;
76176;SDS011;64938;47.696;8.066;2023-05-07T11:42:37;4.43;;;3.90;;
76176;SDS011;64938;47.696;8.066;2023-05-07T11:45:04;3.90;;;3.63;;
76176;SDS011;64938;47.696;8.066;2023-05-07T11:47:31;7.27;;;4.47;;
76176;SDS011;64938;47.696;8.066;2023-05-07T11:49:57;5.63;;;4.90;;
76176;SDS011;64938;47.696;8.066;2023-05-07T11:52:30;5.70;;;5.20;;
76176;SDS011;64938;47.696;8.066;2023-05-07T11:54:56;8.57;;;7.90;;
76176;SDS011;64938;47.696;8.066;2023-05-07T11:57:28;8.10;;;7.40;;
76176;SDS011;64938;47.696;8.066;2023-05-07T11:59:54;7.60;;;7.00;;
76176;SDS011;64938;47.696;8.066;2023-05-07T12:02:20;6.03;;;5.50;;
76176;SDS011;64938;47.696;8.066;2023-05-07T12:04:46;5.27;;;4.83;;
76176;SDS011;64938;47.696;8.066;2023-05-07T12:07:12;5.40;;;4.93;;
76176;SDS011;64938;47.696;8.066;2023-05-07T12:09:42;6.30;;;5.80;;
76176;SDS011;64938;47.696;8.066;2023-05-07T12:12:08;5.70;;;4.70;;
76176;SDS011;64938;47.696;8.066;2023-05-07T12:14:37;5.80;;;5.30;;
76176;SDS011;64938;47.696;8.066;2023-05-07T12:17:05;5.13;;;4.63;;
76176;SDS011;64938;47.696;8.066;2023-05-07T12:19:32;5.23;;;4.73;;
76176;SDS011;64938;47.696;8.066;2023-05-07T12:21:59;5.30;;;4.70;;
76176;SDS011;64938;47.696;8.066;2023-05-07T12:24:43;5.70;;;4.67;;
76176;SDS011;64938;47.696;8.066;2023-05-07T12:27:11;4.77;;;4.33;;
76176;SDS011;64938;47.696;8.066;2023-05-07T12:29:37;5.27;;;4.80;;
76176;SDS011;64938;47.696;8.066;2023-05-07T12:32:05;5.87;;;5.40;;
76176;SDS011;64938;47.696;8.066;2023-05-07T12:34:31;8.17;;;4.90;;
76176;SDS011;64938;47.696;8.066;2023-05-07T12:36:57;8.60;;;4.30;;
76176;SDS011;64938;47.696;8.066;2023-05-07T12:39:27;6.60;;;6.00;;
76176;SDS011;64938;47.696;8.066;2023-05-07T12:41:55;5.97;;;4.90;;
76176;SDS011;64938;47.696;8.066;2023-05-07T12:44:30;6.47;;;5.10;;
76176;SDS011;64938;47.696;8.066;2023-05-07T12:46:58;5.50;;;5.10;;
76176;SDS011;64938;47.696;8.066;2023-05-07T12:49:26;6.77;;;6.07;;
76176;SDS011;64938;47.696;8.066;2023-05-07T12:51:51;6.33;;;5.67;;
76176;SDS011;64938;47.696;8.066;2023-05-07T12:54:28;6.50;;;5.90;;
76176;SDS011;64938;47.696;8.066;2023-05-07T12:57:06;5.60;;;5.20;;
76176;SDS011;64938;47.696;8.066;2023-05-07T12:59:36;6.37;;;5.77;;
76176;SDS011;64938;47.696;8.066;2023-05-07T13:02:05;5.87;;;5.47;;
76176;SDS011;64938;47.696;8.066;2023-05-07T13:04:31;5.23;;;4.83;;
76176;SDS011;64938;47.696;8.066;2023-05-07T13:06:58;6.07;;;5.57;;
76176;SDS011;64938;47.696;8.066;2023-05-07T13:09:23;4.90;;;4.50;;
76176;SDS011;64938;47.696;8.066;2023-05-07T13:11:49;5.20;;;4.80;;
76176;SDS011;64938;47.696;8.066;2023-05-07T13:14:15;5.17;;;4.77;;
76176;SDS011;64938;47.696;8.066;2023-05-07T13:16:41;6.10;;;5.60;;
76176;SDS011;64938;47.696;8.066;2023-05-07T13:19:06;5.27;;;4.77;;
76176;SDS011;64938;47.696;8.066;2023-05-07T13:21:32;5.60;;;5.20;;
76176;SDS011;64938;47.696;8.066;2023-05-07T13:23:58;5.50;;;5.00;;
76176;SDS011;64938;47.696;8.066;2023-05-07T13:26:27;7.70;;;5.43;;
76176;SDS011;64938;47.696;8.066;2023-05-07T13:28:53;5.57;;;5.03;;
76176;SDS011;64938;47.696;8.066;2023-05-07T13:31:19;4.60;;;4.20;;
76176;SDS011;64938;47.696;8.066;2023-05-07T13:33:46;5.20;;;4.70;;
76176;SDS011;64938;47.696;8.066;2023-05-07T13:36:11;5.37;;;4.97;;
76176;SDS011;64938;47.696;8.066;2023-05-07T13:38:39;5.50;;;3.90;;
76176;SDS011;64938;47.696;8.066;2023-05-07T13:41:05;4.93;;;4.40;;
76176;SDS011;64938;47.696;8.066;2023-05-07T13:43:30;5.70;;;4.13;;
76176;SDS011;64938;47.696;8.066;2023-05-07T13:45:58;5.03;;;3.77;;
76176;SDS011;64938;47.696;8.066;2023-05-07T13:48:24;4.03;;;3.70;;
76176;SDS011;64938;47.696;8.066;2023-05-07T13:50:50;4.13;;;3.70;;
76176;SDS011;64938;47.696;8.066;2023-05-07T13:53:16;3.80;;;3.50;;
76176;SDS011;64938;47.696;8.066;2023-05-07T13:55:44;3.47;;;3.17;;
76176;SDS011;64938;47.696;8.066;2023-05-07T13:58:10;3.63;;;3.33;;
76176;SDS011;64938;47.696;8.066;2023-05-07T14:00:36;3.43;;;3.13;;
76176;SDS011;64938;47.696;8.066;2023-05-07T14:03:04;3.73;;;3.23;;
76176;SDS011;64938;47.696;8.066;2023-05-07T14:05:30;3.27;;;2.90;;
76176;SDS011;64938;47.696;8.066;2023-05-07T14:07:59;3.10;;;2.90;;
76176;SDS011;64938;47.696;8.066;2023-05-07T14:10:24;3.03;;;2.80;;
76176;SDS011;64938;47.696;8.066;2023-05-07T14:12:50;3.07;;;2.67;;
76176;SDS011;64938;47.696;8.066;2023-05-07T14:15:17;2.80;;;2.60;;
76176;SDS011;64938;47.696;8.066;2023-05-07T14:17:43;2.77;;;2.57;;
76176;SDS011;64938;47.696;8.066;2023-05-07T14:20:09;3.20;;;3.00;;
76176;SDS011;64938;47.696;8.066;2023-05-07T14:22:35;3.10;;;2.77;;
76176;SDS011;64938;47.696;8.066;2023-05-07T14:25:01;3.50;;;3.20;;
76176;SDS011;64938;47.696;8.066;2023-05-07T14:27:27;4.23;;;2.80;;
76176;SDS011;64938;47.696;8.066;2023-05-07T14:29:53;4.53;;;2.70;;
76176;SDS011;64938;47.696;8.066;2023-05-07T14:32:19;3.17;;;2.80;;
76176;SDS011;64938;47.696;8.066;2023-05-07T14:34:46;3.57;;;2.83;;
76176;SDS011;64938;47.696;8.066;2023-05-07T14:37:11;3.03;;;2.83;;
76176;SDS011;64938;47.696;8.066;2023-05-07T14:39:37;2.67;;;2.47;;
76176;SDS011;64938;47.696;8.066;2023-05-07T14:42:04;2.30;;;2.20;;
76176;SDS011;64938;47.696;8.066;2023-05-07T14:44:30;2.57;;;2.37;;
76176;SDS011;64938;47.696;8.066;2023-05-07T14:46:56;2.57;;;2.37;;
76176;SDS011;64938;47.696;8.066;2023-05-07T14:49:22;2.50;;;2.30;;
76176;SDS011;64938;47.696;8.066;2023-05-07T14:51:47;2.20;;;2.00;;
76176;SDS011;64938;47.696;8.066;2023-05-07T14:54:13;3.20;;;2.00;;
76176;SDS011;64938;47.696;8.066;2023-05-07T14:56:39;2.13;;;1.97;;
76176;SDS011;64938;47.696;8.066;2023-05-07T14:59:08;3.37;;;2.17;;