sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3447;SDS011;1738;49.500;17.736;2023-08-30T00:00:09;15.13;;;9.90;;
3447;SDS011;1738;49.500;17.736;2023-08-30T00:02:35;22.57;;;9.07;;
3447;SDS011;1738;49.500;17.736;2023-08-30T00:05:02;25.00;;;11.23;;
3447;SDS011;1738;49.500;17.736;2023-08-30T00:07:27;24.63;;;11.47;;
3447;SDS011;1738;49.500;17.736;2023-08-30T00:09:53;23.80;;;13.00;;
3447;SDS011;1738;49.500;17.736;2023-08-30T00:12:19;17.23;;;9.90;;
3447;SDS011;1738;49.500;17.736;2023-08-30T00:14:45;20.20;;;12.10;;
3447;SDS011;1738;49.500;17.736;2023-08-30T00:17:11;17.73;;;10.07;;
3447;SDS011;1738;49.500;17.736;2023-08-30T00:19:36;19.80;;;10.43;;
3447;SDS011;1738;49.500;17.736;2023-08-30T00:22:02;19.80;;;10.97;;
3447;SDS011;1738;49.500;17.736;2023-08-30T00:24:28;19.87;;;11.73;;
3447;SDS011;1738;49.500;17.736;2023-08-30T00:26:54;17.00;;;11.57;;
3447;SDS011;1738;49.500;17.736;2023-08-30T00:29:20;20.63;;;10.63;;
3447;SDS011;1738;49.500;17.736;2023-08-30T00:31:46;23.58;;;11.57;;
3447;SDS011;1738;49.500;17.736;2023-08-30T00:34:12;26.33;;;11.73;;
3447;SDS011;1738;49.500;17.736;2023-08-30T00:36:38;16.37;;;9.98;;
3447;SDS011;1738;49.500;17.736;2023-08-30T00:39:04;16.30;;;10.77;;
3447;SDS011;1738;49.500;17.736;2023-08-30T00:41:29;17.30;;;8.77;;
3447;SDS011;1738;49.500;17.736;2023-08-30T00:43:55;15.27;;;9.00;;
3447;SDS011;1738;49.500;17.736;2023-08-30T00:46:21;12.13;;;8.33;;
3447;SDS011;1738;49.500;17.736;2023-08-30T00:48:47;17.00;;;8.77;;
3447;SDS011;1738;49.500;17.736;2023-08-30T00:51:13;12.43;;;8.17;;
3447;SDS011;1738;49.500;17.736;2023-08-30T00:53:39;10.40;;;7.03;;
3447;SDS011;1738;49.500;17.736;2023-08-30T00:56:04;21.95;;;7.75;;
3447;SDS011;1738;49.500;17.736;2023-08-30T00:58:30;14.97;;;8.17;;
3447;SDS011;1738;49.500;17.736;2023-08-30T01:00:56;11.50;;;7.43;;
3447;SDS011;1738;49.500;17.736;2023-08-30T01:03:22;9.00;;;6.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T01:05:48;22.73;;;8.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T01:08:14;13.15;;;6.65;;
3447;SDS011;1738;49.500;17.736;2023-08-30T01:10:45;16.53;;;6.93;;
3447;SDS011;1738;49.500;17.736;2023-08-30T01:13:09;9.20;;;7.07;;
3447;SDS011;1738;49.500;17.736;2023-08-30T01:15:34;11.53;;;6.80;;
3447;SDS011;1738;49.500;17.736;2023-08-30T01:18:00;10.27;;;6.83;;
3447;SDS011;1738;49.500;17.736;2023-08-30T01:20:26;8.73;;;6.30;;
3447;SDS011;1738;49.500;17.736;2023-08-30T01:22:55;12.53;;;7.00;;
3447;SDS011;1738;49.500;17.736;2023-08-30T01:25:38;10.43;;;7.47;;
3447;SDS011;1738;49.500;17.736;2023-08-30T01:28:01;11.37;;;7.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T01:30:26;11.90;;;7.87;;
3447;SDS011;1738;49.500;17.736;2023-08-30T01:32:52;10.83;;;7.50;;
3447;SDS011;1738;49.500;17.736;2023-08-30T01:35:18;11.50;;;6.70;;
3447;SDS011;1738;49.500;17.736;2023-08-30T01:37:46;11.57;;;8.40;;
3447;SDS011;1738;49.500;17.736;2023-08-30T01:40:11;13.20;;;6.93;;
3447;SDS011;1738;49.500;17.736;2023-08-30T01:42:37;11.67;;;7.10;;
3447;SDS011;1738;49.500;17.736;2023-08-30T01:45:03;15.53;;;8.10;;
3447;SDS011;1738;49.500;17.736;2023-08-30T01:47:29;12.63;;;7.63;;
3447;SDS011;1738;49.500;17.736;2023-08-30T01:49:55;15.67;;;8.10;;
3447;SDS011;1738;49.500;17.736;2023-08-30T01:52:21;13.40;;;7.60;;
3447;SDS011;1738;49.500;17.736;2023-08-30T01:54:46;11.03;;;7.47;;
3447;SDS011;1738;49.500;17.736;2023-08-30T01:57:12;15.70;;;8.90;;
3447;SDS011;1738;49.500;17.736;2023-08-30T01:59:38;12.13;;;7.73;;
3447;SDS011;1738;49.500;17.736;2023-08-30T02:02:04;11.97;;;7.60;;
3447;SDS011;1738;49.500;17.736;2023-08-30T02:04:30;12.27;;;7.83;;
3447;SDS011;1738;49.500;17.736;2023-08-30T02:07:02;12.73;;;7.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T02:09:27;11.77;;;6.10;;
3447;SDS011;1738;49.500;17.736;2023-08-30T02:11:52;11.90;;;7.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T02:14:18;11.10;;;5.63;;
3447;SDS011;1738;49.500;17.736;2023-08-30T02:16:45;9.13;;;5.73;;
3447;SDS011;1738;49.500;17.736;2023-08-30T02:19:10;12.20;;;6.63;;
3447;SDS011;1738;49.500;17.736;2023-08-30T02:21:36;11.47;;;6.00;;
3447;SDS011;1738;49.500;17.736;2023-08-30T02:24:02;9.73;;;6.27;;
3447;SDS011;1738;49.500;17.736;2023-08-30T02:26:28;10.90;;;5.73;;
3447;SDS011;1738;49.500;17.736;2023-08-30T02:28:54;8.03;;;5.60;;
3447;SDS011;1738;49.500;17.736;2023-08-30T02:31:20;10.00;;;5.93;;
3447;SDS011;1738;49.500;17.736;2023-08-30T02:33:46;8.05;;;5.55;;
3447;SDS011;1738;49.500;17.736;2023-08-30T02:36:11;11.80;;;6.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T02:38:37;11.87;;;6.07;;
3447;SDS011;1738;49.500;17.736;2023-08-30T02:41:03;12.43;;;5.80;;
3447;SDS011;1738;49.500;17.736;2023-08-30T02:43:29;8.17;;;6.10;;
3447;SDS011;1738;49.500;17.736;2023-08-30T02:45:55;11.37;;;6.30;;
3447;SDS011;1738;49.500;17.736;2023-08-30T02:48:21;12.23;;;6.10;;
3447;SDS011;1738;49.500;17.736;2023-08-30T02:50:47;11.17;;;5.37;;
3447;SDS011;1738;49.500;17.736;2023-08-30T02:53:12;9.37;;;5.00;;
3447;SDS011;1738;49.500;17.736;2023-08-30T02:55:38;9.17;;;6.13;;
3447;SDS011;1738;49.500;17.736;2023-08-30T02:58:04;9.43;;;5.90;;
3447;SDS011;1738;49.500;17.736;2023-08-30T03:00:30;9.60;;;6.43;;
3447;SDS011;1738;49.500;17.736;2023-08-30T03:02:56;8.20;;;6.27;;
3447;SDS011;1738;49.500;17.736;2023-08-30T03:05:22;9.13;;;5.80;;
3447;SDS011;1738;49.500;17.736;2023-08-30T03:07:47;7.70;;;5.47;;
3447;SDS011;1738;49.500;17.736;2023-08-30T03:10:13;7.37;;;5.23;;
3447;SDS011;1738;49.500;17.736;2023-08-30T03:12:39;10.87;;;5.73;;
3447;SDS011;1738;49.500;17.736;2023-08-30T03:15:05;9.77;;;5.53;;
3447;SDS011;1738;49.500;17.736;2023-08-30T03:17:31;8.70;;;4.10;;
3447;SDS011;1738;49.500;17.736;2023-08-30T03:19:57;7.67;;;5.27;;
3447;SDS011;1738;49.500;17.736;2023-08-30T03:22:23;5.90;;;3.77;;
3447;SDS011;1738;49.500;17.736;2023-08-30T03:24:49;5.00;;;3.87;;
3447;SDS011;1738;49.500;17.736;2023-08-30T03:27:15;5.70;;;3.60;;
3447;SDS011;1738;49.500;17.736;2023-08-30T03:29:40;8.73;;;3.80;;
3447;SDS011;1738;49.500;17.736;2023-08-30T03:32:06;5.43;;;3.73;;
3447;SDS011;1738;49.500;17.736;2023-08-30T03:34:32;5.17;;;3.10;;
3447;SDS011;1738;49.500;17.736;2023-08-30T03:36:58;5.27;;;3.80;;
3447;SDS011;1738;49.500;17.736;2023-08-30T03:39:24;6.37;;;3.80;;
3447;SDS011;1738;49.500;17.736;2023-08-30T03:41:50;5.50;;;3.43;;
3447;SDS011;1738;49.500;17.736;2023-08-30T03:44:15;4.80;;;3.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T03:46:41;5.80;;;3.47;;
3447;SDS011;1738;49.500;17.736;2023-08-30T03:49:07;6.40;;;4.10;;
3447;SDS011;1738;49.500;17.736;2023-08-30T03:51:33;6.97;;;4.50;;
3447;SDS011;1738;49.500;17.736;2023-08-30T03:53:59;5.67;;;4.77;;
3447;SDS011;1738;49.500;17.736;2023-08-30T03:56:25;6.90;;;4.00;;
3447;SDS011;1738;49.500;17.736;2023-08-30T03:58:51;8.93;;;3.83;;
3447;SDS011;1738;49.500;17.736;2023-08-30T04:01:16;6.73;;;4.70;;
3447;SDS011;1738;49.500;17.736;2023-08-30T04:03:42;10.83;;;4.90;;
3447;SDS011;1738;49.500;17.736;2023-08-30T04:06:08;6.00;;;4.37;;
3447;SDS011;1738;49.500;17.736;2023-08-30T04:08:34;6.32;;;4.07;;
3447;SDS011;1738;49.500;17.736;2023-08-30T04:11:00;7.53;;;5.03;;
3447;SDS011;1738;49.500;17.736;2023-08-30T04:13:26;7.33;;;5.40;;
3447;SDS011;1738;49.500;17.736;2023-08-30T04:15:51;8.83;;;5.23;;
3447;SDS011;1738;49.500;17.736;2023-08-30T04:18:17;8.17;;;5.37;;
3447;SDS011;1738;49.500;17.736;2023-08-30T04:20:45;7.90;;;5.60;;
3447;SDS011;1738;49.500;17.736;2023-08-30T04:23:10;7.90;;;4.70;;
3447;SDS011;1738;49.500;17.736;2023-08-30T04:25:36;9.90;;;6.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T04:28:02;7.22;;;5.00;;
3447;SDS011;1738;49.500;17.736;2023-08-30T04:30:28;7.60;;;5.40;;
3447;SDS011;1738;49.500;17.736;2023-08-30T04:32:54;11.67;;;5.90;;
3447;SDS011;1738;49.500;17.736;2023-08-30T04:35:19;9.57;;;5.97;;
3447;SDS011;1738;49.500;17.736;2023-08-30T04:37:45;7.73;;;5.67;;
3447;SDS011;1738;49.500;17.736;2023-08-30T04:40:11;12.53;;;5.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T04:42:37;10.60;;;6.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T04:45:03;9.00;;;5.22;;
3447;SDS011;1738;49.500;17.736;2023-08-30T04:47:30;8.47;;;5.70;;
3447;SDS011;1738;49.500;17.736;2023-08-30T04:49:56;8.37;;;4.87;;
3447;SDS011;1738;49.500;17.736;2023-08-30T04:52:21;9.00;;;5.13;;
3447;SDS011;1738;49.500;17.736;2023-08-30T04:54:47;7.00;;;5.30;;
3447;SDS011;1738;49.500;17.736;2023-08-30T04:57:13;7.47;;;5.40;;
3447;SDS011;1738;49.500;17.736;2023-08-30T04:59:39;8.47;;;6.00;;
3447;SDS011;1738;49.500;17.736;2023-08-30T05:02:05;7.93;;;5.03;;
3447;SDS011;1738;49.500;17.736;2023-08-30T05:04:30;6.80;;;4.27;;
3447;SDS011;1738;49.500;17.736;2023-08-30T05:06:56;11.07;;;5.30;;
3447;SDS011;1738;49.500;17.736;2023-08-30T05:09:22;5.93;;;4.30;;
3447;SDS011;1738;49.500;17.736;2023-08-30T05:11:48;5.63;;;4.43;;
3447;SDS011;1738;49.500;17.736;2023-08-30T05:14:14;8.27;;;5.37;;
3447;SDS011;1738;49.500;17.736;2023-08-30T05:16:40;6.90;;;5.47;;
3447;SDS011;1738;49.500;17.736;2023-08-30T05:19:05;7.23;;;4.70;;
3447;SDS011;1738;49.500;17.736;2023-08-30T05:21:31;6.67;;;4.70;;
3447;SDS011;1738;49.500;17.736;2023-08-30T05:23:57;7.80;;;4.70;;
3447;SDS011;1738;49.500;17.736;2023-08-30T05:26:23;7.07;;;4.67;;
3447;SDS011;1738;49.500;17.736;2023-08-30T05:28:49;6.80;;;4.30;;
3447;SDS011;1738;49.500;17.736;2023-08-30T05:31:15;6.80;;;4.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T05:33:40;6.95;;;4.25;;
3447;SDS011;1738;49.500;17.736;2023-08-30T05:36:06;11.03;;;4.00;;
3447;SDS011;1738;49.500;17.736;2023-08-30T05:38:32;5.87;;;3.70;;
3447;SDS011;1738;49.500;17.736;2023-08-30T05:40:58;8.43;;;4.10;;
3447;SDS011;1738;49.500;17.736;2023-08-30T05:43:24;6.10;;;3.97;;
3447;SDS011;1738;49.500;17.736;2023-08-30T05:45:50;6.10;;;4.30;;
3447;SDS011;1738;49.500;17.736;2023-08-30T05:48:15;9.63;;;3.93;;
3447;SDS011;1738;49.500;17.736;2023-08-30T05:50:41;5.30;;;3.03;;
3447;SDS011;1738;49.500;17.736;2023-08-30T05:53:07;5.40;;;3.50;;
3447;SDS011;1738;49.500;17.736;2023-08-30T05:55:33;6.23;;;3.70;;
3447;SDS011;1738;49.500;17.736;2023-08-30T05:57:59;7.37;;;4.47;;
3447;SDS011;1738;49.500;17.736;2023-08-30T06:00:25;6.13;;;3.77;;
3447;SDS011;1738;49.500;17.736;2023-08-30T06:02:51;4.93;;;2.93;;
3447;SDS011;1738;49.500;17.736;2023-08-30T06:05:16;16.90;;;4.07;;
3447;SDS011;1738;49.500;17.736;2023-08-30T06:07:42;5.67;;;2.77;;
3447;SDS011;1738;49.500;17.736;2023-08-30T06:10:08;4.50;;;2.87;;
3447;SDS011;1738;49.500;17.736;2023-08-30T06:12:34;2.97;;;1.90;;
3447;SDS011;1738;49.500;17.736;2023-08-30T06:15:00;6.03;;;2.60;;
3447;SDS011;1738;49.500;17.736;2023-08-30T06:17:26;4.20;;;2.40;;
3447;SDS011;1738;49.500;17.736;2023-08-30T06:19:51;4.17;;;2.40;;
3447;SDS011;1738;49.500;17.736;2023-08-30T06:22:17;4.37;;;2.50;;
3447;SDS011;1738;49.500;17.736;2023-08-30T06:24:43;5.35;;;2.83;;
3447;SDS011;1738;49.500;17.736;2023-08-30T06:27:09;3.80;;;2.53;;
3447;SDS011;1738;49.500;17.736;2023-08-30T06:29:35;3.30;;;2.40;;
3447;SDS011;1738;49.500;17.736;2023-08-30T06:32:01;4.70;;;2.13;;
3447;SDS011;1738;49.500;17.736;2023-08-30T06:34:26;4.27;;;2.50;;
3447;SDS011;1738;49.500;17.736;2023-08-30T06:36:52;4.07;;;2.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T06:39:18;3.90;;;2.47;;
3447;SDS011;1738;49.500;17.736;2023-08-30T06:41:44;4.10;;;2.97;;
3447;SDS011;1738;49.500;17.736;2023-08-30T06:44:10;3.50;;;2.40;;
3447;SDS011;1738;49.500;17.736;2023-08-30T06:46:36;3.73;;;2.00;;
3447;SDS011;1738;49.500;17.736;2023-08-30T06:49:02;5.97;;;2.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T06:51:27;3.60;;;2.07;;
3447;SDS011;1738;49.500;17.736;2023-08-30T06:53:53;3.67;;;1.93;;
3447;SDS011;1738;49.500;17.736;2023-08-30T06:56:19;3.00;;;1.90;;
3447;SDS011;1738;49.500;17.736;2023-08-30T06:58:45;8.90;;;3.23;;
3447;SDS011;1738;49.500;17.736;2023-08-30T07:01:11;3.93;;;2.50;;
3447;SDS011;1738;49.500;17.736;2023-08-30T07:03:37;6.90;;;2.07;;
3447;SDS011;1738;49.500;17.736;2023-08-30T07:06:03;6.17;;;1.93;;
3447;SDS011;1738;49.500;17.736;2023-08-30T07:08:28;3.60;;;2.30;;
3447;SDS011;1738;49.500;17.736;2023-08-30T07:10:54;2.60;;;1.83;;
3447;SDS011;1738;49.500;17.736;2023-08-30T07:13:20;2.60;;;1.60;;
3447;SDS011;1738;49.500;17.736;2023-08-30T07:15:46;3.97;;;2.30;;
3447;SDS011;1738;49.500;17.736;2023-08-30T07:18:12;5.67;;;2.67;;
3447;SDS011;1738;49.500;17.736;2023-08-30T07:20:38;3.43;;;2.00;;
3447;SDS011;1738;49.500;17.736;2023-08-30T07:23:03;3.67;;;2.00;;
3447;SDS011;1738;49.500;17.736;2023-08-30T07:25:30;5.37;;;1.90;;
3447;SDS011;1738;49.500;17.736;2023-08-30T07:27:56;3.10;;;2.30;;
3447;SDS011;1738;49.500;17.736;2023-08-30T07:30:22;4.53;;;2.03;;
3447;SDS011;1738;49.500;17.736;2023-08-30T07:32:48;4.23;;;2.10;;
3447;SDS011;1738;49.500;17.736;2023-08-30T07:35:13;3.50;;;2.17;;
3447;SDS011;1738;49.500;17.736;2023-08-30T07:37:39;4.00;;;2.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T07:40:06;3.87;;;1.90;;
3447;SDS011;1738;49.500;17.736;2023-08-30T07:42:32;3.30;;;1.80;;
3447;SDS011;1738;49.500;17.736;2023-08-30T07:44:57;3.13;;;1.77;;
3447;SDS011;1738;49.500;17.736;2023-08-30T07:47:23;2.50;;;1.60;;
3447;SDS011;1738;49.500;17.736;2023-08-30T07:49:50;4.85;;;1.42;;
3447;SDS011;1738;49.500;17.736;2023-08-30T07:52:15;5.60;;;1.70;;
3447;SDS011;1738;49.500;17.736;2023-08-30T07:54:41;4.43;;;1.40;;
3447;SDS011;1738;49.500;17.736;2023-08-30T07:57:07;4.43;;;1.80;;
3447;SDS011;1738;49.500;17.736;2023-08-30T07:59:33;3.03;;;1.37;;
3447;SDS011;1738;49.500;17.736;2023-08-30T08:01:59;3.00;;;1.27;;
3447;SDS011;1738;49.500;17.736;2023-08-30T08:04:25;2.70;;;1.50;;
3447;SDS011;1738;49.500;17.736;2023-08-30T08:06:51;3.60;;;1.70;;
3447;SDS011;1738;49.500;17.736;2023-08-30T08:09:16;2.83;;;1.40;;
3447;SDS011;1738;49.500;17.736;2023-08-30T08:11:42;2.80;;;1.57;;
3447;SDS011;1738;49.500;17.736;2023-08-30T08:14:08;2.57;;;1.27;;
3447;SDS011;1738;49.500;17.736;2023-08-30T08:16:34;3.23;;;1.77;;
3447;SDS011;1738;49.500;17.736;2023-08-30T08:19:00;2.40;;;1.17;;
3447;SDS011;1738;49.500;17.736;2023-08-30T08:21:25;3.07;;;1.40;;
3447;SDS011;1738;49.500;17.736;2023-08-30T08:23:51;2.63;;;1.50;;
3447;SDS011;1738;49.500;17.736;2023-08-30T08:26:17;2.20;;;1.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T08:28:43;2.50;;;1.37;;
3447;SDS011;1738;49.500;17.736;2023-08-30T08:31:10;2.70;;;1.57;;
3447;SDS011;1738;49.500;17.736;2023-08-30T08:33:36;2.10;;;1.10;;
3447;SDS011;1738;49.500;17.736;2023-08-30T08:36:02;2.20;;;1.30;;
3447;SDS011;1738;49.500;17.736;2023-08-30T08:38:28;2.70;;;1.57;;
3447;SDS011;1738;49.500;17.736;2023-08-30T08:41:00;3.07;;;1.50;;
3447;SDS011;1738;49.500;17.736;2023-08-30T08:43:21;3.13;;;1.87;;
3447;SDS011;1738;49.500;17.736;2023-08-30T08:45:47;3.40;;;1.40;;
3447;SDS011;1738;49.500;17.736;2023-08-30T08:48:13;3.00;;;1.57;;
3447;SDS011;1738;49.500;17.736;2023-08-30T08:50:38;2.33;;;1.40;;
3447;SDS011;1738;49.500;17.736;2023-08-30T08:53:04;2.17;;;1.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T08:55:30;2.17;;;1.10;;
3447;SDS011;1738;49.500;17.736;2023-08-30T08:57:57;2.33;;;1.10;;
3447;SDS011;1738;49.500;17.736;2023-08-30T09:00:22;2.33;;;1.10;;
3447;SDS011;1738;49.500;17.736;2023-08-30T09:02:48;2.10;;;1.07;;
3447;SDS011;1738;49.500;17.736;2023-08-30T09:05:14;2.10;;;1.10;;
3447;SDS011;1738;49.500;17.736;2023-08-30T09:07:39;3.70;;;0.93;;
3447;SDS011;1738;49.500;17.736;2023-08-30T09:10:05;2.33;;;1.40;;
3447;SDS011;1738;49.500;17.736;2023-08-30T09:12:32;1.80;;;0.80;;
3447;SDS011;1738;49.500;17.736;2023-08-30T09:14:58;1.80;;;0.80;;
3447;SDS011;1738;49.500;17.736;2023-08-30T09:17:34;2.43;;;1.30;;
3447;SDS011;1738;49.500;17.736;2023-08-30T09:19:50;2.20;;;1.00;;
3447;SDS011;1738;49.500;17.736;2023-08-30T09:22:16;3.55;;;1.65;;
3447;SDS011;1738;49.500;17.736;2023-08-30T09:24:42;3.63;;;2.10;;
3447;SDS011;1738;49.500;17.736;2023-08-30T09:27:07;2.30;;;1.10;;
3447;SDS011;1738;49.500;17.736;2023-08-30T09:29:33;3.35;;;1.30;;
3447;SDS011;1738;49.500;17.736;2023-08-30T09:32:00;3.10;;;1.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T09:34:25;3.70;;;1.57;;
3447;SDS011;1738;49.500;17.736;2023-08-30T09:36:51;4.20;;;1.43;;
3447;SDS011;1738;49.500;17.736;2023-08-30T09:39:17;2.80;;;1.30;;
3447;SDS011;1738;49.500;17.736;2023-08-30T09:41:43;2.40;;;1.27;;
3447;SDS011;1738;49.500;17.736;2023-08-30T09:44:11;4.00;;;1.47;;
3447;SDS011;1738;49.500;17.736;2023-08-30T09:49:08;2.20;;;1.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T09:51:34;2.67;;;1.33;;
3447;SDS011;1738;49.500;17.736;2023-08-30T09:53:59;3.33;;;1.30;;
3447;SDS011;1738;49.500;17.736;2023-08-30T09:56:25;3.30;;;1.30;;
3447;SDS011;1738;49.500;17.736;2023-08-30T09:58:51;2.47;;;1.43;;
3447;SDS011;1738;49.500;17.736;2023-08-30T10:01:17;2.20;;;1.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T10:03:43;3.03;;;1.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T10:06:09;3.00;;;1.83;;
3447;SDS011;1738;49.500;17.736;2023-08-30T10:08:35;3.23;;;1.90;;
3447;SDS011;1738;49.500;17.736;2023-08-30T10:11:00;2.60;;;1.50;;
3447;SDS011;1738;49.500;17.736;2023-08-30T10:13:26;3.37;;;1.70;;
3447;SDS011;1738;49.500;17.736;2023-08-30T10:15:53;2.93;;;1.80;;
3447;SDS011;1738;49.500;17.736;2023-08-30T10:18:19;3.47;;;1.80;;
3447;SDS011;1738;49.500;17.736;2023-08-30T10:20:44;4.10;;;1.90;;
3447;SDS011;1738;49.500;17.736;2023-08-30T10:23:10;3.17;;;1.77;;
3447;SDS011;1738;49.500;17.736;2023-08-30T10:25:35;4.10;;;1.63;;
3447;SDS011;1738;49.500;17.736;2023-08-30T10:28:01;2.80;;;1.50;;
3447;SDS011;1738;49.500;17.736;2023-08-30T10:30:27;4.73;;;1.80;;
3447;SDS011;1738;49.500;17.736;2023-08-30T10:32:53;4.80;;;1.60;;
3447;SDS011;1738;49.500;17.736;2023-08-30T10:35:19;6.13;;;1.50;;
3447;SDS011;1738;49.500;17.736;2023-08-30T10:40:16;2.60;;;1.90;;
3447;SDS011;1738;49.500;17.736;2023-08-30T10:42:42;2.53;;;1.30;;
3447;SDS011;1738;49.500;17.736;2023-08-30T10:45:08;3.40;;;1.27;;
3447;SDS011;1738;49.500;17.736;2023-08-30T10:47:35;2.97;;;1.87;;
3447;SDS011;1738;49.500;17.736;2023-08-30T10:50:04;5.83;;;1.63;;
3447;SDS011;1738;49.500;17.736;2023-08-30T10:52:27;4.07;;;1.90;;
3447;SDS011;1738;49.500;17.736;2023-08-30T10:54:52;5.70;;;1.73;;
3447;SDS011;1738;49.500;17.736;2023-08-30T10:57:19;3.20;;;1.33;;
3447;SDS011;1738;49.500;17.736;2023-08-30T11:02:16;2.20;;;1.30;;
3447;SDS011;1738;49.500;17.736;2023-08-30T11:04:41;3.47;;;1.70;;
3447;SDS011;1738;49.500;17.736;2023-08-30T11:07:07;5.50;;;1.30;;
3447;SDS011;1738;49.500;17.736;2023-08-30T11:09:33;2.90;;;1.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T11:12:04;2.90;;;1.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T11:14:25;3.60;;;1.30;;
3447;SDS011;1738;49.500;17.736;2023-08-30T11:16:51;2.67;;;1.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T11:19:17;3.03;;;1.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T11:21:44;2.67;;;1.40;;
3447;SDS011;1738;49.500;17.736;2023-08-30T11:24:08;2.33;;;1.23;;
3447;SDS011;1738;49.500;17.736;2023-08-30T11:26:34;5.30;;;1.43;;
3447;SDS011;1738;49.500;17.736;2023-08-30T11:29:05;2.85;;;1.05;;
3447;SDS011;1738;49.500;17.736;2023-08-30T11:31:30;2.40;;;1.10;;
3447;SDS011;1738;49.500;17.736;2023-08-30T11:33:56;2.40;;;1.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T11:36:22;6.28;;;1.30;;
3447;SDS011;1738;49.500;17.736;2023-08-30T11:38:48;2.80;;;1.07;;
3447;SDS011;1738;49.500;17.736;2023-08-30T11:41:13;2.50;;;1.40;;
3447;SDS011;1738;49.500;17.736;2023-08-30T11:43:39;3.43;;;1.67;;
3447;SDS011;1738;49.500;17.736;2023-08-30T11:46:05;2.40;;;1.17;;
3447;SDS011;1738;49.500;17.736;2023-08-30T11:48:31;5.00;;;1.47;;
3447;SDS011;1738;49.500;17.736;2023-08-30T11:50:56;2.30;;;1.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T11:53:22;2.80;;;1.23;;
3447;SDS011;1738;49.500;17.736;2023-08-30T11:55:48;3.00;;;1.63;;
3447;SDS011;1738;49.500;17.736;2023-08-30T11:58:14;6.13;;;1.60;;
3447;SDS011;1738;49.500;17.736;2023-08-30T12:00:40;3.50;;;1.40;;
3447;SDS011;1738;49.500;17.736;2023-08-30T12:03:06;2.50;;;1.30;;
3447;SDS011;1738;49.500;17.736;2023-08-30T12:05:31;3.03;;;1.00;;
3447;SDS011;1738;49.500;17.736;2023-08-30T12:07:57;3.27;;;1.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T12:10:23;5.43;;;1.30;;
3447;SDS011;1738;49.500;17.736;2023-08-30T12:12:49;2.97;;;1.80;;
3447;SDS011;1738;49.500;17.736;2023-08-30T12:15:15;4.20;;;1.10;;
3447;SDS011;1738;49.500;17.736;2023-08-30T12:17:41;2.80;;;1.23;;
3447;SDS011;1738;49.500;17.736;2023-08-30T12:20:13;3.93;;;0.97;;
3447;SDS011;1738;49.500;17.736;2023-08-30T12:22:37;2.20;;;1.10;;
3447;SDS011;1738;49.500;17.736;2023-08-30T12:25:02;3.83;;;1.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T12:27:28;5.90;;;0.93;;
3447;SDS011;1738;49.500;17.736;2023-08-30T12:29:53;10.27;;;1.10;;
3447;SDS011;1738;49.500;17.736;2023-08-30T12:32:19;3.07;;;1.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T12:34:45;3.30;;;1.00;;
3447;SDS011;1738;49.500;17.736;2023-08-30T12:37:11;2.93;;;0.93;;
3447;SDS011;1738;49.500;17.736;2023-08-30T12:39:37;2.30;;;1.33;;
3447;SDS011;1738;49.500;17.736;2023-08-30T12:42:03;7.23;;;4.13;;
3447;SDS011;1738;49.500;17.736;2023-08-30T12:44:29;2.62;;;1.00;;
3447;SDS011;1738;49.500;17.736;2023-08-30T12:46:55;8.10;;;7.30;;
3447;SDS011;1738;49.500;17.736;2023-08-30T12:49:20;2.33;;;1.57;;
3447;SDS011;1738;49.500;17.736;2023-08-30T12:51:46;47.83;;;26.17;;
3447;SDS011;1738;49.500;17.736;2023-08-30T12:54:12;7.10;;;6.43;;
3447;SDS011;1738;49.500;17.736;2023-08-30T12:56:38;3.20;;;2.43;;
3447;SDS011;1738;49.500;17.736;2023-08-30T12:59:04;7.23;;;5.87;;
3447;SDS011;1738;49.500;17.736;2023-08-30T13:01:30;5.67;;;3.57;;
3447;SDS011;1738;49.500;17.736;2023-08-30T13:03:55;6.80;;;5.23;;
3447;SDS011;1738;49.500;17.736;2023-08-30T13:06:21;2.87;;;2.03;;
3447;SDS011;1738;49.500;17.736;2023-08-30T13:08:47;3.20;;;1.40;;
3447;SDS011;1738;49.500;17.736;2023-08-30T13:11:13;2.93;;;1.83;;
3447;SDS011;1738;49.500;17.736;2023-08-30T13:13:39;4.00;;;1.23;;
3447;SDS011;1738;49.500;17.736;2023-08-30T13:16:05;4.97;;;4.50;;
3447;SDS011;1738;49.500;17.736;2023-08-30T13:18:31;3.47;;;1.00;;
3447;SDS011;1738;49.500;17.736;2023-08-30T13:20:57;3.50;;;1.37;;
3447;SDS011;1738;49.500;17.736;2023-08-30T13:23:23;7.40;;;1.67;;
3447;SDS011;1738;49.500;17.736;2023-08-30T13:25:49;2.00;;;1.10;;
3447;SDS011;1738;49.500;17.736;2023-08-30T13:28:15;2.77;;;1.50;;
3447;SDS011;1738;49.500;17.736;2023-08-30T13:30:44;2.50;;;1.10;;
3447;SDS011;1738;49.500;17.736;2023-08-30T13:33:10;2.87;;;1.37;;
3447;SDS011;1738;49.500;17.736;2023-08-30T13:35:35;2.83;;;1.30;;
3447;SDS011;1738;49.500;17.736;2023-08-30T13:38:01;2.10;;;0.90;;
3447;SDS011;1738;49.500;17.736;2023-08-30T13:40:27;2.20;;;1.40;;
3447;SDS011;1738;49.500;17.736;2023-08-30T13:42:53;3.17;;;1.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T13:45:18;2.90;;;1.80;;
3447;SDS011;1738;49.500;17.736;2023-08-30T13:47:44;2.60;;;1.13;;
3447;SDS011;1738;49.500;17.736;2023-08-30T13:50:10;2.03;;;1.00;;
3447;SDS011;1738;49.500;17.736;2023-08-30T13:52:36;2.50;;;0.90;;
3447;SDS011;1738;49.500;17.736;2023-08-30T13:55:02;2.17;;;1.00;;
3447;SDS011;1738;49.500;17.736;2023-08-30T13:57:28;4.77;;;2.43;;
3447;SDS011;1738;49.500;17.736;2023-08-30T13:59:53;15.10;;;11.53;;
3447;SDS011;1738;49.500;17.736;2023-08-30T14:02:19;2.95;;;1.35;;
3447;SDS011;1738;49.500;17.736;2023-08-30T14:04:45;4.10;;;1.60;;
3447;SDS011;1738;49.500;17.736;2023-08-30T14:07:11;28.53;;;16.23;;
3447;SDS011;1738;49.500;17.736;2023-08-30T14:09:37;9.73;;;6.40;;
3447;SDS011;1738;49.500;17.736;2023-08-30T14:12:03;38.57;;;25.50;;
3447;SDS011;1738;49.500;17.736;2023-08-30T14:14:29;4.57;;;3.10;;
3447;SDS011;1738;49.500;17.736;2023-08-30T14:16:55;5.50;;;2.03;;
3447;SDS011;1738;49.500;17.736;2023-08-30T14:19:21;2.67;;;1.30;;
3447;SDS011;1738;49.500;17.736;2023-08-30T14:21:47;2.67;;;1.30;;
3447;SDS011;1738;49.500;17.736;2023-08-30T14:24:13;2.30;;;1.17;;
3447;SDS011;1738;49.500;17.736;2023-08-30T14:26:39;2.10;;;0.87;;
3447;SDS011;1738;49.500;17.736;2023-08-30T14:29:04;2.00;;;1.00;;
3447;SDS011;1738;49.500;17.736;2023-08-30T14:31:30;2.50;;;1.17;;
3447;SDS011;1738;49.500;17.736;2023-08-30T14:33:56;2.40;;;1.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T14:36:22;2.50;;;1.10;;
3447;SDS011;1738;49.500;17.736;2023-08-30T14:38:48;2.93;;;1.00;;
3447;SDS011;1738;49.500;17.736;2023-08-30T14:41:14;2.33;;;1.53;;
3447;SDS011;1738;49.500;17.736;2023-08-30T14:43:39;3.30;;;1.90;;
3447;SDS011;1738;49.500;17.736;2023-08-30T14:46:05;6.20;;;2.30;;
3447;SDS011;1738;49.500;17.736;2023-08-30T14:48:32;3.70;;;2.20;;
3447;SDS011;1738;49.500;17.736;2023-08-30T14:50:57;4.00;;;1.87;;
3447;SDS011;1738;49.500;17.736;2023-08-30T14:53:23;3.17;;;1.73;;
3447;SDS011;1738;49.500;17.736;2023-08-30T14:55:49;3.30;;;1.13;;