sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24408;DHT22;12542;50.924;4.516;2023-02-10T00:01:19;7.90;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T00:03:46;8.00;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T00:06:12;8.00;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T00:08:38;7.90;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T00:11:07;7.70;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T00:13:37;7.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T00:16:04;7.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T00:18:30;7.70;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T00:20:56;7.70;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T00:23:22;7.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T00:25:48;7.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T00:28:13;7.70;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T00:30:39;7.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T00:33:05;7.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T00:35:31;7.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T00:37:57;7.70;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T00:40:23;7.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T00:42:49;7.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T00:45:14;7.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T00:47:40;7.00;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T00:50:06;7.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T00:52:32;7.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T00:54:58;7.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T00:57:23;7.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T00:59:49;7.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T01:02:15;7.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T01:04:40;7.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T01:07:06;7.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T01:09:32;7.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T01:11:58;7.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T01:14:24;7.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T01:16:50;7.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T01:19:16;7.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T01:28:13;7.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T01:30:38;7.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T01:33:04;7.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T01:35:30;7.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T01:37:56;7.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T01:40:25;7.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T01:42:51;7.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T01:45:22;7.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T01:47:50;7.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T01:50:20;7.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T01:52:47;6.90;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T01:55:15;6.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T01:57:43;6.70;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T02:00:11;6.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T02:09:21;6.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T02:14:57;6.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T02:33:39;5.00;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T02:36:16;4.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T02:38:43;4.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T02:41:09;4.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T02:43:39;4.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T02:51:13;4.00;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T02:56:28;4.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T03:04:12;4.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T03:06:39;4.70;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T03:09:05;4.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T03:11:30;4.90;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T03:13:56;4.90;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T03:16:22;4.90;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T03:18:49;4.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T03:21:15;4.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T03:23:41;4.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T03:26:07;4.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T03:28:32;4.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T03:31:02;4.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T03:33:28;4.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T03:35:54;4.10;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T03:38:20;4.10;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T03:40:49;4.00;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T03:43:16;4.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T03:45:41;4.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T03:48:07;4.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T03:50:34;4.00;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T03:53:00;4.00;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T03:55:26;4.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T03:57:52;4.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T04:00:18;4.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T04:02:43;4.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T04:05:09;4.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T04:07:37;4.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T04:10:04;4.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T04:12:30;4.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T04:14:56;4.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T04:17:22;4.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T04:19:47;4.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T04:22:13;4.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T04:24:39;4.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T04:27:04;4.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T04:29:30;4.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T04:31:56;4.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T04:34:21;4.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T04:36:47;4.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T04:39:13;4.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T04:41:38;4.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T04:44:04;4.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T04:46:31;4.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T04:48:58;4.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T04:51:24;4.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T04:53:49;4.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T04:56:16;4.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T04:58:42;4.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T05:01:08;4.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T05:03:33;4.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T05:05:59;4.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T05:08:30;4.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T05:10:55;4.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T05:13:21;4.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T05:15:47;4.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T05:18:13;4.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T05:20:38;4.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T05:23:04;4.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T05:25:30;4.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T05:27:56;4.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T05:30:21;4.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T05:32:47;4.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T05:35:13;4.10;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T05:37:38;4.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T05:40:04;4.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T05:42:32;4.00;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T05:44:58;4.00;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T05:47:24;3.70;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T05:49:49;3.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T05:52:15;3.70;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T05:54:41;3.70;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T05:57:07;3.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T05:59:32;3.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T06:01:58;3.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T06:04:24;3.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T06:06:50;3.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T06:09:16;3.70;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T06:11:42;3.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T06:14:08;3.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T06:16:33;3.90;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T06:18:59;3.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T06:21:25;3.70;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T06:23:51;3.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T06:26:17;4.10;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T06:28:43;4.10;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T06:31:09;4.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T06:33:35;4.00;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T06:36:02;3.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T06:38:31;3.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T06:40:57;3.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T06:43:25;3.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T06:45:51;3.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T06:48:17;3.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T06:50:43;3.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T06:53:08;3.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T06:55:34;3.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T06:58:00;3.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T07:00:27;3.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T07:02:52;3.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T07:05:18;3.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T07:07:44;3.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T07:10:10;3.70;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T07:12:37;3.90;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T07:15:03;3.90;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T07:17:29;3.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T07:19:55;3.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T07:22:20;3.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T07:24:47;3.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T07:27:13;3.70;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T07:29:38;3.70;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T07:32:04;4.00;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T07:34:30;4.10;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T07:36:59;4.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T07:39:26;4.70;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T07:41:52;5.10;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T07:44:18;5.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T07:46:44;5.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T07:49:10;5.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T07:51:36;5.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T07:54:02;5.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T07:56:28;5.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T07:58:53;6.10;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T08:01:19;6.10;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T08:03:45;6.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T08:06:10;6.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T08:08:36;7.10;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T08:11:05;7.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T08:13:31;7.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T08:15:57;6.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T08:18:23;6.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T08:20:49;6.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T08:23:17;6.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T08:25:43;7.10;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T08:28:09;7.90;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T08:30:37;8.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T08:33:03;8.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T08:35:29;9.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T08:37:55;8.90;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T08:40:20;8.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T08:42:46;8.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T08:45:12;8.00;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T08:47:37;8.10;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T08:50:03;7.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T08:52:30;7.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T08:54:55;7.90;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T08:57:22;7.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T08:59:48;7.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T09:02:14;7.00;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T09:04:40;6.90;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T09:07:07;7.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T09:09:37;8.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T09:12:04;9.00;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T09:14:30;10.10;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T09:16:56;11.00;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T09:19:22;11.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T09:21:49;10.90;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T09:24:15;10.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T09:26:42;10.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T09:29:07;10.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T09:31:34;9.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T09:33:59;9.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T09:36:25;9.70;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T09:38:51;10.00;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T09:44:21;9.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T10:00:39;8.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T10:03:07;8.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T10:11:19;7.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T10:13:47;7.70;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T10:19:06;7.70;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T10:27:05;8.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T10:34:52;8.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T10:37:23;8.70;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T10:39:53;8.90;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T10:42:41;9.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T10:45:22;9.90;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T10:50:36;10.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T10:53:05;9.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T10:55:43;9.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T11:00:52;10.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T11:03:19;10.70;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T11:06:04;11.10;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T11:08:40;11.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T11:11:13;11.70;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T11:13:47;11.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T11:16:17;11.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T11:19:00;11.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T11:21:35;11.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T11:24:01;11.90;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T11:26:27;12.00;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T11:28:54;11.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T11:33:58;12.00;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T11:36:36;12.00;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T11:39:16;11.70;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T11:41:44;11.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T11:47:04;11.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T11:49:43;11.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T11:52:10;11.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T11:54:37;11.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T12:09:22;11.10;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T12:17:26;10.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T12:25:29;10.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T12:28:02;10.90;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T12:39:52;10.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T12:42:47;10.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T12:45:38;10.00;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T12:48:20;10.00;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T12:53:23;10.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T12:58:27;10.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T13:03:38;10.90;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T13:06:17;10.70;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T13:08:51;10.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T13:14:15;10.70;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T13:16:53;10.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T13:22:44;10.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T13:34:16;10.70;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T13:36:44;10.70;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T13:39:15;10.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T13:41:44;10.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T13:47:12;10.70;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T13:52:31;10.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T13:55:29;10.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T14:00:46;10.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T14:06:01;10.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T14:13:42;10.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T14:18:40;10.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T14:21:15;10.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T14:23:53;10.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T14:26:23;10.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T14:28:56;10.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T14:31:30;10.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T14:34:03;10.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T14:36:30;10.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T14:38:58;10.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T14:41:26;10.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T14:43:54;9.90;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T14:46:25;10.00;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T14:49:07;10.00;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T14:51:43;10.00;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T14:54:21;9.90;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T14:57:10;9.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T14:59:39;9.90;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T15:02:16;10.10;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T15:04:49;9.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T15:07:20;9.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T15:09:47;9.70;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T15:12:15;9.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T15:17:19;9.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T15:20:18;9.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T15:23:02;8.90;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T15:27:56;8.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T15:30:24;8.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T15:32:58;8.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T15:35:25;8.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T15:37:53;8.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T15:40:22;8.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T15:43:03;8.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T15:45:30;8.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T15:48:00;8.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T15:50:28;8.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T15:52:55;8.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T15:55:34;8.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T15:58:01;8.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T16:00:32;8.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T16:02:58;8.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T16:05:25;8.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T16:07:51;8.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T16:10:23;8.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T16:12:49;8.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T16:15:20;8.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T16:17:50;8.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T16:20:17;8.10;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T16:22:44;8.00;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T16:25:10;7.90;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T16:27:36;7.90;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T16:30:02;7.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T16:32:28;7.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T16:34:54;7.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T16:37:20;7.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T16:39:47;7.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T16:42:13;7.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T16:44:38;7.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T16:47:04;7.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T16:49:30;7.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T16:51:55;7.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T16:54:21;7.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T16:56:48;7.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T16:59:17;7.50;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T17:01:44;7.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T17:04:11;7.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T17:06:45;7.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T17:09:15;7.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T17:11:41;7.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T17:14:07;7.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T17:16:36;7.10;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T17:19:05;7.10;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T17:21:31;7.10;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T17:23:57;7.10;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T17:26:23;7.10;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T17:28:49;7.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T17:31:18;7.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T17:33:45;7.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T17:36:25;7.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T17:38:54;7.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T17:41:26;7.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T17:43:54;7.10;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T17:46:21;7.10;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T17:48:47;7.00;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T17:51:15;7.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T17:53:43;7.10;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T17:56:09;7.10;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T17:58:35;7.10;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T18:01:02;7.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T18:03:28;7.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T18:05:55;7.10;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T18:08:22;7.10;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T18:10:48;7.00;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T18:13:15;7.10;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T18:15:41;7.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T18:18:07;7.20;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T18:20:32;7.30;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T18:22:58;7.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T18:25:24;7.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T18:27:50;7.40;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T18:30:16;7.60;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T18:32:42;7.70;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T18:35:10;7.90;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T18:37:36;7.80;99.90
24408;DHT22;12542;50.924;4.516;2023-02-10T18:40:04;7.80;99.90