sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76786;SDS011;65739;51.482;5.702;2023-02-28T00:00:09;9.88;;;6.20;;
76786;SDS011;65739;51.482;5.702;2023-02-28T00:05:16;12.40;;;6.30;;
76786;SDS011;65739;51.482;5.702;2023-02-28T00:07:44;12.98;;;7.95;;
76786;SDS011;65739;51.482;5.702;2023-02-28T00:10:14;16.10;;;7.57;;
76786;SDS011;65739;51.482;5.702;2023-02-28T00:12:55;9.95;;;7.00;;
76786;SDS011;65739;51.482;5.702;2023-02-28T00:15:27;10.38;;;6.20;;
76786;SDS011;65739;51.482;5.702;2023-02-28T00:17:53;17.13;;;6.97;;
76786;SDS011;65739;51.482;5.702;2023-02-28T00:20:19;12.93;;;7.68;;
76786;SDS011;65739;51.482;5.702;2023-02-28T00:22:57;11.75;;;6.82;;
76786;SDS011;65739;51.482;5.702;2023-02-28T00:25:24;16.40;;;7.35;;
76786;SDS011;65739;51.482;5.702;2023-02-28T00:27:51;15.07;;;7.78;;
76786;SDS011;65739;51.482;5.702;2023-02-28T00:30:18;14.45;;;7.00;;
76786;SDS011;65739;51.482;5.702;2023-02-28T00:32:45;10.95;;;7.40;;
76786;SDS011;65739;51.482;5.702;2023-02-28T00:35:11;12.77;;;6.85;;
76786;SDS011;65739;51.482;5.702;2023-02-28T00:37:41;13.18;;;7.32;;
76786;SDS011;65739;51.482;5.702;2023-02-28T00:40:10;12.30;;;7.45;;
76786;SDS011;65739;51.482;5.702;2023-02-28T00:42:39;11.00;;;6.95;;
76786;SDS011;65739;51.482;5.702;2023-02-28T00:45:14;10.25;;;7.22;;
76786;SDS011;65739;51.482;5.702;2023-02-28T00:47:49;15.32;;;8.07;;
76786;SDS011;65739;51.482;5.702;2023-02-28T00:50:18;14.02;;;7.90;;
76786;SDS011;65739;51.482;5.702;2023-02-28T00:52:53;13.75;;;8.35;;
76786;SDS011;65739;51.482;5.702;2023-02-28T00:55:37;12.98;;;7.63;;
76786;SDS011;65739;51.482;5.702;2023-02-28T00:58:02;13.65;;;7.38;;
76786;SDS011;65739;51.482;5.702;2023-02-28T01:00:28;10.98;;;7.15;;
76786;SDS011;65739;51.482;5.702;2023-02-28T01:02:54;14.52;;;7.10;;
76786;SDS011;65739;51.482;5.702;2023-02-28T01:05:20;14.68;;;6.90;;
76786;SDS011;65739;51.482;5.702;2023-02-28T01:07:58;12.27;;;7.30;;
76786;SDS011;65739;51.482;5.702;2023-02-28T01:10:27;9.80;;;6.72;;
76786;SDS011;65739;51.482;5.702;2023-02-28T01:12:56;11.57;;;6.97;;
76786;SDS011;65739;51.482;5.702;2023-02-28T01:15:22;12.27;;;7.68;;
76786;SDS011;65739;51.482;5.702;2023-02-28T01:17:48;12.65;;;7.10;;
76786;SDS011;65739;51.482;5.702;2023-02-28T01:20:13;12.55;;;7.47;;
76786;SDS011;65739;51.482;5.702;2023-02-28T01:22:39;16.40;;;7.03;;
76786;SDS011;65739;51.482;5.702;2023-02-28T01:25:05;11.38;;;7.22;;
76786;SDS011;65739;51.482;5.702;2023-02-28T01:27:34;12.40;;;7.38;;
76786;SDS011;65739;51.482;5.702;2023-02-28T01:30:01;11.50;;;7.50;;
76786;SDS011;65739;51.482;5.702;2023-02-28T01:32:27;11.63;;;7.25;;
76786;SDS011;65739;51.482;5.702;2023-02-28T01:34:53;11.50;;;6.68;;
76786;SDS011;65739;51.482;5.702;2023-02-28T01:37:19;16.42;;;8.18;;
76786;SDS011;65739;51.482;5.702;2023-02-28T01:39:44;11.68;;;7.38;;
76786;SDS011;65739;51.482;5.702;2023-02-28T01:42:10;11.95;;;7.72;;
76786;SDS011;65739;51.482;5.702;2023-02-28T01:45:03;12.02;;;7.15;;
76786;SDS011;65739;51.482;5.702;2023-02-28T01:47:30;15.32;;;7.75;;
76786;SDS011;65739;51.482;5.702;2023-02-28T01:50:04;18.33;;;7.53;;
76786;SDS011;65739;51.482;5.702;2023-02-28T01:52:33;15.32;;;7.22;;
76786;SDS011;65739;51.482;5.702;2023-02-28T01:55:03;12.35;;;7.93;;
76786;SDS011;65739;51.482;5.702;2023-02-28T01:57:35;14.18;;;7.85;;
76786;SDS011;65739;51.482;5.702;2023-02-28T02:00:08;13.40;;;7.47;;
76786;SDS011;65739;51.482;5.702;2023-02-28T02:02:38;12.00;;;6.90;;
76786;SDS011;65739;51.482;5.702;2023-02-28T02:05:09;13.93;;;7.45;;
76786;SDS011;65739;51.482;5.702;2023-02-28T02:07:38;13.35;;;7.60;;
76786;SDS011;65739;51.482;5.702;2023-02-28T02:10:10;14.18;;;8.25;;
76786;SDS011;65739;51.482;5.702;2023-02-28T02:15:24;14.55;;;7.85;;
76786;SDS011;65739;51.482;5.702;2023-02-28T02:17:56;15.18;;;8.10;;
76786;SDS011;65739;51.482;5.702;2023-02-28T02:23:24;14.60;;;6.95;;
76786;SDS011;65739;51.482;5.702;2023-02-28T02:26:04;10.48;;;7.47;;
76786;SDS011;65739;51.482;5.702;2023-02-28T02:31:52;12.68;;;7.75;;
76786;SDS011;65739;51.482;5.702;2023-02-28T02:37:25;14.93;;;8.20;;
76786;SDS011;65739;51.482;5.702;2023-02-28T02:43:01;13.00;;;7.30;;
76786;SDS011;65739;51.482;5.702;2023-02-28T02:45:39;13.60;;;7.47;;
76786;SDS011;65739;51.482;5.702;2023-02-28T02:48:18;13.98;;;7.97;;
76786;SDS011;65739;51.482;5.702;2023-02-28T02:50:47;14.45;;;7.88;;
76786;SDS011;65739;51.482;5.702;2023-02-28T02:53:16;16.90;;;8.15;;
76786;SDS011;65739;51.482;5.702;2023-02-28T02:55:47;12.90;;;8.15;;
76786;SDS011;65739;51.482;5.702;2023-02-28T02:58:20;14.73;;;7.10;;
76786;SDS011;65739;51.482;5.702;2023-02-28T03:00:52;14.48;;;8.10;;
76786;SDS011;65739;51.482;5.702;2023-02-28T03:03:20;12.95;;;7.60;;
76786;SDS011;65739;51.482;5.702;2023-02-28T03:05:53;14.05;;;8.02;;
76786;SDS011;65739;51.482;5.702;2023-02-28T03:08:21;14.70;;;8.35;;
76786;SDS011;65739;51.482;5.702;2023-02-28T03:10:50;14.55;;;8.00;;
76786;SDS011;65739;51.482;5.702;2023-02-28T03:19:21;13.40;;;7.65;;
76786;SDS011;65739;51.482;5.702;2023-02-28T03:25:12;15.70;;;8.25;;
76786;SDS011;65739;51.482;5.702;2023-02-28T03:27:53;13.07;;;7.00;;
76786;SDS011;65739;51.482;5.702;2023-02-28T03:34:13;12.15;;;6.63;;
76786;SDS011;65739;51.482;5.702;2023-02-28T03:37:24;15.35;;;7.78;;
76786;SDS011;65739;51.482;5.702;2023-02-28T03:40:01;11.25;;;7.28;;
76786;SDS011;65739;51.482;5.702;2023-02-28T03:43:19;10.13;;;6.57;;
76786;SDS011;65739;51.482;5.702;2023-02-28T03:45:50;13.40;;;7.70;;
76786;SDS011;65739;51.482;5.702;2023-02-28T03:51:26;13.95;;;6.38;;
76786;SDS011;65739;51.482;5.702;2023-02-28T03:53:56;10.60;;;6.13;;
76786;SDS011;65739;51.482;5.702;2023-02-28T03:56:42;11.32;;;6.85;;
76786;SDS011;65739;51.482;5.702;2023-02-28T04:00:12;8.68;;;6.13;;
76786;SDS011;65739;51.482;5.702;2023-02-28T04:19:14;8.40;;;5.38;;
76786;SDS011;65739;51.482;5.702;2023-02-28T04:34:23;11.13;;;5.50;;
76786;SDS011;65739;51.482;5.702;2023-02-28T04:36:52;7.40;;;5.20;;
76786;SDS011;65739;51.482;5.702;2023-02-28T04:45:42;7.20;;;4.97;;
76786;SDS011;65739;51.482;5.702;2023-02-28T04:52:19;8.15;;;5.07;;
76786;SDS011;65739;51.482;5.702;2023-02-28T04:55:24;9.35;;;4.72;;
76786;SDS011;65739;51.482;5.702;2023-02-28T04:58:02;7.25;;;4.60;;
76786;SDS011;65739;51.482;5.702;2023-02-28T05:00:43;6.88;;;4.40;;
76786;SDS011;65739;51.482;5.702;2023-02-28T05:17:14;7.88;;;4.43;;
76786;SDS011;65739;51.482;5.702;2023-02-28T05:20:21;8.30;;;5.03;;
76786;SDS011;65739;51.482;5.702;2023-02-28T05:23:43;10.38;;;4.82;;
76786;SDS011;65739;51.482;5.702;2023-02-28T05:39:39;7.60;;;4.53;;
76786;SDS011;65739;51.482;5.702;2023-02-28T05:46:29;8.07;;;4.57;;
76786;SDS011;65739;51.482;5.702;2023-02-28T05:55:40;8.05;;;4.75;;
76786;SDS011;65739;51.482;5.702;2023-02-28T06:06:08;12.18;;;6.43;;
76786;SDS011;65739;51.482;5.702;2023-02-28T06:08:24;11.20;;;5.40;;
76786;SDS011;65739;51.482;5.702;2023-02-28T06:10:50;7.50;;;5.07;;
76786;SDS011;65739;51.482;5.702;2023-02-28T06:13:22;9.98;;;4.93;;
76786;SDS011;65739;51.482;5.702;2023-02-28T06:18:54;7.55;;;4.70;;
76786;SDS011;65739;51.482;5.702;2023-02-28T06:21:44;9.95;;;4.70;;
76786;SDS011;65739;51.482;5.702;2023-02-28T06:24:25;7.60;;;4.70;;
76786;SDS011;65739;51.482;5.702;2023-02-28T06:27:38;7.18;;;5.05;;
76786;SDS011;65739;51.482;5.702;2023-02-28T06:30:18;7.25;;;4.82;;
76786;SDS011;65739;51.482;5.702;2023-02-28T06:32:51;7.68;;;4.82;;
76786;SDS011;65739;51.482;5.702;2023-02-28T06:36:13;9.73;;;4.47;;
76786;SDS011;65739;51.482;5.702;2023-02-28T06:38:48;12.73;;;4.35;;
76786;SDS011;65739;51.482;5.702;2023-02-28T06:41:19;8.50;;;4.35;;
76786;SDS011;65739;51.482;5.702;2023-02-28T06:43:49;7.68;;;4.45;;
76786;SDS011;65739;51.482;5.702;2023-02-28T06:46:15;5.85;;;4.32;;
76786;SDS011;65739;51.482;5.702;2023-02-28T06:48:44;6.55;;;4.57;;
76786;SDS011;65739;51.482;5.702;2023-02-28T06:51:21;6.75;;;4.40;;
76786;SDS011;65739;51.482;5.702;2023-02-28T06:53:47;8.90;;;4.57;;
76786;SDS011;65739;51.482;5.702;2023-02-28T06:56:14;6.50;;;4.38;;
76786;SDS011;65739;51.482;5.702;2023-02-28T06:58:41;9.35;;;4.40;;
76786;SDS011;65739;51.482;5.702;2023-02-28T07:01:08;6.70;;;4.15;;
76786;SDS011;65739;51.482;5.702;2023-02-28T07:03:40;5.30;;;4.40;;
76786;SDS011;65739;51.482;5.702;2023-02-28T07:06:06;8.23;;;4.97;;
76786;SDS011;65739;51.482;5.702;2023-02-28T07:08:41;10.02;;;4.10;;
76786;SDS011;65739;51.482;5.702;2023-02-28T07:11:07;8.10;;;4.65;;
76786;SDS011;65739;51.482;5.702;2023-02-28T07:14:19;5.72;;;4.15;;
76786;SDS011;65739;51.482;5.702;2023-02-28T07:16:41;7.20;;;4.28;;
76786;SDS011;65739;51.482;5.702;2023-02-28T07:19:09;7.55;;;3.80;;
76786;SDS011;65739;51.482;5.702;2023-02-28T07:21:47;6.10;;;3.88;;
76786;SDS011;65739;51.482;5.702;2023-02-28T07:24:51;5.95;;;4.00;;
76786;SDS011;65739;51.482;5.702;2023-02-28T07:27:38;5.55;;;3.55;;
76786;SDS011;65739;51.482;5.702;2023-02-28T07:30:25;4.47;;;3.50;;
76786;SDS011;65739;51.482;5.702;2023-02-28T07:33:21;8.75;;;3.40;;
76786;SDS011;65739;51.482;5.702;2023-02-28T07:39:09;5.05;;;3.10;;
76786;SDS011;65739;51.482;5.702;2023-02-28T07:41:37;9.10;;;3.67;;
76786;SDS011;65739;51.482;5.702;2023-02-28T07:44:08;3.60;;;2.78;;
76786;SDS011;65739;51.482;5.702;2023-02-28T07:46:37;4.38;;;2.80;;
76786;SDS011;65739;51.482;5.702;2023-02-28T07:49:09;6.57;;;3.22;;
76786;SDS011;65739;51.482;5.702;2023-02-28T07:51:35;5.90;;;3.10;;
76786;SDS011;65739;51.482;5.702;2023-02-28T07:54:04;4.97;;;2.95;;
76786;SDS011;65739;51.482;5.702;2023-02-28T07:56:30;5.15;;;2.63;;
76786;SDS011;65739;51.482;5.702;2023-02-28T07:58:55;5.90;;;2.50;;
76786;SDS011;65739;51.482;5.702;2023-02-28T08:01:36;6.35;;;2.58;;
76786;SDS011;65739;51.482;5.702;2023-02-28T08:07:00;4.30;;;2.60;;
76786;SDS011;65739;51.482;5.702;2023-02-28T08:09:25;2.90;;;2.40;;
76786;SDS011;65739;51.482;5.702;2023-02-28T08:19:39;3.45;;;2.17;;
76786;SDS011;65739;51.482;5.702;2023-02-28T08:22:22;4.88;;;2.50;;
76786;SDS011;65739;51.482;5.702;2023-02-28T08:24:54;3.67;;;2.25;;
76786;SDS011;65739;51.482;5.702;2023-02-28T08:27:20;4.40;;;2.50;;
76786;SDS011;65739;51.482;5.702;2023-02-28T08:29:51;4.90;;;2.72;;
76786;SDS011;65739;51.482;5.702;2023-02-28T08:32:24;6.03;;;2.65;;
76786;SDS011;65739;51.482;5.702;2023-02-28T08:34:50;5.20;;;2.85;;
76786;SDS011;65739;51.482;5.702;2023-02-28T08:37:56;8.07;;;2.90;;
76786;SDS011;65739;51.482;5.702;2023-02-28T08:41:08;4.22;;;2.13;;
76786;SDS011;65739;51.482;5.702;2023-02-28T08:43:35;8.88;;;3.03;;
76786;SDS011;65739;51.482;5.702;2023-02-28T08:46:04;3.13;;;2.03;;
76786;SDS011;65739;51.482;5.702;2023-02-28T08:57:55;2.13;;;1.77;;
76786;SDS011;65739;51.482;5.702;2023-02-28T09:00:35;2.80;;;1.70;;
76786;SDS011;65739;51.482;5.702;2023-02-28T09:05:53;2.42;;;1.58;;
76786;SDS011;65739;51.482;5.702;2023-02-28T09:11:29;2.88;;;2.08;;
76786;SDS011;65739;51.482;5.702;2023-02-28T09:14:16;2.67;;;1.45;;
76786;SDS011;65739;51.482;5.702;2023-02-28T09:16:42;1.95;;;1.67;;
76786;SDS011;65739;51.482;5.702;2023-02-28T09:19:13;2.15;;;1.23;;
76786;SDS011;65739;51.482;5.702;2023-02-28T09:21:39;1.88;;;1.20;;
76786;SDS011;65739;51.482;5.702;2023-02-28T09:24:08;3.92;;;1.50;;
76786;SDS011;65739;51.482;5.702;2023-02-28T09:26:39;3.90;;;1.27;;
76786;SDS011;65739;51.482;5.702;2023-02-28T09:32:25;1.88;;;1.25;;
76786;SDS011;65739;51.482;5.702;2023-02-28T09:34:57;3.10;;;1.30;;
76786;SDS011;65739;51.482;5.702;2023-02-28T09:38:11;1.85;;;1.20;;
76786;SDS011;65739;51.482;5.702;2023-02-28T09:40:29;2.42;;;1.25;;
76786;SDS011;65739;51.482;5.702;2023-02-28T09:43:06;1.55;;;1.17;;
76786;SDS011;65739;51.482;5.702;2023-02-28T09:45:52;1.92;;;0.98;;
76786;SDS011;65739;51.482;5.702;2023-02-28T09:48:40;3.30;;;1.30;;
76786;SDS011;65739;51.482;5.702;2023-02-28T09:53:58;2.45;;;1.00;;
76786;SDS011;65739;51.482;5.702;2023-02-28T09:56:36;2.70;;;1.17;;
76786;SDS011;65739;51.482;5.702;2023-02-28T09:59:36;2.20;;;1.10;;
76786;SDS011;65739;51.482;5.702;2023-02-28T10:09:17;1.30;;;1.17;;
76786;SDS011;65739;51.482;5.702;2023-02-28T10:11:56;1.92;;;1.45;;
76786;SDS011;65739;51.482;5.702;2023-02-28T10:14:33;2.33;;;1.27;;
76786;SDS011;65739;51.482;5.702;2023-02-28T10:17:26;4.65;;;1.30;;
76786;SDS011;65739;51.482;5.702;2023-02-28T10:23:03;3.55;;;1.00;;
76786;SDS011;65739;51.482;5.702;2023-02-28T10:25:40;2.10;;;1.30;;
76786;SDS011;65739;51.482;5.702;2023-02-28T10:28:29;2.80;;;1.00;;
76786;SDS011;65739;51.482;5.702;2023-02-28T10:30:56;1.40;;;1.30;;
76786;SDS011;65739;51.482;5.702;2023-02-28T10:36:17;1.17;;;1.08;;
76786;SDS011;65739;51.482;5.702;2023-02-28T10:38:47;1.25;;;1.00;;
76786;SDS011;65739;51.482;5.702;2023-02-28T10:43:45;2.20;;;1.17;;
76786;SDS011;65739;51.482;5.702;2023-02-28T10:46:15;3.17;;;1.20;;
76786;SDS011;65739;51.482;5.702;2023-02-28T10:49:35;1.67;;;1.20;;
76786;SDS011;65739;51.482;5.702;2023-02-28T10:51:46;9.23;;;3.10;;
76786;SDS011;65739;51.482;5.702;2023-02-28T10:54:35;2.97;;;1.17;;
76786;SDS011;65739;51.482;5.702;2023-02-28T10:57:19;1.75;;;1.10;;
76786;SDS011;65739;51.482;5.702;2023-02-28T11:00:12;1.08;;;0.98;;
76786;SDS011;65739;51.482;5.702;2023-02-28T11:02:47;1.50;;;0.82;;
76786;SDS011;65739;51.482;5.702;2023-02-28T11:05:35;1.00;;;0.90;;
76786;SDS011;65739;51.482;5.702;2023-02-28T11:11:03;2.33;;;1.20;;
76786;SDS011;65739;51.482;5.702;2023-02-28T11:13:35;1.10;;;1.02;;
76786;SDS011;65739;51.482;5.702;2023-02-28T11:16:04;2.10;;;1.08;;
76786;SDS011;65739;51.482;5.702;2023-02-28T11:21:00;1.85;;;1.30;;
76786;SDS011;65739;51.482;5.702;2023-02-28T11:23:29;6.78;;;1.35;;
76786;SDS011;65739;51.482;5.702;2023-02-28T11:25:58;2.15;;;1.40;;
76786;SDS011;65739;51.482;5.702;2023-02-28T11:28:31;1.52;;;1.27;;
76786;SDS011;65739;51.482;5.702;2023-02-28T11:33:54;2.47;;;1.20;;
76786;SDS011;65739;51.482;5.702;2023-02-28T11:36:28;2.55;;;1.48;;
76786;SDS011;65739;51.482;5.702;2023-02-28T11:38:57;2.10;;;1.27;;
76786;SDS011;65739;51.482;5.702;2023-02-28T11:44:55;2.63;;;1.50;;
76786;SDS011;65739;51.482;5.702;2023-02-28T11:49:38;1.95;;;1.38;;
76786;SDS011;65739;51.482;5.702;2023-02-28T11:55:27;1.58;;;1.20;;
76786;SDS011;65739;51.482;5.702;2023-02-28T12:00:57;2.10;;;1.23;;
76786;SDS011;65739;51.482;5.702;2023-02-28T12:05:58;1.30;;;1.20;;
76786;SDS011;65739;51.482;5.702;2023-02-28T12:11:25;2.53;;;1.30;;
76786;SDS011;65739;51.482;5.702;2023-02-28T12:14:22;4.30;;;1.42;;
76786;SDS011;65739;51.482;5.702;2023-02-28T12:28:14;1.88;;;1.33;;
76786;SDS011;65739;51.482;5.702;2023-02-28T12:31:06;2.15;;;1.02;;
76786;SDS011;65739;51.482;5.702;2023-02-28T12:33:43;1.10;;;1.00;;
76786;SDS011;65739;51.482;5.702;2023-02-28T12:36:14;1.33;;;1.23;;
76786;SDS011;65739;51.482;5.702;2023-02-28T12:38:45;1.27;;;1.13;;
76786;SDS011;65739;51.482;5.702;2023-02-28T12:41:31;1.33;;;1.23;;
76786;SDS011;65739;51.482;5.702;2023-02-28T12:44:09;2.03;;;1.25;;
76786;SDS011;65739;51.482;5.702;2023-02-28T12:46:59;1.25;;;1.15;;
76786;SDS011;65739;51.482;5.702;2023-02-28T12:49:39;1.88;;;1.35;;
76786;SDS011;65739;51.482;5.702;2023-02-28T12:52:14;2.22;;;1.27;;
76786;SDS011;65739;51.482;5.702;2023-02-28T12:54:49;2.35;;;1.23;;
76786;SDS011;65739;51.482;5.702;2023-02-28T12:57:50;2.92;;;1.60;;
76786;SDS011;65739;51.482;5.702;2023-02-28T13:03:33;1.30;;;1.20;;
76786;SDS011;65739;51.482;5.702;2023-02-28T13:09:08;2.00;;;1.25;;
76786;SDS011;65739;51.482;5.702;2023-02-28T13:11:43;2.58;;;1.42;;
76786;SDS011;65739;51.482;5.702;2023-02-28T13:22:35;2.47;;;1.33;;
76786;SDS011;65739;51.482;5.702;2023-02-28T13:31:29;2.08;;;1.13;;
76786;SDS011;65739;51.482;5.702;2023-02-28T13:36:30;1.58;;;1.13;;
76786;SDS011;65739;51.482;5.702;2023-02-28T13:39:00;1.73;;;1.50;;
76786;SDS011;65739;51.482;5.702;2023-02-28T13:44:04;1.55;;;1.30;;
76786;SDS011;65739;51.482;5.702;2023-02-28T13:46:36;1.88;;;1.10;;
76786;SDS011;65739;51.482;5.702;2023-02-28T13:52:02;3.30;;;1.60;;
76786;SDS011;65739;51.482;5.702;2023-02-28T14:03:35;2.10;;;1.40;;
76786;SDS011;65739;51.482;5.702;2023-02-28T14:06:17;5.60;;;1.80;;
76786;SDS011;65739;51.482;5.702;2023-02-28T14:11:49;2.72;;;1.70;;
76786;SDS011;65739;51.482;5.702;2023-02-28T14:17:03;2.05;;;1.50;;
76786;SDS011;65739;51.482;5.702;2023-02-28T14:19:34;1.83;;;1.50;;
76786;SDS011;65739;51.482;5.702;2023-02-28T14:34:31;3.85;;;2.00;;
76786;SDS011;65739;51.482;5.702;2023-02-28T14:37:26;5.68;;;1.80;;
76786;SDS011;65739;51.482;5.702;2023-02-28T14:39:55;1.83;;;1.65;;
76786;SDS011;65739;51.482;5.702;2023-02-28T14:42:31;1.70;;;1.50;;
76786;SDS011;65739;51.482;5.702;2023-02-28T14:44:58;3.80;;;1.65;;
76786;SDS011;65739;51.482;5.702;2023-02-28T14:47:30;5.15;;;2.10;;
76786;SDS011;65739;51.482;5.702;2023-02-28T14:53:43;2.63;;;1.50;;
76786;SDS011;65739;51.482;5.702;2023-02-28T14:56:21;1.60;;;1.35;;
76786;SDS011;65739;51.482;5.702;2023-02-28T14:59:33;1.52;;;1.42;;
76786;SDS011;65739;51.482;5.702;2023-02-28T15:01:50;3.33;;;1.90;;
76786;SDS011;65739;51.482;5.702;2023-02-28T15:04:21;2.38;;;1.50;;
76786;SDS011;65739;51.482;5.702;2023-02-28T15:07:08;2.85;;;1.73;;
76786;SDS011;65739;51.482;5.702;2023-02-28T15:09:37;1.98;;;1.80;;
76786;SDS011;65739;51.482;5.702;2023-02-28T15:12:14;2.50;;;1.60;;
76786;SDS011;65739;51.482;5.702;2023-02-28T15:14:42;2.05;;;1.52;;
76786;SDS011;65739;51.482;5.702;2023-02-28T15:17:14;1.52;;;1.42;;
76786;SDS011;65739;51.482;5.702;2023-02-28T15:19:51;2.47;;;1.70;;
76786;SDS011;65739;51.482;5.702;2023-02-28T15:22:26;4.22;;;1.60;;
76786;SDS011;65739;51.482;5.702;2023-02-28T15:25:26;3.72;;;1.85;;
76786;SDS011;65739;51.482;5.702;2023-02-28T15:27:53;1.98;;;1.60;;
76786;SDS011;65739;51.482;5.702;2023-02-28T15:30:26;2.20;;;1.70;;
76786;SDS011;65739;51.482;5.702;2023-02-28T15:33:16;2.88;;;1.77;;
76786;SDS011;65739;51.482;5.702;2023-02-28T15:35:43;1.85;;;1.75;;
76786;SDS011;65739;51.482;5.702;2023-02-28T15:38:16;5.28;;;2.22;;
76786;SDS011;65739;51.482;5.702;2023-02-28T15:40:53;6.82;;;2.53;;
76786;SDS011;65739;51.482;5.702;2023-02-28T15:43:30;4.55;;;2.33;;
76786;SDS011;65739;51.482;5.702;2023-02-28T15:45:59;3.95;;;2.00;;
76786;SDS011;65739;51.482;5.702;2023-02-28T15:51:41;3.92;;;2.25;;
76786;SDS011;65739;51.482;5.702;2023-02-28T15:54:10;2.08;;;1.88;;
76786;SDS011;65739;51.482;5.702;2023-02-28T15:56:54;1.95;;;1.58;;
76786;SDS011;65739;51.482;5.702;2023-02-28T15:59:25;2.88;;;2.00;;
76786;SDS011;65739;51.482;5.702;2023-02-28T16:07:33;2.40;;;1.50;;
76786;SDS011;65739;51.482;5.702;2023-02-28T16:10:06;1.70;;;1.60;;
76786;SDS011;65739;51.482;5.702;2023-02-28T16:12:37;1.63;;;1.50;;
76786;SDS011;65739;51.482;5.702;2023-02-28T16:15:09;2.03;;;1.70;;
