sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79075;BME280;68476;42.710;23.388;2023-07-09T00:00:19;95970.63;;;17.34;59.55
79075;BME280;68476;42.710;23.388;2023-07-09T00:02:45;95972.53;;;17.33;59.23
79075;BME280;68476;42.710;23.388;2023-07-09T00:05:13;95963.47;;;17.33;58.92
79075;BME280;68476;42.710;23.388;2023-07-09T00:07:39;95962.91;;;17.36;58.95
79075;BME280;68476;42.710;23.388;2023-07-09T00:10:16;95967.31;;;17.32;58.96
79075;BME280;68476;42.710;23.388;2023-07-09T00:12:42;95965.38;;;17.32;58.90
79075;BME280;68476;42.710;23.388;2023-07-09T00:15:09;95966.47;;;17.31;58.66
79075;BME280;68476;42.710;23.388;2023-07-09T00:17:35;95958.38;;;17.19;59.25
79075;BME280;68476;42.710;23.388;2023-07-09T00:20:02;95963.03;;;17.19;59.63
79075;BME280;68476;42.710;23.388;2023-07-09T00:22:30;95963.88;;;17.19;59.01
79075;BME280;68476;42.710;23.388;2023-07-09T00:24:55;95963.88;;;17.19;59.32
79075;BME280;68476;42.710;23.388;2023-07-09T00:27:23;95969.19;;;17.26;58.93
79075;BME280;68476;42.710;23.388;2023-07-09T00:29:51;95969.69;;;17.23;58.88
79075;BME280;68476;42.710;23.388;2023-07-09T00:32:19;95969.81;;;17.06;59.76
79075;BME280;68476;42.710;23.388;2023-07-09T00:34:50;95964.25;;;16.29;64.14
79075;BME280;68476;42.710;23.388;2023-07-09T00:37:18;95967.63;;;15.92;66.44
79075;BME280;68476;42.710;23.388;2023-07-09T00:39:48;95970.09;;;15.76;67.21
79075;BME280;68476;42.710;23.388;2023-07-09T00:42:14;95968.50;;;15.58;67.38
79075;BME280;68476;42.710;23.388;2023-07-09T00:44:43;95969.81;;;15.55;67.74
79075;BME280;68476;42.710;23.388;2023-07-09T00:47:23;95972.13;;;15.47;68.13
79075;BME280;68476;42.710;23.388;2023-07-09T00:49:59;95972.13;;;15.30;68.96
79075;BME280;68476;42.710;23.388;2023-07-09T00:52:42;95967.47;;;15.13;70.18
79075;BME280;68476;42.710;23.388;2023-07-09T00:55:12;95973.06;;;14.72;72.52
79075;BME280;68476;42.710;23.388;2023-07-09T00:57:39;95970.25;;;14.55;72.76
79075;BME280;68476;42.710;23.388;2023-07-09T01:00:09;95958.81;;;14.46;73.36
79075;BME280;68476;42.710;23.388;2023-07-09T01:02:39;95974.09;;;14.42;73.90
79075;BME280;68476;42.710;23.388;2023-07-09T01:05:09;95972.94;;;14.26;74.94
79075;BME280;68476;42.710;23.388;2023-07-09T01:07:36;95960.72;;;14.17;75.25
79075;BME280;68476;42.710;23.388;2023-07-09T01:10:02;95970.97;;;14.10;76.39
79075;BME280;68476;42.710;23.388;2023-07-09T01:12:27;95978.84;;;13.94;76.47
79075;BME280;68476;42.710;23.388;2023-07-09T01:14:55;95982.31;;;13.78;77.80
79075;BME280;68476;42.710;23.388;2023-07-09T01:17:25;95965.41;;;13.81;77.27
79075;BME280;68476;42.710;23.388;2023-07-09T01:19:53;95972.31;;;13.83;77.09
79075;BME280;68476;42.710;23.388;2023-07-09T01:22:20;95969.47;;;13.78;77.58
79075;BME280;68476;42.710;23.388;2023-07-09T01:25:06;95967.91;;;13.70;78.01
79075;BME280;68476;42.710;23.388;2023-07-09T01:27:43;95965.66;;;13.67;77.95
79075;BME280;68476;42.710;23.388;2023-07-09T01:30:19;95964.72;;;13.62;77.98
79075;BME280;68476;42.710;23.388;2023-07-09T01:32:48;95952.91;;;13.49;78.60
79075;BME280;68476;42.710;23.388;2023-07-09T01:35:16;95963.97;;;13.43;79.31
79075;BME280;68476;42.710;23.388;2023-07-09T01:37:43;95970.16;;;13.38;79.10
79075;BME280;68476;42.710;23.388;2023-07-09T01:40:11;95964.44;;;13.28;79.43
79075;BME280;68476;42.710;23.388;2023-07-09T01:42:37;95974.41;;;13.22;80.04
79075;BME280;68476;42.710;23.388;2023-07-09T01:45:07;95972.75;;;13.21;79.94
79075;BME280;68476;42.710;23.388;2023-07-09T01:47:33;95975.13;;;13.17;79.89
79075;BME280;68476;42.710;23.388;2023-07-09T01:49:58;95974.06;;;13.18;79.69
79075;BME280;68476;42.710;23.388;2023-07-09T01:52:27;95985.97;;;13.24;79.81
79075;BME280;68476;42.710;23.388;2023-07-09T01:54:53;95980.59;;;13.29;79.86
79075;BME280;68476;42.710;23.388;2023-07-09T01:57:25;95978.34;;;13.26;79.70
79075;BME280;68476;42.710;23.388;2023-07-09T01:59:59;95988.09;;;13.22;79.98
79075;BME280;68476;42.710;23.388;2023-07-09T02:02:25;95989.41;;;13.19;79.66
79075;BME280;68476;42.710;23.388;2023-07-09T02:04:53;95986.53;;;13.14;80.39
79075;BME280;68476;42.710;23.388;2023-07-09T02:07:21;95990.22;;;13.20;79.62
79075;BME280;68476;42.710;23.388;2023-07-09T02:09:46;95990.72;;;13.17;79.62
79075;BME280;68476;42.710;23.388;2023-07-09T02:12:13;95989.06;;;13.16;79.57
79075;BME280;68476;42.710;23.388;2023-07-09T02:14:39;95987.38;;;13.15;79.50
79075;BME280;68476;42.710;23.388;2023-07-09T02:17:05;95990.81;;;13.10;79.69
79075;BME280;68476;42.710;23.388;2023-07-09T02:19:31;95989.50;;;13.13;79.93
79075;BME280;68476;42.710;23.388;2023-07-09T02:21:57;95987.25;;;13.09;79.76
79075;BME280;68476;42.710;23.388;2023-07-09T02:24:22;95987.59;;;13.13;79.75
79075;BME280;68476;42.710;23.388;2023-07-09T02:26:56;95987.59;;;13.13;79.73
79075;BME280;68476;42.710;23.388;2023-07-09T02:29:22;95985.56;;;13.08;79.81
79075;BME280;68476;42.710;23.388;2023-07-09T02:31:49;96003.53;;;13.04;80.04
79075;BME280;68476;42.710;23.388;2023-07-09T02:34:16;96003.06;;;13.07;80.13
79075;BME280;68476;42.710;23.388;2023-07-09T02:36:42;95992.69;;;12.98;79.74
79075;BME280;68476;42.710;23.388;2023-07-09T02:39:13;96010.19;;;13.08;79.96
79075;BME280;68476;42.710;23.388;2023-07-09T02:41:39;96009.59;;;13.06;80.36
79075;BME280;68476;42.710;23.388;2023-07-09T02:44:05;96009.00;;;13.04;80.40
79075;BME280;68476;42.710;23.388;2023-07-09T02:46:31;96011.97;;;13.03;80.31
79075;BME280;68476;42.710;23.388;2023-07-09T02:48:56;96011.84;;;12.98;80.28
79075;BME280;68476;42.710;23.388;2023-07-09T02:51:23;96011.00;;;12.97;80.30
79075;BME280;68476;42.710;23.388;2023-07-09T02:53:49;96027.56;;;13.02;79.40
79075;BME280;68476;42.710;23.388;2023-07-09T02:56:14;96025.69;;;13.15;79.33
79075;BME280;68476;42.710;23.388;2023-07-09T02:58:40;96028.16;;;13.04;79.13
79075;BME280;68476;42.710;23.388;2023-07-09T03:01:05;96030.84;;;12.92;80.35
79075;BME280;68476;42.710;23.388;2023-07-09T03:03:31;96031.69;;;12.93;79.91
79075;BME280;68476;42.710;23.388;2023-07-09T03:05:56;96030.47;;;12.89;80.27
79075;BME280;68476;42.710;23.388;2023-07-09T03:08:22;96032.00;;;12.85;80.65
79075;BME280;68476;42.710;23.388;2023-07-09T03:10:47;96028.66;;;12.83;80.67
79075;BME280;68476;42.710;23.388;2023-07-09T03:13:13;96036.78;;;12.89;80.19
79075;BME280;68476;42.710;23.388;2023-07-09T03:15:38;96041.66;;;12.87;80.71
79075;BME280;68476;42.710;23.388;2023-07-09T03:18:03;96039.91;;;12.93;80.43
79075;BME280;68476;42.710;23.388;2023-07-09T03:20:29;96036.94;;;12.94;80.39
79075;BME280;68476;42.710;23.388;2023-07-09T03:22:54;96037.19;;;12.74;81.08
79075;BME280;68476;42.710;23.388;2023-07-09T03:25:20;96036.50;;;12.79;81.35
79075;BME280;68476;42.710;23.388;2023-07-09T03:27:47;96035.81;;;12.84;81.30
79075;BME280;68476;42.710;23.388;2023-07-09T03:30:13;96037.75;;;12.95;80.53
79075;BME280;68476;42.710;23.388;2023-07-09T03:32:38;96040.91;;;13.10;80.28
79075;BME280;68476;42.710;23.388;2023-07-09T03:35:04;96040.56;;;13.19;79.88
79075;BME280;68476;42.710;23.388;2023-07-09T03:37:29;96042.16;;;12.96;81.01
79075;BME280;68476;42.710;23.388;2023-07-09T03:39:55;96048.69;;;12.95;81.07
79075;BME280;68476;42.710;23.388;2023-07-09T03:42:20;96040.63;;;13.00;81.02
79075;BME280;68476;42.710;23.388;2023-07-09T03:44:46;96046.84;;;13.07;80.86
79075;BME280;68476;42.710;23.388;2023-07-09T03:47:11;96040.91;;;13.10;81.10
79075;BME280;68476;42.710;23.388;2023-07-09T03:49:37;96043.69;;;13.22;80.25
79075;BME280;68476;42.710;23.388;2023-07-09T03:52:03;96045.03;;;13.44;79.26
79075;BME280;68476;42.710;23.388;2023-07-09T03:54:28;96044.13;;;13.62;78.67
79075;BME280;68476;42.710;23.388;2023-07-09T03:56:54;96049.72;;;13.79;78.08
79075;BME280;68476;42.710;23.388;2023-07-09T03:59:19;96052.69;;;13.89;77.26
79075;BME280;68476;42.710;23.388;2023-07-09T04:01:44;96056.78;;;13.98;76.64
79075;BME280;68476;42.710;23.388;2023-07-09T04:04:13;96053.31;;;13.79;77.50
79075;BME280;68476;42.710;23.388;2023-07-09T04:06:39;96047.34;;;13.70;77.75
79075;BME280;68476;42.710;23.388;2023-07-09T04:09:04;96057.00;;;13.85;77.49
79075;BME280;68476;42.710;23.388;2023-07-09T04:11:30;96060.56;;;13.85;77.89
79075;BME280;68476;42.710;23.388;2023-07-09T04:13:55;96060.69;;;14.02;77.74
79075;BME280;68476;42.710;23.388;2023-07-09T04:16:21;96067.47;;;14.00;78.41
79075;BME280;68476;42.710;23.388;2023-07-09T04:18:46;96067.13;;;14.08;78.32
79075;BME280;68476;42.710;23.388;2023-07-09T04:21:12;96072.59;;;14.20;78.53
79075;BME280;68476;42.710;23.388;2023-07-09T04:23:37;96071.41;;;14.28;78.37
79075;BME280;68476;42.710;23.388;2023-07-09T04:26:03;96081.16;;;14.36;77.77
79075;BME280;68476;42.710;23.388;2023-07-09T04:28:30;96081.06;;;14.30;77.65
79075;BME280;68476;42.710;23.388;2023-07-09T04:30:56;96077.25;;;14.31;77.47
79075;BME280;68476;42.710;23.388;2023-07-09T04:33:21;96077.38;;;14.25;78.56
79075;BME280;68476;42.710;23.388;2023-07-09T04:35:47;96074.03;;;14.11;79.47
79075;BME280;68476;42.710;23.388;2023-07-09T04:38:14;96088.22;;;14.08;79.92
79075;BME280;68476;42.710;23.388;2023-07-09T04:40:40;96088.09;;;14.02;80.08
79075;BME280;68476;42.710;23.388;2023-07-09T04:43:05;96083.78;;;14.18;80.05
79075;BME280;68476;42.710;23.388;2023-07-09T04:45:31;96085.00;;;14.35;79.57
79075;BME280;68476;42.710;23.388;2023-07-09T04:47:56;96072.88;;;14.59;78.31
79075;BME280;68476;42.710;23.388;2023-07-09T04:50:22;96072.91;;;14.71;77.27
79075;BME280;68476;42.710;23.388;2023-07-09T04:52:47;96068.81;;;14.74;77.77
79075;BME280;68476;42.710;23.388;2023-07-09T04:55:13;96077.19;;;14.67;77.88
79075;BME280;68476;42.710;23.388;2023-07-09T04:57:38;96075.41;;;15.02;76.20
79075;BME280;68476;42.710;23.388;2023-07-09T05:00:05;96079.66;;;15.38;75.28
79075;BME280;68476;42.710;23.388;2023-07-09T05:02:31;96073.06;;;15.22;75.45
79075;BME280;68476;42.710;23.388;2023-07-09T05:04:56;96082.19;;;15.74;74.30
79075;BME280;68476;42.710;23.388;2023-07-09T05:07:22;96073.44;;;15.77;74.56
79075;BME280;68476;42.710;23.388;2023-07-09T05:09:47;96080.88;;;15.94;74.72
79075;BME280;68476;42.710;23.388;2023-07-09T05:12:13;96082.56;;;15.95;74.84
79075;BME280;68476;42.710;23.388;2023-07-09T05:14:39;96085.03;;;16.13;73.73
79075;BME280;68476;42.710;23.388;2023-07-09T05:17:05;96080.59;;;16.29;73.06
79075;BME280;68476;42.710;23.388;2023-07-09T05:19:31;96090.09;;;16.61;72.08
79075;BME280;68476;42.710;23.388;2023-07-09T05:21:57;96082.06;;;16.76;71.53
79075;BME280;68476;42.710;23.388;2023-07-09T05:24:22;96082.44;;;17.07;70.72
79075;BME280;68476;42.710;23.388;2023-07-09T05:26:47;96078.56;;;17.03;70.14
79075;BME280;68476;42.710;23.388;2023-07-09T05:29:13;96071.22;;;17.14;69.56
79075;BME280;68476;42.710;23.388;2023-07-09T05:31:38;96076.13;;;17.34;69.59
79075;BME280;68476;42.710;23.388;2023-07-09T05:34:04;96076.69;;;17.36;68.17
79075;BME280;68476;42.710;23.388;2023-07-09T05:36:29;96079.53;;;17.74;67.46
79075;BME280;68476;42.710;23.388;2023-07-09T05:38:56;96072.63;;;17.71;66.65
79075;BME280;68476;42.710;23.388;2023-07-09T05:41:21;96077.94;;;17.83;66.45
79075;BME280;68476;42.710;23.388;2023-07-09T05:43:48;96072.44;;;17.83;65.86
79075;BME280;68476;42.710;23.388;2023-07-09T05:46:14;96076.28;;;17.82;65.82
79075;BME280;68476;42.710;23.388;2023-07-09T05:48:39;96079.66;;;18.22;65.05
79075;BME280;68476;42.710;23.388;2023-07-09T05:51:05;96068.94;;;18.79;63.17
79075;BME280;68476;42.710;23.388;2023-07-09T05:53:30;96069.94;;;18.57;63.57
79075;BME280;68476;42.710;23.388;2023-07-09T05:55:57;96066.66;;;18.66;63.58
79075;BME280;68476;42.710;23.388;2023-07-09T05:58:23;96062.13;;;19.02;62.72
79075;BME280;68476;42.710;23.388;2023-07-09T06:00:52;96060.69;;;18.89;62.33
79075;BME280;68476;42.710;23.388;2023-07-09T06:03:20;96058.63;;;19.33;59.94
79075;BME280;68476;42.710;23.388;2023-07-09T06:05:46;96065.25;;;19.16;57.98
79075;BME280;68476;42.710;23.388;2023-07-09T06:08:15;96050.59;;;19.11;56.95
79075;BME280;68476;42.710;23.388;2023-07-09T06:10:50;96061.63;;;19.11;56.55
79075;BME280;68476;42.710;23.388;2023-07-09T06:13:15;96058.06;;;19.31;56.45
79075;BME280;68476;42.710;23.388;2023-07-09T06:15:41;96055.63;;;19.34;55.85
79075;BME280;68476;42.710;23.388;2023-07-09T06:18:06;96058.66;;;19.48;56.23
79075;BME280;68476;42.710;23.388;2023-07-09T06:20:31;96052.63;;;19.93;55.49
79075;BME280;68476;42.710;23.388;2023-07-09T06:22:57;96045.69;;;19.85;55.31
79075;BME280;68476;42.710;23.388;2023-07-09T06:25:22;96044.84;;;19.79;55.38
79075;BME280;68476;42.710;23.388;2023-07-09T06:27:47;96045.41;;;19.76;55.07
79075;BME280;68476;42.710;23.388;2023-07-09T06:30:13;96038.78;;;20.13;54.24
79075;BME280;68476;42.710;23.388;2023-07-09T06:32:39;96052.88;;;20.17;54.10
79075;BME280;68476;42.710;23.388;2023-07-09T06:35:04;96053.47;;;20.14;54.48
79075;BME280;68476;42.710;23.388;2023-07-09T06:37:30;96040.38;;;20.51;53.44
79075;BME280;68476;42.710;23.388;2023-07-09T06:39:55;96047.22;;;20.74;53.10
79075;BME280;68476;42.710;23.388;2023-07-09T06:42:20;96053.91;;;20.57;53.51
79075;BME280;68476;42.710;23.388;2023-07-09T06:44:46;96042.31;;;20.50;53.92
79075;BME280;68476;42.710;23.388;2023-07-09T06:47:11;96040.84;;;20.73;53.36
79075;BME280;68476;42.710;23.388;2023-07-09T06:49:37;96050.84;;;20.74;53.13
79075;BME280;68476;42.710;23.388;2023-07-09T06:52:02;96046.91;;;20.86;52.55
79075;BME280;68476;42.710;23.388;2023-07-09T06:54:28;96048.63;;;20.76;52.64
79075;BME280;68476;42.710;23.388;2023-07-09T06:56:53;96041.31;;;21.01;52.05
79075;BME280;68476;42.710;23.388;2023-07-09T06:59:18;96050.28;;;20.77;52.13
79075;BME280;68476;42.710;23.388;2023-07-09T07:01:44;96042.50;;;20.85;53.51
79075;BME280;68476;42.710;23.388;2023-07-09T07:04:09;96040.78;;;20.94;52.34
79075;BME280;68476;42.710;23.388;2023-07-09T07:06:34;96040.84;;;20.73;51.78
79075;BME280;68476;42.710;23.388;2023-07-09T07:09:00;96039.13;;;20.98;51.18
79075;BME280;68476;42.710;23.388;2023-07-09T07:11:25;96030.25;;;21.01;50.56
79075;BME280;68476;42.710;23.388;2023-07-09T07:13:55;96042.31;;;21.26;51.39
79075;BME280;68476;42.710;23.388;2023-07-09T07:16:20;96038.41;;;21.27;50.65
79075;BME280;68476;42.710;23.388;2023-07-09T07:18:46;96032.88;;;21.27;48.33
79075;BME280;68476;42.710;23.388;2023-07-09T07:21:11;96037.97;;;21.54;48.32
79075;BME280;68476;42.710;23.388;2023-07-09T07:23:36;96029.41;;;21.46;49.65
79075;BME280;68476;42.710;23.388;2023-07-09T07:26:02;96028.25;;;21.62;49.85
79075;BME280;68476;42.710;23.388;2023-07-09T07:28:29;96025.97;;;21.64;49.60
79075;BME280;68476;42.710;23.388;2023-07-09T07:30:59;96014.44;;;21.86;48.44
79075;BME280;68476;42.710;23.388;2023-07-09T07:33:25;96018.47;;;21.99;48.74
79075;BME280;68476;42.710;23.388;2023-07-09T07:35:50;96015.31;;;21.82;48.48
79075;BME280;68476;42.710;23.388;2023-07-09T07:38:15;96016.47;;;21.76;48.74
79075;BME280;68476;42.710;23.388;2023-07-09T07:40:44;96012.78;;;22.15;48.21
79075;BME280;68476;42.710;23.388;2023-07-09T07:43:10;96014.91;;;21.94;48.92
79075;BME280;68476;42.710;23.388;2023-07-09T07:45:35;96012.16;;;22.23;48.02
79075;BME280;68476;42.710;23.388;2023-07-09T07:48:00;96011.69;;;22.40;47.66
79075;BME280;68476;42.710;23.388;2023-07-09T07:50:26;96018.38;;;22.69;46.35
79075;BME280;68476;42.710;23.388;2023-07-09T07:52:51;96002.47;;;22.74;45.30
79075;BME280;68476;42.710;23.388;2023-07-09T07:55:17;96015.44;;;22.55;45.62
79075;BME280;68476;42.710;23.388;2023-07-09T07:57:43;96006.22;;;22.59;46.47
79075;BME280;68476;42.710;23.388;2023-07-09T08:00:09;96001.03;;;22.77;45.52
79075;BME280;68476;42.710;23.388;2023-07-09T08:02:35;96006.16;;;22.89;45.35
79075;BME280;68476;42.710;23.388;2023-07-09T08:05:00;96011.75;;;23.08;44.04
79075;BME280;68476;42.710;23.388;2023-07-09T08:07:26;95999.34;;;23.00;44.18
79075;BME280;68476;42.710;23.388;2023-07-09T08:09:51;96015.09;;;22.86;43.93
79075;BME280;68476;42.710;23.388;2023-07-09T08:12:16;95996.72;;;23.09;42.45
79075;BME280;68476;42.710;23.388;2023-07-09T08:14:45;95998.13;;;22.87;42.10
79075;BME280;68476;42.710;23.388;2023-07-09T08:17:11;96000.34;;;23.29;41.67
79075;BME280;68476;42.710;23.388;2023-07-09T08:19:47;95998.38;;;23.10;42.45
79075;BME280;68476;42.710;23.388;2023-07-09T08:22:14;95988.22;;;23.24;42.99
79075;BME280;68476;42.710;23.388;2023-07-09T08:24:40;95988.78;;;23.21;43.39
79075;BME280;68476;42.710;23.388;2023-07-09T08:27:07;95963.09;;;23.30;42.60
79075;BME280;68476;42.710;23.388;2023-07-09T08:29:33;95979.97;;;23.52;42.28
79075;BME280;68476;42.710;23.388;2023-07-09T08:31:58;95973.47;;;23.76;43.12
79075;BME280;68476;42.710;23.388;2023-07-09T08:34:24;95980.78;;;23.39;43.21
79075;BME280;68476;42.710;23.388;2023-07-09T08:36:49;95988.78;;;23.60;43.30
79075;BME280;68476;42.710;23.388;2023-07-09T08:39:14;95980.81;;;23.53;43.68
79075;BME280;68476;42.710;23.388;2023-07-09T08:42:00;95992.94;;;23.76;42.20
79075;BME280;68476;42.710;23.388;2023-07-09T08:47:47;95976.63;;;24.22;42.54
79075;BME280;68476;42.710;23.388;2023-07-09T08:50:20;95992.63;;;24.30;42.59
79075;BME280;68476;42.710;23.388;2023-07-09T08:52:48;95981.38;;;24.63;40.77
79075;BME280;68476;42.710;23.388;2023-07-09T08:55:17;95985.72;;;24.41;42.27
79075;BME280;68476;42.710;23.388;2023-07-09T08:57:49;95990.78;;;24.67;42.10
79075;BME280;68476;42.710;23.388;2023-07-09T09:00:28;95982.88;;;23.80;42.48
79075;BME280;68476;42.710;23.388;2023-07-09T09:03:00;95984.59;;;24.28;41.88
79075;BME280;68476;42.710;23.388;2023-07-09T09:05:31;95985.97;;;23.98;42.77
79075;BME280;68476;42.710;23.388;2023-07-09T09:08:02;95978.31;;;24.79;42.22
79075;BME280;68476;42.710;23.388;2023-07-09T09:10:52;95980.22;;;24.36;42.03
79075;BME280;68476;42.710;23.388;2023-07-09T09:13:28;95983.28;;;24.07;42.25
79075;BME280;68476;42.710;23.388;2023-07-09T09:15:56;95977.47;;;24.64;41.40
79075;BME280;68476;42.710;23.388;2023-07-09T09:18:31;95980.75;;;24.52;41.36
79075;BME280;68476;42.710;23.388;2023-07-09T09:21:07;95977.69;;;24.54;41.45
79075;BME280;68476;42.710;23.388;2023-07-09T09:23:44;95964.56;;;24.96;40.93
79075;BME280;68476;42.710;23.388;2023-07-09T09:26:22;95966.13;;;25.02;39.69
79075;BME280;68476;42.710;23.388;2023-07-09T09:28:49;95972.09;;;24.54;41.49
79075;BME280;68476;42.710;23.388;2023-07-09T09:31:15;95969.47;;;25.13;39.86
79075;BME280;68476;42.710;23.388;2023-07-09T09:33:44;95968.38;;;25.51;39.98
79075;BME280;68476;42.710;23.388;2023-07-09T09:36:36;95975.19;;;24.94;40.55
79075;BME280;68476;42.710;23.388;2023-07-09T09:39:02;95961.97;;;25.14;40.49
79075;BME280;68476;42.710;23.388;2023-07-09T09:41:34;95966.13;;;24.74;41.05
79075;BME280;68476;42.710;23.388;2023-07-09T09:44:00;95958.78;;;24.92;40.17
79075;BME280;68476;42.710;23.388;2023-07-09T09:46:26;95973.63;;;24.60;41.15
79075;BME280;68476;42.710;23.388;2023-07-09T09:48:59;95961.78;;;24.96;40.72
79075;BME280;68476;42.710;23.388;2023-07-09T09:51:25;95949.84;;;25.55;40.03
79075;BME280;68476;42.710;23.388;2023-07-09T09:53:59;95945.34;;;25.91;39.55
79075;BME280;68476;42.710;23.388;2023-07-09T09:58:53;95962.16;;;25.77;38.38
79075;BME280;68476;42.710;23.388;2023-07-09T10:01:19;95956.22;;;24.82;39.94
79075;BME280;68476;42.710;23.388;2023-07-09T10:03:49;95952.28;;;25.48;38.85
79075;BME280;68476;42.710;23.388;2023-07-09T10:06:24;95947.25;;;26.04;37.73
79075;BME280;68476;42.710;23.388;2023-07-09T10:11:31;95952.09;;;25.30;39.38
79075;BME280;68476;42.710;23.388;2023-07-09T10:14:00;95948.00;;;25.96;37.95
79075;BME280;68476;42.710;23.388;2023-07-09T10:16:42;95938.88;;;26.04;37.92
79075;BME280;68476;42.710;23.388;2023-07-09T10:19:24;95936.78;;;25.42;39.27
79075;BME280;68476;42.710;23.388;2023-07-09T10:22:00;95942.72;;;25.26;38.93
79075;BME280;68476;42.710;23.388;2023-07-09T10:27:08;95932.44;;;25.35;38.89
79075;BME280;68476;42.710;23.388;2023-07-09T10:29:59;95941.28;;;25.74;37.51
79075;BME280;68476;42.710;23.388;2023-07-09T10:35:13;95947.19;;;25.95;36.43
79075;BME280;68476;42.710;23.388;2023-07-09T10:40:12;95939.41;;;26.46;35.68
79075;BME280;68476;42.710;23.388;2023-07-09T10:42:44;95927.81;;;26.71;35.26
79075;BME280;68476;42.710;23.388;2023-07-09T10:45:13;95921.38;;;29.27;31.85
79075;BME280;68476;42.710;23.388;2023-07-09T10:47:45;95917.59;;;30.20;28.56
79075;BME280;68476;42.710;23.388;2023-07-09T10:50:18;95917.63;;;30.95;28.15
79075;BME280;68476;42.710;23.388;2023-07-09T10:52:50;95918.34;;;30.54;28.72
79075;BME280;68476;42.710;23.388;2023-07-09T10:55:23;95900.56;;;31.81;25.82
79075;BME280;68476;42.710;23.388;2023-07-09T10:58:04;95909.63;;;32.19;25.16
79075;BME280;68476;42.710;23.388;2023-07-09T11:00:37;95906.81;;;31.62;25.69
79075;BME280;68476;42.710;23.388;2023-07-09T11:03:23;95912.72;;;31.57;26.68
79075;BME280;68476;42.710;23.388;2023-07-09T11:05:53;95901.44;;;33.10;24.27
79075;BME280;68476;42.710;23.388;2023-07-09T11:08:23;95908.13;;;32.38;24.32
79075;BME280;68476;42.710;23.388;2023-07-09T11:10:55;95906.72;;;33.12;24.00
79075;BME280;68476;42.710;23.388;2023-07-09T11:13:43;95911.56;;;34.49;21.74
79075;BME280;68476;42.710;23.388;2023-07-09T11:16:12;95902.19;;;34.68;21.64
79075;BME280;68476;42.710;23.388;2023-07-09T11:18:40;95897.88;;;35.28;21.02
79075;BME280;68476;42.710;23.388;2023-07-09T11:21:16;95907.75;;;35.41;21.36
79075;BME280;68476;42.710;23.388;2023-07-09T11:23:57;95917.81;;;33.56;22.03
79075;BME280;68476;42.710;23.388;2023-07-09T11:26:34;95900.81;;;32.21;25.06
79075;BME280;68476;42.710;23.388;2023-07-09T11:29:18;95908.75;;;31.87;25.32
79075;BME280;68476;42.710;23.388;2023-07-09T11:31:45;95903.69;;;32.53;23.97
79075;BME280;68476;42.710;23.388;2023-07-09T11:36:58;95898.22;;;32.00;25.20
79075;BME280;68476;42.710;23.388;2023-07-09T11:39:28;95881.47;;;36.47;20.34
79075;BME280;68476;42.710;23.388;2023-07-09T11:41:54;95892.28;;;31.89;25.45
79075;BME280;68476;42.710;23.388;2023-07-09T11:44:31;95884.25;;;34.37;22.97
79075;BME280;68476;42.710;23.388;2023-07-09T11:49:34;95877.78;;;34.36;22.47
79075;BME280;68476;42.710;23.388;2023-07-09T11:52:05;95880.75;;;32.54;24.90
79075;BME280;68476;42.710;23.388;2023-07-09T11:54:37;95879.59;;;31.95;25.41
79075;BME280;68476;42.710;23.388;2023-07-09T11:57:03;95875.75;;;32.80;24.63
79075;BME280;68476;42.710;23.388;2023-07-09T11:59:38;95877.88;;;33.38;24.22
79075;BME280;68476;42.710;23.388;2023-07-09T12:02:04;95871.56;;;32.25;25.03
79075;BME280;68476;42.710;23.388;2023-07-09T12:04:33;95878.91;;;34.55;22.87
79075;BME280;68476;42.710;23.388;2023-07-09T12:07:01;95877.56;;;35.22;22.30
79075;BME280;68476;42.710;23.388;2023-07-09T12:09:37;95876.47;;;33.68;23.03
79075;BME280;68476;42.710;23.388;2023-07-09T12:12:15;95872.44;;;33.69;23.38
79075;BME280;68476;42.710;23.388;2023-07-09T12:14:41;95876.81;;;33.46;24.20
79075;BME280;68476;42.710;23.388;2023-07-09T12:17:08;95872.16;;;33.93;23.28
79075;BME280;68476;42.710;23.388;2023-07-09T12:19:34;95862.63;;;35.90;20.71
79075;BME280;68476;42.710;23.388;2023-07-09T12:22:00;95865.22;;;33.71;24.27
79075;BME280;68476;42.710;23.388;2023-07-09T12:24:27;95870.50;;;34.35;23.25
79075;BME280;68476;42.710;23.388;2023-07-09T12:27:02;95873.38;;;34.39;23.35
79075;BME280;68476;42.710;23.388;2023-07-09T12:29:30;95867.72;;;35.12;22.17
79075;BME280;68476;42.710;23.388;2023-07-09T12:31:57;95860.97;;;37.20;19.54
79075;BME280;68476;42.710;23.388;2023-07-09T12:34:24;95865.09;;;33.44;23.52
79075;BME280;68476;42.710;23.388;2023-07-09T12:36:52;95861.88;;;33.85;23.83
79075;BME280;68476;42.710;23.388;2023-07-09T12:39:24;95850.25;;;31.96;25.14
79075;BME280;68476;42.710;23.388;2023-07-09T12:41:54;95851.81;;;35.65;21.69
79075;BME280;68476;42.710;23.388;2023-07-09T12:44:21;95850.19;;;33.08;25.05
79075;BME280;68476;42.710;23.388;2023-07-09T12:46:49;95847.78;;;34.78;22.71
79075;BME280;68476;42.710;23.388;2023-07-09T12:51:45;95846.91;;;35.28;22.32
79075;BME280;68476;42.710;23.388;2023-07-09T12:54:14;95851.91;;;36.06;21.94
79075;BME280;68476;42.710;23.388;2023-07-09T12:56:41;95842.47;;;34.03;23.40
79075;BME280;68476;42.710;23.388;2023-07-09T12:59:26;95850.63;;;35.36;22.16
79075;BME280;68476;42.710;23.388;2023-07-09T13:02:01;95846.94;;;35.31;21.66
79075;BME280;68476;42.710;23.388;2023-07-09T13:04:30;95842.97;;;34.09;23.78
79075;BME280;68476;42.710;23.388;2023-07-09T13:06:55;95830.38;;;34.06;23.21
79075;BME280;68476;42.710;23.388;2023-07-09T13:09:25;95841.00;;;34.86;22.35
79075;BME280;68476;42.710;23.388;2023-07-09T13:11:51;95839.13;;;33.98;23.05
79075;BME280;68476;42.710;23.388;2023-07-09T13:14:25;95848.47;;;33.03;24.27
79075;BME280;68476;42.710;23.388;2023-07-09T13:16:51;95837.75;;;32.77;24.93
79075;BME280;68476;42.710;23.388;2023-07-09T13:19:17;95837.44;;;32.47;25.37