sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52381;DHT22;38310;52.796;6.942;2022-09-09T00:01:35;13.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T00:04:21;13.90;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T00:07:10;13.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T00:09:47;13.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T00:12:43;13.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T00:15:20;13.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T00:18:12;13.70;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T00:20:55;13.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T00:23:39;13.70;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T00:26:22;13.90;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T00:29:23;13.70;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T00:31:55;13.70;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T00:34:24;13.70;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T00:36:52;13.70;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T00:39:31;13.60;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T00:42:23;13.70;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T00:44:59;13.70;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T00:47:49;13.60;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T00:58:37;13.70;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T01:01:11;13.70;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T01:11:35;13.90;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T01:17:25;13.90;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T01:19:59;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T01:25:20;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T01:27:49;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T01:30:17;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T01:37:45;14.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T01:40:11;14.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T01:42:36;14.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T01:45:03;14.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T01:47:29;14.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T01:49:55;14.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T01:52:21;14.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T01:54:47;14.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T01:57:42;14.60;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T02:00:15;14.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T02:08:20;14.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T02:11:10;14.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T02:13:38;14.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T02:16:12;14.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T02:21:17;14.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T02:23:45;14.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T02:26:17;14.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T02:31:18;14.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T02:33:50;14.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T02:36:18;14.70;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T02:38:46;14.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T02:41:36;14.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T02:44:09;14.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T02:52:42;14.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T02:55:22;14.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T02:57:49;14.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T03:00:16;14.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T03:02:41;14.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T03:05:07;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T03:07:33;14.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T03:09:59;14.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T03:12:25;14.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T03:14:50;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T03:17:16;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T03:19:42;14.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T03:22:10;14.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T03:24:36;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T03:27:01;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T03:29:27;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T03:31:53;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T03:34:18;14.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T03:36:44;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T03:39:10;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T03:41:36;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T03:44:02;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T03:46:28;13.60;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T03:48:54;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T03:51:20;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T03:53:47;14.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T03:56:13;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T03:58:38;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T04:01:10;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T04:03:39;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T04:06:07;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T04:08:33;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T04:11:01;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T04:13:30;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T04:16:00;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T04:18:26;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T04:20:54;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T04:23:21;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T04:25:51;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T04:28:18;14.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T04:30:45;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T04:33:11;14.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T04:35:37;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T04:38:04;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T04:40:31;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T04:43:01;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T04:45:29;13.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T04:47:55;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T04:50:21;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T04:52:47;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T04:55:13;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T04:57:39;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T05:00:06;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T05:02:32;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T05:04:58;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T05:07:26;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T05:09:53;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T05:12:19;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T05:14:44;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T05:17:10;13.90;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T05:19:36;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T05:22:02;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T05:24:28;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T05:26:54;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T05:29:23;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T05:31:49;13.90;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T05:34:14;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T05:36:40;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T05:39:06;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T05:41:32;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T05:43:58;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T05:46:27;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T05:48:53;13.90;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T05:51:26;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T05:53:53;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T05:56:23;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T05:58:51;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T06:01:27;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T06:03:54;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T06:06:23;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T06:08:53;14.40;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T06:11:23;14.60;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T06:13:50;14.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T06:16:23;14.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T06:18:49;14.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T06:21:18;14.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T06:23:45;14.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T06:26:25;13.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T06:28:53;14.40;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T06:31:24;14.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T06:33:51;14.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T06:36:23;14.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T06:38:49;14.40;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T06:41:17;14.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T06:43:44;14.40;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T06:46:14;14.40;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T06:48:41;14.40;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T06:51:10;14.90;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T06:53:40;14.40;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T06:58:45;14.40;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T07:01:12;14.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T07:03:39;14.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T07:06:06;14.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T07:08:34;14.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T07:11:04;14.60;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T07:13:31;14.60;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T07:16:08;14.60;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T07:18:34;14.60;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T07:21:01;14.70;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T07:23:28;14.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T07:25:54;15.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T07:28:21;15.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T07:30:59;15.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T07:36:37;15.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T07:39:06;15.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T07:41:46;15.40;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T07:44:18;15.40;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T07:46:56;15.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T07:49:22;15.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T07:51:52;15.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T07:54:19;15.70;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T07:56:46;15.90;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T07:59:12;15.90;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T08:01:47;16.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T08:04:15;16.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T08:06:44;16.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T08:09:12;16.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T08:11:39;16.40;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T08:14:07;16.40;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T08:16:39;16.40;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T08:19:06;16.60;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T08:21:34;16.70;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T08:24:00;16.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T08:26:32;16.70;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T08:28:59;16.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T08:31:27;17.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T08:33:54;17.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T08:36:22;17.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T08:38:49;17.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T08:42:20;17.40;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T08:50:26;17.70;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T08:55:52;17.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T08:58:30;17.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T09:09:07;17.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T09:11:40;17.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T09:14:13;17.60;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T09:16:52;17.70;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T09:19:19;17.90;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T09:22:06;18.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T09:24:45;18.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T09:29:47;18.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T09:32:18;17.90;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T09:34:51;18.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T09:37:27;18.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T09:39:54;18.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T09:42:20;18.60;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T09:44:46;18.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T09:47:14;18.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T09:50:00;18.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T09:52:28;19.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T09:54:56;19.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T09:57:28;19.60;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T10:02:42;20.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T10:05:18;19.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T10:07:45;19.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T10:13:07;19.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T10:15:43;19.90;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T10:21:44;19.60;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T10:26:52;19.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T10:35:34;20.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T10:40:38;20.70;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T10:43:42;20.70;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T10:51:40;21.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T10:56:56;20.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T10:59:31;21.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T11:04:45;21.70;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T11:07:33;22.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T11:10:05;22.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T11:12:34;21.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T11:15:13;21.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T11:17:49;21.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T11:20:16;21.40;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T11:25:36;21.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T11:36:56;21.70;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T11:42:19;22.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T11:44:46;22.70;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T11:47:26;22.60;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T11:52:45;22.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T11:55:27;21.90;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T11:58:04;22.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T12:00:43;21.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T12:03:41;21.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T12:06:18;22.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T12:08:50;22.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T12:11:25;22.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T12:13:56;21.90;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T12:16:49;22.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T12:19:19;22.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T12:24:46;22.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T12:27:27;23.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T12:30:01;24.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T12:32:28;23.70;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T12:35:09;23.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T12:40:29;23.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T12:42:56;23.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T12:45:24;22.70;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T12:50:27;22.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T12:52:59;22.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T12:55:31;22.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T12:57:59;21.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T13:00:26;21.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T13:02:57;21.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T13:05:34;21.60;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T13:08:05;22.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T13:10:35;22.40;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T13:13:05;22.40;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T13:15:38;21.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T13:18:06;21.60;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T13:20:37;21.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T13:23:03;21.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T13:25:29;20.90;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T13:28:00;20.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T13:30:31;20.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T13:35:31;20.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T13:37:58;20.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T13:40:25;20.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T13:42:54;20.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T13:45:23;20.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T13:47:53;20.40;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T13:52:51;20.90;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T13:55:19;20.70;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T13:57:55;20.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T14:00:22;20.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T14:02:48;20.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T14:05:14;20.40;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T14:07:42;20.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T14:10:08;20.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T14:12:34;20.40;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T14:15:03;20.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T14:17:29;20.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T14:19:55;19.90;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T14:22:22;19.70;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T14:24:48;19.40;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T14:27:17;19.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T14:29:44;19.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T14:32:11;18.70;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T14:34:37;18.60;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T14:37:02;18.60;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T14:39:28;18.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T14:41:54;18.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T14:44:20;18.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T14:46:46;18.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T14:49:11;18.40;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T14:51:38;18.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T14:54:04;18.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T14:56:32;18.70;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T14:59:01;18.90;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T15:01:28;18.90;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T15:03:59;19.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T15:06:27;18.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T15:08:55;18.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T15:11:23;18.90;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T15:13:52;19.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T15:16:20;19.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T15:18:46;19.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T15:21:18;19.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T15:23:47;18.90;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T15:26:13;19.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T15:28:43;19.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T15:33:35;19.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T15:36:14;19.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T15:38:40;19.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T15:41:06;19.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T15:43:32;19.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T15:46:09;19.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T15:48:46;19.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T15:51:14;19.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T15:53:40;19.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T15:56:06;19.10;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T15:58:33;19.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T16:01:03;19.00;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T16:03:37;18.90;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T16:06:03;18.90;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T16:08:39;18.90;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T16:13:38;18.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T16:16:05;18.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T16:18:40;18.80;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T16:21:06;18.70;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T16:23:34;18.70;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T16:26:00;18.60;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T16:28:27;18.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T16:30:52;18.60;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T16:33:19;18.60;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T16:35:45;18.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T16:38:11;18.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T16:40:37;18.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T16:43:04;18.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T16:45:31;18.60;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T16:47:58;18.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T16:50:24;18.60;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T16:52:52;18.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T16:55:18;18.60;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T16:57:46;18.60;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T17:00:14;18.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T17:02:42;18.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T17:05:08;18.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T17:07:35;18.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T17:10:01;18.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T17:12:27;18.40;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T17:14:53;18.50;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T17:17:20;18.40;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T17:19:46;18.40;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T17:22:12;18.40;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T17:24:38;18.40;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T17:27:06;18.40;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T17:29:31;18.40;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T17:31:57;18.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T17:34:23;18.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T17:36:50;18.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T17:39:16;18.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T17:41:41;18.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T17:44:08;18.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T17:46:40;18.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T17:49:08;18.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T17:51:35;18.30;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T17:54:04;18.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T17:56:31;18.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T17:58:58;18.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T18:01:30;18.20;99.90
52381;DHT22;38310;52.796;6.942;2022-09-09T18:03:58;18.10;99.90