sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21233;SDS011;10774;42.178;26.578;2024-01-30T00:00:54;14.55;;;10.15;;
21233;SDS011;10774;42.178;26.578;2024-01-30T00:03:19;15.60;;;10.95;;
21233;SDS011;10774;42.178;26.578;2024-01-30T00:05:45;16.67;;;9.95;;
21233;SDS011;10774;42.178;26.578;2024-01-30T00:08:10;14.32;;;10.13;;
21233;SDS011;10774;42.178;26.578;2024-01-30T00:10:36;14.73;;;10.77;;
21233;SDS011;10774;42.178;26.578;2024-01-30T00:13:01;17.00;;;11.05;;
21233;SDS011;10774;42.178;26.578;2024-01-30T00:15:27;15.90;;;10.82;;
21233;SDS011;10774;42.178;26.578;2024-01-30T00:17:53;17.30;;;11.00;;
21233;SDS011;10774;42.178;26.578;2024-01-30T00:20:18;16.95;;;10.93;;
21233;SDS011;10774;42.178;26.578;2024-01-30T00:22:45;16.45;;;10.70;;
21233;SDS011;10774;42.178;26.578;2024-01-30T00:25:10;15.98;;;11.38;;
21233;SDS011;10774;42.178;26.578;2024-01-30T00:27:36;16.00;;;10.90;;
21233;SDS011;10774;42.178;26.578;2024-01-30T00:30:02;14.70;;;10.52;;
21233;SDS011;10774;42.178;26.578;2024-01-30T00:32:27;18.85;;;12.40;;
21233;SDS011;10774;42.178;26.578;2024-01-30T00:34:53;15.30;;;11.30;;
21233;SDS011;10774;42.178;26.578;2024-01-30T00:37:18;15.55;;;11.23;;
21233;SDS011;10774;42.178;26.578;2024-01-30T00:39:44;16.58;;;11.90;;
21233;SDS011;10774;42.178;26.578;2024-01-30T00:42:09;16.15;;;10.93;;
21233;SDS011;10774;42.178;26.578;2024-01-30T00:44:35;16.05;;;11.02;;
21233;SDS011;10774;42.178;26.578;2024-01-30T00:47:03;17.20;;;11.60;;
21233;SDS011;10774;42.178;26.578;2024-01-30T00:49:29;17.30;;;12.18;;
21233;SDS011;10774;42.178;26.578;2024-01-30T00:51:54;18.65;;;12.40;;
21233;SDS011;10774;42.178;26.578;2024-01-30T00:54:19;17.92;;;12.15;;
21233;SDS011;10774;42.178;26.578;2024-01-30T00:56:45;21.48;;;13.25;;
21233;SDS011;10774;42.178;26.578;2024-01-30T00:59:11;18.92;;;12.35;;
21233;SDS011;10774;42.178;26.578;2024-01-30T01:01:36;19.38;;;12.77;;
21233;SDS011;10774;42.178;26.578;2024-01-30T01:04:02;16.70;;;12.13;;
21233;SDS011;10774;42.178;26.578;2024-01-30T01:06:27;18.00;;;11.63;;
21233;SDS011;10774;42.178;26.578;2024-01-30T01:08:53;18.92;;;12.93;;
21233;SDS011;10774;42.178;26.578;2024-01-30T01:11:18;22.58;;;15.27;;
21233;SDS011;10774;42.178;26.578;2024-01-30T01:13:44;22.25;;;13.90;;
21233;SDS011;10774;42.178;26.578;2024-01-30T01:16:09;19.98;;;13.90;;
21233;SDS011;10774;42.178;26.578;2024-01-30T01:18:35;19.02;;;12.60;;
21233;SDS011;10774;42.178;26.578;2024-01-30T01:21:00;19.25;;;12.88;;
21233;SDS011;10774;42.178;26.578;2024-01-30T01:23:26;19.30;;;12.38;;
21233;SDS011;10774;42.178;26.578;2024-01-30T01:25:51;18.75;;;13.05;;
21233;SDS011;10774;42.178;26.578;2024-01-30T01:28:17;16.58;;;12.10;;
21233;SDS011;10774;42.178;26.578;2024-01-30T01:30:42;18.20;;;12.13;;
21233;SDS011;10774;42.178;26.578;2024-01-30T01:33:08;13.18;;;9.70;;
21233;SDS011;10774;42.178;26.578;2024-01-30T01:35:34;14.55;;;10.07;;
21233;SDS011;10774;42.178;26.578;2024-01-30T01:37:59;17.27;;;11.25;;
21233;SDS011;10774;42.178;26.578;2024-01-30T01:40:28;14.98;;;9.90;;
21233;SDS011;10774;42.178;26.578;2024-01-30T01:42:55;17.65;;;11.63;;
21233;SDS011;10774;42.178;26.578;2024-01-30T01:45:21;19.83;;;14.57;;
21233;SDS011;10774;42.178;26.578;2024-01-30T01:47:47;14.30;;;10.18;;
21233;SDS011;10774;42.178;26.578;2024-01-30T01:50:16;14.18;;;10.23;;
21233;SDS011;10774;42.178;26.578;2024-01-30T01:52:44;14.90;;;9.73;;
21233;SDS011;10774;42.178;26.578;2024-01-30T01:55:12;15.13;;;10.07;;
21233;SDS011;10774;42.178;26.578;2024-01-30T01:57:38;15.10;;;10.07;;
21233;SDS011;10774;42.178;26.578;2024-01-30T02:00:04;12.30;;;8.90;;
21233;SDS011;10774;42.178;26.578;2024-01-30T02:02:30;13.90;;;9.32;;
21233;SDS011;10774;42.178;26.578;2024-01-30T02:04:59;13.18;;;9.10;;
21233;SDS011;10774;42.178;26.578;2024-01-30T02:10:41;17.42;;;11.65;;
21233;SDS011;10774;42.178;26.578;2024-01-30T02:13:07;15.02;;;9.75;;
21233;SDS011;10774;42.178;26.578;2024-01-30T02:15:33;13.23;;;9.13;;
21233;SDS011;10774;42.178;26.578;2024-01-30T02:17:58;12.23;;;8.70;;
21233;SDS011;10774;42.178;26.578;2024-01-30T02:20:24;12.30;;;8.27;;
21233;SDS011;10774;42.178;26.578;2024-01-30T02:22:52;14.20;;;9.88;;
21233;SDS011;10774;42.178;26.578;2024-01-30T02:25:19;13.20;;;9.30;;
21233;SDS011;10774;42.178;26.578;2024-01-30T02:27:45;12.10;;;8.43;;
21233;SDS011;10774;42.178;26.578;2024-01-30T02:30:10;12.57;;;7.80;;
21233;SDS011;10774;42.178;26.578;2024-01-30T02:32:36;11.60;;;8.20;;
21233;SDS011;10774;42.178;26.578;2024-01-30T02:35:01;10.45;;;7.47;;
21233;SDS011;10774;42.178;26.578;2024-01-30T02:37:27;12.38;;;8.23;;
21233;SDS011;10774;42.178;26.578;2024-01-30T02:39:52;12.18;;;7.25;;
21233;SDS011;10774;42.178;26.578;2024-01-30T02:42:18;10.93;;;7.25;;
21233;SDS011;10774;42.178;26.578;2024-01-30T02:44:43;9.93;;;6.95;;
21233;SDS011;10774;42.178;26.578;2024-01-30T02:47:09;11.38;;;7.90;;
21233;SDS011;10774;42.178;26.578;2024-01-30T02:49:34;9.85;;;6.80;;
21233;SDS011;10774;42.178;26.578;2024-01-30T02:52:00;10.43;;;7.28;;
21233;SDS011;10774;42.178;26.578;2024-01-30T02:54:25;10.75;;;7.20;;
21233;SDS011;10774;42.178;26.578;2024-01-30T02:56:50;11.55;;;8.35;;
21233;SDS011;10774;42.178;26.578;2024-01-30T02:59:16;10.25;;;7.80;;
21233;SDS011;10774;42.178;26.578;2024-01-30T03:01:44;10.65;;;6.82;;
21233;SDS011;10774;42.178;26.578;2024-01-30T03:04:11;10.98;;;6.97;;
21233;SDS011;10774;42.178;26.578;2024-01-30T03:06:37;10.77;;;6.78;;
21233;SDS011;10774;42.178;26.578;2024-01-30T03:09:02;13.00;;;8.70;;
21233;SDS011;10774;42.178;26.578;2024-01-30T03:11:28;11.15;;;8.55;;
21233;SDS011;10774;42.178;26.578;2024-01-30T03:13:53;11.00;;;7.55;;
21233;SDS011;10774;42.178;26.578;2024-01-30T03:16:19;11.63;;;7.65;;
21233;SDS011;10774;42.178;26.578;2024-01-30T03:18:44;11.10;;;7.43;;
21233;SDS011;10774;42.178;26.578;2024-01-30T03:21:09;11.90;;;7.78;;
21233;SDS011;10774;42.178;26.578;2024-01-30T03:23:35;12.23;;;8.10;;
21233;SDS011;10774;42.178;26.578;2024-01-30T03:26:00;10.90;;;7.57;;
21233;SDS011;10774;42.178;26.578;2024-01-30T03:28:26;10.60;;;7.45;;
21233;SDS011;10774;42.178;26.578;2024-01-30T03:30:51;10.90;;;7.85;;
21233;SDS011;10774;42.178;26.578;2024-01-30T03:33:16;11.75;;;7.63;;
21233;SDS011;10774;42.178;26.578;2024-01-30T03:35:42;10.90;;;7.35;;
21233;SDS011;10774;42.178;26.578;2024-01-30T03:38:08;10.63;;;7.35;;
21233;SDS011;10774;42.178;26.578;2024-01-30T03:40:33;9.55;;;6.60;;
21233;SDS011;10774;42.178;26.578;2024-01-30T03:42:58;11.85;;;7.55;;
21233;SDS011;10774;42.178;26.578;2024-01-30T03:45:24;9.65;;;7.07;;
21233;SDS011;10774;42.178;26.578;2024-01-30T03:47:49;9.90;;;7.30;;
21233;SDS011;10774;42.178;26.578;2024-01-30T03:50:14;9.85;;;6.68;;
21233;SDS011;10774;42.178;26.578;2024-01-30T03:52:40;11.80;;;7.20;;
21233;SDS011;10774;42.178;26.578;2024-01-30T03:55:05;12.82;;;8.30;;
21233;SDS011;10774;42.178;26.578;2024-01-30T03:57:31;11.00;;;7.53;;
21233;SDS011;10774;42.178;26.578;2024-01-30T03:59:56;11.13;;;7.95;;
21233;SDS011;10774;42.178;26.578;2024-01-30T04:02:22;52.42;;;26.65;;
21233;SDS011;10774;42.178;26.578;2024-01-30T04:04:47;92.63;;;37.75;;
21233;SDS011;10774;42.178;26.578;2024-01-30T04:07:12;85.88;;;38.60;;
21233;SDS011;10774;42.178;26.578;2024-01-30T04:09:38;81.93;;;41.05;;
21233;SDS011;10774;42.178;26.578;2024-01-30T04:12:04;51.85;;;26.52;;
21233;SDS011;10774;42.178;26.578;2024-01-30T04:14:29;21.52;;;14.32;;
21233;SDS011;10774;42.178;26.578;2024-01-30T04:16:55;18.15;;;13.60;;
21233;SDS011;10774;42.178;26.578;2024-01-30T04:19:20;20.20;;;13.60;;
21233;SDS011;10774;42.178;26.578;2024-01-30T04:21:46;12.65;;;8.77;;
21233;SDS011;10774;42.178;26.578;2024-01-30T04:24:11;11.70;;;8.65;;
21233;SDS011;10774;42.178;26.578;2024-01-30T04:26:36;13.00;;;8.55;;
21233;SDS011;10774;42.178;26.578;2024-01-30T04:29:02;11.85;;;7.85;;
21233;SDS011;10774;42.178;26.578;2024-01-30T04:31:27;11.25;;;7.95;;
21233;SDS011;10774;42.178;26.578;2024-01-30T04:33:53;12.05;;;7.82;;
21233;SDS011;10774;42.178;26.578;2024-01-30T04:36:18;11.10;;;7.85;;
21233;SDS011;10774;42.178;26.578;2024-01-30T04:38:44;9.88;;;7.30;;
21233;SDS011;10774;42.178;26.578;2024-01-30T04:41:09;13.38;;;8.02;;
21233;SDS011;10774;42.178;26.578;2024-01-30T04:43:35;11.43;;;8.23;;
21233;SDS011;10774;42.178;26.578;2024-01-30T04:46:00;11.55;;;8.10;;
21233;SDS011;10774;42.178;26.578;2024-01-30T04:48:26;11.95;;;8.73;;
21233;SDS011;10774;42.178;26.578;2024-01-30T04:50:52;10.52;;;7.15;;
21233;SDS011;10774;42.178;26.578;2024-01-30T04:53:17;20.73;;;14.32;;
21233;SDS011;10774;42.178;26.578;2024-01-30T04:55:44;25.15;;;17.10;;
21233;SDS011;10774;42.178;26.578;2024-01-30T04:58:09;33.00;;;23.33;;
21233;SDS011;10774;42.178;26.578;2024-01-30T05:00:34;20.98;;;16.92;;
21233;SDS011;10774;42.178;26.578;2024-01-30T05:03:00;15.57;;;10.68;;
21233;SDS011;10774;42.178;26.578;2024-01-30T05:05:28;12.55;;;8.93;;
21233;SDS011;10774;42.178;26.578;2024-01-30T05:07:53;11.65;;;7.88;;
21233;SDS011;10774;42.178;26.578;2024-01-30T05:10:19;12.70;;;9.25;;
21233;SDS011;10774;42.178;26.578;2024-01-30T05:12:44;12.50;;;8.30;;
21233;SDS011;10774;42.178;26.578;2024-01-30T05:15:10;12.82;;;8.43;;
21233;SDS011;10774;42.178;26.578;2024-01-30T05:17:35;12.18;;;7.82;;
21233;SDS011;10774;42.178;26.578;2024-01-30T05:20:00;11.13;;;8.25;;
21233;SDS011;10774;42.178;26.578;2024-01-30T05:22:26;11.57;;;7.85;;
21233;SDS011;10774;42.178;26.578;2024-01-30T05:24:51;11.32;;;8.23;;
21233;SDS011;10774;42.178;26.578;2024-01-30T05:27:17;12.18;;;7.38;;
21233;SDS011;10774;42.178;26.578;2024-01-30T05:29:42;16.05;;;9.57;;
21233;SDS011;10774;42.178;26.578;2024-01-30T05:32:08;13.95;;;9.52;;
21233;SDS011;10774;42.178;26.578;2024-01-30T05:34:33;13.55;;;10.05;;
21233;SDS011;10774;42.178;26.578;2024-01-30T05:36:59;12.68;;;9.27;;
21233;SDS011;10774;42.178;26.578;2024-01-30T05:39:24;11.80;;;8.38;;
21233;SDS011;10774;42.178;26.578;2024-01-30T05:41:50;14.63;;;8.88;;
21233;SDS011;10774;42.178;26.578;2024-01-30T05:44:15;80.93;;;31.48;;
21233;SDS011;10774;42.178;26.578;2024-01-30T05:46:41;28.92;;;13.13;;
21233;SDS011;10774;42.178;26.578;2024-01-30T05:49:06;24.58;;;17.17;;
21233;SDS011;10774;42.178;26.578;2024-01-30T05:51:32;15.27;;;10.98;;
21233;SDS011;10774;42.178;26.578;2024-01-30T05:53:57;14.55;;;10.43;;
21233;SDS011;10774;42.178;26.578;2024-01-30T05:56:23;13.20;;;8.77;;
21233;SDS011;10774;42.178;26.578;2024-01-30T05:58:48;12.23;;;9.18;;
21233;SDS011;10774;42.178;26.578;2024-01-30T06:01:15;13.43;;;9.82;;
21233;SDS011;10774;42.178;26.578;2024-01-30T06:03:41;14.65;;;9.73;;
21233;SDS011;10774;42.178;26.578;2024-01-30T06:06:08;13.05;;;8.65;;
21233;SDS011;10774;42.178;26.578;2024-01-30T06:08:33;55.45;;;32.90;;
21233;SDS011;10774;42.178;26.578;2024-01-30T06:10:59;15.05;;;9.63;;
21233;SDS011;10774;42.178;26.578;2024-01-30T06:13:25;13.65;;;9.63;;
21233;SDS011;10774;42.178;26.578;2024-01-30T06:15:50;15.90;;;10.20;;
21233;SDS011;10774;42.178;26.578;2024-01-30T06:18:16;19.67;;;9.90;;
21233;SDS011;10774;42.178;26.578;2024-01-30T06:20:41;15.88;;;9.98;;
21233;SDS011;10774;42.178;26.578;2024-01-30T06:23:07;13.77;;;9.10;;
21233;SDS011;10774;42.178;26.578;2024-01-30T06:25:32;11.98;;;7.88;;
21233;SDS011;10774;42.178;26.578;2024-01-30T06:27:58;11.02;;;7.40;;
21233;SDS011;10774;42.178;26.578;2024-01-30T06:30:23;9.88;;;7.40;;
21233;SDS011;10774;42.178;26.578;2024-01-30T06:32:48;11.13;;;8.10;;
21233;SDS011;10774;42.178;26.578;2024-01-30T06:35:14;11.98;;;8.98;;
21233;SDS011;10774;42.178;26.578;2024-01-30T06:37:39;17.35;;;9.50;;
21233;SDS011;10774;42.178;26.578;2024-01-30T06:40:05;12.77;;;8.63;;
21233;SDS011;10774;42.178;26.578;2024-01-30T06:42:31;12.68;;;8.73;;
21233;SDS011;10774;42.178;26.578;2024-01-30T06:44:56;12.43;;;8.48;;
21233;SDS011;10774;42.178;26.578;2024-01-30T06:47:22;13.95;;;9.95;;
21233;SDS011;10774;42.178;26.578;2024-01-30T06:49:47;15.63;;;11.20;;
21233;SDS011;10774;42.178;26.578;2024-01-30T06:52:13;14.18;;;10.00;;
21233;SDS011;10774;42.178;26.578;2024-01-30T06:54:39;12.50;;;9.00;;
21233;SDS011;10774;42.178;26.578;2024-01-30T06:57:04;15.35;;;10.52;;
21233;SDS011;10774;42.178;26.578;2024-01-30T06:59:34;13.25;;;8.63;;
21233;SDS011;10774;42.178;26.578;2024-01-30T07:01:59;12.30;;;7.90;;
21233;SDS011;10774;42.178;26.578;2024-01-30T07:04:25;10.32;;;7.30;;
21233;SDS011;10774;42.178;26.578;2024-01-30T07:06:50;11.90;;;8.02;;
21233;SDS011;10774;42.178;26.578;2024-01-30T07:09:15;11.15;;;7.20;;
21233;SDS011;10774;42.178;26.578;2024-01-30T07:11:41;14.50;;;8.98;;
21233;SDS011;10774;42.178;26.578;2024-01-30T07:14:09;10.20;;;7.13;;
21233;SDS011;10774;42.178;26.578;2024-01-30T07:16:34;15.68;;;9.75;;
21233;SDS011;10774;42.178;26.578;2024-01-30T07:19:00;15.07;;;9.60;;
21233;SDS011;10774;42.178;26.578;2024-01-30T07:21:25;14.25;;;9.98;;
21233;SDS011;10774;42.178;26.578;2024-01-30T07:23:56;13.27;;;9.15;;
21233;SDS011;10774;42.178;26.578;2024-01-30T07:26:22;11.20;;;7.65;;
21233;SDS011;10774;42.178;26.578;2024-01-30T07:28:48;12.45;;;8.10;;
21233;SDS011;10774;42.178;26.578;2024-01-30T07:31:13;11.82;;;8.68;;
21233;SDS011;10774;42.178;26.578;2024-01-30T07:33:39;11.77;;;7.40;;
21233;SDS011;10774;42.178;26.578;2024-01-30T07:36:04;10.10;;;6.38;;
21233;SDS011;10774;42.178;26.578;2024-01-30T07:38:33;13.20;;;8.32;;
21233;SDS011;10774;42.178;26.578;2024-01-30T07:40:58;10.63;;;7.32;;
21233;SDS011;10774;42.178;26.578;2024-01-30T07:43:24;12.70;;;8.38;;
21233;SDS011;10774;42.178;26.578;2024-01-30T07:45:49;10.68;;;7.45;;
21233;SDS011;10774;42.178;26.578;2024-01-30T07:48:15;9.57;;;7.20;;
21233;SDS011;10774;42.178;26.578;2024-01-30T07:50:40;12.73;;;8.20;;
21233;SDS011;10774;42.178;26.578;2024-01-30T07:53:06;9.55;;;7.15;;
21233;SDS011;10774;42.178;26.578;2024-01-30T07:55:31;11.52;;;7.80;;
21233;SDS011;10774;42.178;26.578;2024-01-30T07:58:12;9.25;;;6.93;;
21233;SDS011;10774;42.178;26.578;2024-01-30T08:00:37;10.98;;;7.32;;
21233;SDS011;10774;42.178;26.578;2024-01-30T08:03:03;9.55;;;6.57;;
21233;SDS011;10774;42.178;26.578;2024-01-30T08:05:29;11.23;;;7.88;;
21233;SDS011;10774;42.178;26.578;2024-01-30T08:07:54;12.05;;;7.90;;
21233;SDS011;10774;42.178;26.578;2024-01-30T08:10:21;10.93;;;7.63;;
21233;SDS011;10774;42.178;26.578;2024-01-30T08:12:46;12.38;;;8.70;;
21233;SDS011;10774;42.178;26.578;2024-01-30T08:15:12;10.98;;;7.75;;
21233;SDS011;10774;42.178;26.578;2024-01-30T08:17:38;11.55;;;6.90;;
21233;SDS011;10774;42.178;26.578;2024-01-30T08:20:03;16.73;;;9.40;;
21233;SDS011;10774;42.178;26.578;2024-01-30T08:22:30;13.23;;;9.13;;
21233;SDS011;10774;42.178;26.578;2024-01-30T08:24:55;11.65;;;8.25;;
21233;SDS011;10774;42.178;26.578;2024-01-30T08:27:21;11.50;;;7.38;;
21233;SDS011;10774;42.178;26.578;2024-01-30T08:29:46;9.68;;;7.22;;
21233;SDS011;10774;42.178;26.578;2024-01-30T08:32:12;11.30;;;6.85;;
21233;SDS011;10774;42.178;26.578;2024-01-30T08:34:37;13.02;;;8.48;;
21233;SDS011;10774;42.178;26.578;2024-01-30T08:37:03;18.08;;;12.75;;
21233;SDS011;10774;42.178;26.578;2024-01-30T08:39:28;12.10;;;8.05;;
21233;SDS011;10774;42.178;26.578;2024-01-30T08:41:54;10.00;;;6.18;;
21233;SDS011;10774;42.178;26.578;2024-01-30T08:44:19;9.68;;;6.72;;
21233;SDS011;10774;42.178;26.578;2024-01-30T08:46:45;11.68;;;7.00;;
21233;SDS011;10774;42.178;26.578;2024-01-30T08:49:10;11.93;;;7.65;;
21233;SDS011;10774;42.178;26.578;2024-01-30T08:51:38;11.48;;;6.78;;
21233;SDS011;10774;42.178;26.578;2024-01-30T08:54:04;9.60;;;7.05;;
21233;SDS011;10774;42.178;26.578;2024-01-30T08:56:29;10.70;;;7.55;;
21233;SDS011;10774;42.178;26.578;2024-01-30T08:58:55;13.57;;;9.05;;
21233;SDS011;10774;42.178;26.578;2024-01-30T09:01:20;8.90;;;6.93;;
21233;SDS011;10774;42.178;26.578;2024-01-30T09:03:46;12.77;;;8.80;;
21233;SDS011;10774;42.178;26.578;2024-01-30T09:06:11;12.50;;;8.20;;
21233;SDS011;10774;42.178;26.578;2024-01-30T09:08:37;11.18;;;7.57;;
21233;SDS011;10774;42.178;26.578;2024-01-30T09:11:13;11.20;;;7.90;;
21233;SDS011;10774;42.178;26.578;2024-01-30T09:13:40;11.68;;;7.45;;
21233;SDS011;10774;42.178;26.578;2024-01-30T09:16:06;13.07;;;9.57;;
21233;SDS011;10774;42.178;26.578;2024-01-30T09:18:31;14.65;;;10.60;;
21233;SDS011;10774;42.178;26.578;2024-01-30T09:20:57;13.07;;;8.77;;
21233;SDS011;10774;42.178;26.578;2024-01-30T09:23:23;9.55;;;6.55;;
21233;SDS011;10774;42.178;26.578;2024-01-30T09:25:49;9.70;;;7.32;;
21233;SDS011;10774;42.178;26.578;2024-01-30T09:28:15;12.60;;;10.45;;
21233;SDS011;10774;42.178;26.578;2024-01-30T09:30:42;7.35;;;5.45;;
21233;SDS011;10774;42.178;26.578;2024-01-30T09:33:07;7.43;;;5.60;;
21233;SDS011;10774;42.178;26.578;2024-01-30T09:35:33;8.02;;;5.25;;
21233;SDS011;10774;42.178;26.578;2024-01-30T09:37:58;7.75;;;4.63;;
21233;SDS011;10774;42.178;26.578;2024-01-30T09:40:24;8.38;;;5.43;;
21233;SDS011;10774;42.178;26.578;2024-01-30T09:42:50;8.73;;;6.10;;
21233;SDS011;10774;42.178;26.578;2024-01-30T09:45:19;11.15;;;6.68;;
21233;SDS011;10774;42.178;26.578;2024-01-30T09:47:45;8.77;;;5.70;;
21233;SDS011;10774;42.178;26.578;2024-01-30T09:50:12;11.40;;;7.90;;
21233;SDS011;10774;42.178;26.578;2024-01-30T09:52:38;9.95;;;6.85;;
21233;SDS011;10774;42.178;26.578;2024-01-30T09:55:04;34.30;;;19.02;;
21233;SDS011;10774;42.178;26.578;2024-01-30T09:57:31;7.93;;;5.88;;
21233;SDS011;10774;42.178;26.578;2024-01-30T09:59:56;7.40;;;5.30;;
21233;SDS011;10774;42.178;26.578;2024-01-30T10:02:22;8.25;;;5.65;;
21233;SDS011;10774;42.178;26.578;2024-01-30T10:04:48;10.60;;;7.15;;
21233;SDS011;10774;42.178;26.578;2024-01-30T10:07:15;9.15;;;6.05;;
21233;SDS011;10774;42.178;26.578;2024-01-30T10:09:41;10.18;;;6.05;;
21233;SDS011;10774;42.178;26.578;2024-01-30T10:12:07;9.80;;;7.68;;
21233;SDS011;10774;42.178;26.578;2024-01-30T10:14:34;10.13;;;6.72;;
21233;SDS011;10774;42.178;26.578;2024-01-30T10:17:03;13.85;;;9.35;;
21233;SDS011;10774;42.178;26.578;2024-01-30T10:19:29;8.40;;;5.90;;
21233;SDS011;10774;42.178;26.578;2024-01-30T10:21:54;8.80;;;6.18;;
21233;SDS011;10774;42.178;26.578;2024-01-30T10:24:23;8.85;;;5.40;;
21233;SDS011;10774;42.178;26.578;2024-01-30T10:26:49;10.13;;;6.43;;
21233;SDS011;10774;42.178;26.578;2024-01-30T10:29:14;9.50;;;6.38;;
21233;SDS011;10774;42.178;26.578;2024-01-30T10:31:40;13.38;;;8.35;;
21233;SDS011;10774;42.178;26.578;2024-01-30T10:34:05;9.48;;;6.88;;
21233;SDS011;10774;42.178;26.578;2024-01-30T10:36:31;12.82;;;7.95;;
21233;SDS011;10774;42.178;26.578;2024-01-30T10:39:05;10.63;;;7.73;;
21233;SDS011;10774;42.178;26.578;2024-01-30T10:41:31;9.27;;;6.75;;
21233;SDS011;10774;42.178;26.578;2024-01-30T10:44:09;12.48;;;9.10;;
21233;SDS011;10774;42.178;26.578;2024-01-30T10:46:37;16.02;;;9.90;;
21233;SDS011;10774;42.178;26.578;2024-01-30T10:49:04;9.18;;;6.90;;
21233;SDS011;10774;42.178;26.578;2024-01-30T10:51:31;9.13;;;6.55;;
21233;SDS011;10774;42.178;26.578;2024-01-30T10:53:57;11.93;;;7.75;;
21233;SDS011;10774;42.178;26.578;2024-01-30T10:56:23;14.20;;;9.20;;
21233;SDS011;10774;42.178;26.578;2024-01-30T10:58:50;10.77;;;6.93;;
21233;SDS011;10774;42.178;26.578;2024-01-30T11:01:20;9.73;;;6.60;;
21233;SDS011;10774;42.178;26.578;2024-01-30T11:03:51;8.73;;;6.18;;
21233;SDS011;10774;42.178;26.578;2024-01-30T11:06:17;8.40;;;5.53;;
21233;SDS011;10774;42.178;26.578;2024-01-30T11:08:46;9.68;;;6.20;;
21233;SDS011;10774;42.178;26.578;2024-01-30T11:11:24;9.75;;;7.28;;
21233;SDS011;10774;42.178;26.578;2024-01-30T11:13:50;12.40;;;8.55;;
21233;SDS011;10774;42.178;26.578;2024-01-30T11:16:15;12.60;;;7.88;;
21233;SDS011;10774;42.178;26.578;2024-01-30T11:18:41;10.55;;;6.55;;
21233;SDS011;10774;42.178;26.578;2024-01-30T11:21:06;9.35;;;6.60;;
21233;SDS011;10774;42.178;26.578;2024-01-30T11:23:33;8.82;;;5.82;;
21233;SDS011;10774;42.178;26.578;2024-01-30T11:25:59;8.88;;;6.55;;
21233;SDS011;10774;42.178;26.578;2024-01-30T11:28:25;8.73;;;6.00;;
21233;SDS011;10774;42.178;26.578;2024-01-30T11:31:06;10.98;;;7.03;;
21233;SDS011;10774;42.178;26.578;2024-01-30T11:33:32;11.02;;;7.50;;
21233;SDS011;10774;42.178;26.578;2024-01-30T11:35:59;10.68;;;6.38;;
21233;SDS011;10774;42.178;26.578;2024-01-30T11:38:25;8.10;;;5.28;;
21233;SDS011;10774;42.178;26.578;2024-01-30T11:40:53;8.77;;;5.78;;
21233;SDS011;10774;42.178;26.578;2024-01-30T11:43:20;7.43;;;5.22;;
21233;SDS011;10774;42.178;26.578;2024-01-30T11:45:46;7.50;;;5.25;;
21233;SDS011;10774;42.178;26.578;2024-01-30T11:48:12;7.78;;;4.43;;
21233;SDS011;10774;42.178;26.578;2024-01-30T11:50:38;7.55;;;4.82;;
21233;SDS011;10774;42.178;26.578;2024-01-30T11:53:04;7.93;;;5.43;;
21233;SDS011;10774;42.178;26.578;2024-01-30T11:55:30;8.70;;;5.32;;
21233;SDS011;10774;42.178;26.578;2024-01-30T11:57:59;7.90;;;5.28;;
21233;SDS011;10774;42.178;26.578;2024-01-30T12:00:24;8.15;;;4.00;;
21233;SDS011;10774;42.178;26.578;2024-01-30T12:02:51;8.10;;;4.88;;
21233;SDS011;10774;42.178;26.578;2024-01-30T12:05:21;7.35;;;4.28;;
21233;SDS011;10774;42.178;26.578;2024-01-30T12:07:47;8.60;;;5.22;;
21233;SDS011;10774;42.178;26.578;2024-01-30T12:10:13;7.15;;;4.50;;
21233;SDS011;10774;42.178;26.578;2024-01-30T12:12:39;7.72;;;4.40;;
21233;SDS011;10774;42.178;26.578;2024-01-30T12:15:08;8.07;;;5.35;;
21233;SDS011;10774;42.178;26.578;2024-01-30T12:17:34;8.45;;;4.60;;
21233;SDS011;10774;42.178;26.578;2024-01-30T12:22:35;8.88;;;4.78;;
21233;SDS011;10774;42.178;26.578;2024-01-30T12:25:03;9.35;;;4.97;;
21233;SDS011;10774;42.178;26.578;2024-01-30T12:27:30;6.03;;;4.60;;
21233;SDS011;10774;42.178;26.578;2024-01-30T12:29:56;7.25;;;4.28;;
21233;SDS011;10774;42.178;26.578;2024-01-30T12:32:23;6.93;;;4.60;;
21233;SDS011;10774;42.178;26.578;2024-01-30T12:34:49;6.50;;;4.63;;
21233;SDS011;10774;42.178;26.578;2024-01-30T12:37:15;8.48;;;5.55;;
21233;SDS011;10774;42.178;26.578;2024-01-30T12:42:19;10.02;;;6.90;;
21233;SDS011;10774;42.178;26.578;2024-01-30T12:44:46;16.05;;;9.50;;
21233;SDS011;10774;42.178;26.578;2024-01-30T12:47:12;11.18;;;6.72;;
21233;SDS011;10774;42.178;26.578;2024-01-30T12:49:38;9.30;;;7.03;;
21233;SDS011;10774;42.178;26.578;2024-01-30T12:52:03;12.57;;;6.30;;
21233;SDS011;10774;42.178;26.578;2024-01-30T12:54:29;7.20;;;4.30;;
21233;SDS011;10774;42.178;26.578;2024-01-30T12:56:55;9.40;;;5.63;;
21233;SDS011;10774;42.178;26.578;2024-01-30T12:59:21;9.27;;;6.47;;
21233;SDS011;10774;42.178;26.578;2024-01-30T13:01:47;10.57;;;6.50;;
21233;SDS011;10774;42.178;26.578;2024-01-30T13:04:12;8.70;;;5.85;;
21233;SDS011;10774;42.178;26.578;2024-01-30T13:06:37;7.50;;;4.63;;
21233;SDS011;10774;42.178;26.578;2024-01-30T13:09:03;7.85;;;5.22;;
21233;SDS011;10774;42.178;26.578;2024-01-30T13:11:28;6.85;;;4.28;;
21233;SDS011;10774;42.178;26.578;2024-01-30T13:13:54;7.25;;;4.72;;
21233;SDS011;10774;42.178;26.578;2024-01-30T13:16:19;14.73;;;8.00;;
21233;SDS011;10774;42.178;26.578;2024-01-30T13:18:45;10.68;;;6.50;;
21233;SDS011;10774;42.178;26.578;2024-01-30T13:21:10;11.40;;;6.47;;
21233;SDS011;10774;42.178;26.578;2024-01-30T13:23:35;8.38;;;6.20;;
21233;SDS011;10774;42.178;26.578;2024-01-30T13:26:01;8.02;;;5.80;;
21233;SDS011;10774;42.178;26.578;2024-01-30T13:28:27;7.57;;;5.30;;
21233;SDS011;10774;42.178;26.578;2024-01-30T13:30:52;9.35;;;6.32;;
21233;SDS011;10774;42.178;26.578;2024-01-30T13:33:18;9.82;;;6.45;;
21233;SDS011;10774;42.178;26.578;2024-01-30T13:35:43;8.75;;;5.07;;
21233;SDS011;10774;42.178;26.578;2024-01-30T13:38:09;6.57;;;4.20;;
21233;SDS011;10774;42.178;26.578;2024-01-30T13:40:35;6.30;;;4.32;;
21233;SDS011;10774;42.178;26.578;2024-01-30T13:43:01;10.10;;;4.60;;
21233;SDS011;10774;42.178;26.578;2024-01-30T13:45:26;8.40;;;5.50;;
21233;SDS011;10774;42.178;26.578;2024-01-30T13:47:52;10.90;;;5.32;;
21233;SDS011;10774;42.178;26.578;2024-01-30T13:50:17;12.75;;;7.60;;
21233;SDS011;10774;42.178;26.578;2024-01-30T13:52:43;7.07;;;4.72;;
21233;SDS011;10774;42.178;26.578;2024-01-30T13:55:09;11.50;;;5.38;;
21233;SDS011;10774;42.178;26.578;2024-01-30T13:57:35;10.98;;;6.20;;
21233;SDS011;10774;42.178;26.578;2024-01-30T14:00:04;8.10;;;5.55;;
21233;SDS011;10774;42.178;26.578;2024-01-30T14:02:31;10.02;;;5.05;;
21233;SDS011;10774;42.178;26.578;2024-01-30T14:04:58;16.27;;;7.82;;
21233;SDS011;10774;42.178;26.578;2024-01-30T14:07:23;26.38;;;11.60;;
21233;SDS011;10774;42.178;26.578;2024-01-30T14:09:49;14.50;;;8.23;;
21233;SDS011;10774;42.178;26.578;2024-01-30T14:12:17;11.30;;;6.18;;
21233;SDS011;10774;42.178;26.578;2024-01-30T14:14:43;7.38;;;5.15;;
21233;SDS011;10774;42.178;26.578;2024-01-30T14:17:08;25.10;;;10.25;;
21233;SDS011;10774;42.178;26.578;2024-01-30T14:19:34;16.40;;;7.70;;
21233;SDS011;10774;42.178;26.578;2024-01-30T14:22:01;14.98;;;6.50;;