sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66422;DHT22;53228;51.380;0.098;2022-07-03T00:00:18;16.50;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T00:02:46;16.50;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T00:05:14;16.40;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T00:07:41;16.40;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T00:10:09;16.40;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T00:12:37;16.30;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T00:15:05;16.30;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T00:17:33;16.30;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T00:20:01;16.20;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T00:22:30;16.20;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T00:25:04;16.10;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T00:27:33;16.10;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T00:30:03;16.20;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T00:32:31;16.10;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T00:34:58;16.10;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T00:37:26;18.80;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T00:39:54;16.10;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T00:42:21;16.10;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T00:44:51;16.10;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T00:47:22;16.10;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T00:49:53;16.10;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T00:52:22;16.10;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T00:54:54;16.10;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T00:57:25;16.10;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T00:59:53;16.10;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T01:19:25;15.90;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T01:27:39;15.80;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T01:30:11;15.70;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T01:32:44;15.70;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T01:35:20;15.70;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T01:37:48;15.70;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T01:40:17;15.50;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T01:42:45;15.70;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T01:45:14;15.70;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T01:47:46;15.60;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T01:50:15;15.50;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T01:52:44;15.50;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T01:55:14;15.40;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T01:57:47;15.40;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T02:00:22;15.30;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T02:05:41;15.10;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T02:10:41;15.10;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T02:13:22;15.10;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T02:15:51;15.00;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T02:18:31;15.00;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T02:21:19;14.90;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T02:26:40;14.80;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T02:29:16;14.80;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T02:31:46;14.80;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T02:34:17;14.70;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T02:36:46;14.60;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T02:42:14;14.50;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T02:50:10;14.40;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T02:57:57;14.30;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T03:00:35;14.30;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T03:03:03;14.20;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T03:05:39;14.20;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T03:10:47;14.10;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T03:13:21;14.10;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T03:18:28;14.00;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T03:20:59;14.00;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T03:23:45;13.90;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T03:26:26;14.00;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T03:28:56;14.00;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T03:33:51;14.00;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T03:36:20;14.00;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T03:38:49;13.90;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T03:41:17;13.90;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T03:43:45;13.90;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T03:46:12;13.80;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T03:53:38;13.70;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T03:56:11;13.70;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T03:58:40;13.60;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T04:01:09;13.60;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T04:03:39;13.50;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T04:06:07;13.90;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T04:18:27;13.40;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T04:20:59;13.40;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T04:23:27;13.40;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T04:25:54;13.40;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T04:28:22;13.50;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T04:33:18;13.40;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T04:48:04;13.70;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T04:50:32;13.70;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T05:05:18;13.90;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T05:07:46;13.90;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T05:10:13;14.00;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T05:12:41;14.00;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T05:15:09;14.10;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T05:17:37;14.10;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T05:22:52;14.20;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T05:30:17;14.50;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T05:32:45;14.60;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T05:35:13;14.70;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T05:40:08;14.90;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T05:42:36;15.00;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T05:45:05;15.10;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T05:47:32;15.20;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T05:50:01;15.30;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T05:52:28;15.50;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T05:54:56;15.70;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T05:57:24;15.80;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T05:59:56;15.90;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T06:02:24;16.00;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T06:09:48;16.30;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T06:12:15;16.40;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T06:14:43;16.50;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T06:17:10;16.60;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T06:19:38;16.80;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T06:22:06;16.90;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T06:27:02;17.00;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T06:29:29;17.10;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T06:31:57;17.20;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T06:34:25;17.30;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T06:36:52;17.40;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T06:39:20;17.50;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T06:41:47;17.50;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T06:44:15;17.70;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T06:46:42;17.70;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T06:49:10;17.90;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T06:51:37;17.90;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T06:54:05;18.00;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T06:59:01;18.00;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T07:01:28;18.10;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T07:03:56;18.10;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T07:06:24;18.20;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T07:08:52;18.30;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T07:11:20;18.20;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T07:13:47;18.30;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T07:16:15;18.40;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T07:18:43;18.40;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T07:21:11;18.30;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T07:23:38;18.30;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T07:26:06;18.30;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T07:28:34;18.40;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T07:31:02;18.40;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T07:33:30;18.60;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T07:35:58;18.60;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T07:40:53;18.60;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T07:43:21;18.50;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T07:45:49;18.40;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T07:48:16;18.40;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T07:50:45;18.60;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T07:53:13;18.70;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T07:55:40;18.70;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T07:58:08;18.70;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T08:00:36;18.70;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T08:03:04;18.80;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T08:05:50;18.80;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T08:08:18;18.80;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T08:10:47;18.90;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T08:13:19;19.00;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T08:15:46;19.00;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T08:18:14;19.00;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T08:20:42;19.00;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T08:23:10;19.00;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T08:25:37;19.00;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T08:28:05;19.00;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T08:30:33;19.00;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T08:33:00;19.00;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T08:35:28;19.10;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T08:37:57;19.20;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T08:40:24;19.20;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T08:42:57;19.40;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T08:45:25;19.50;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T08:47:58;19.70;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T08:50:26;19.90;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T08:52:53;20.20;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T08:55:21;20.60;99.40
66422;DHT22;53228;51.380;0.098;2022-07-03T08:57:49;20.60;99.90
66422;DHT22;53228;51.380;0.098;2022-07-03T09:00:18;20.60;99.00
66422;DHT22;53228;51.380;0.098;2022-07-03T09:02:48;20.60;98.30
66422;DHT22;53228;51.380;0.098;2022-07-03T09:05:17;20.50;97.20
66422;DHT22;53228;51.380;0.098;2022-07-03T09:07:46;20.50;97.70
66422;DHT22;53228;51.380;0.098;2022-07-03T09:10:16;20.20;97.30
66422;DHT22;53228;51.380;0.098;2022-07-03T09:12:47;20.20;97.60
66422;DHT22;53228;51.380;0.098;2022-07-03T09:15:16;20.10;97.30
66422;DHT22;53228;51.380;0.098;2022-07-03T09:18:02;20.10;97.10
66422;DHT22;53228;51.380;0.098;2022-07-03T09:20:40;20.10;96.60
66422;DHT22;53228;51.380;0.098;2022-07-03T09:23:19;20.20;97.20
66422;DHT22;53228;51.380;0.098;2022-07-03T09:26:01;20.40;96.60
66422;DHT22;53228;51.380;0.098;2022-07-03T09:28:47;20.40;96.30
66422;DHT22;53228;51.380;0.098;2022-07-03T09:31:16;20.40;95.90
66422;DHT22;53228;51.380;0.098;2022-07-03T09:36:21;20.40;95.70
66422;DHT22;53228;51.380;0.098;2022-07-03T09:38:50;20.30;96.20
66422;DHT22;53228;51.380;0.098;2022-07-03T09:41:17;20.70;96.40
66422;DHT22;53228;51.380;0.098;2022-07-03T09:43:45;20.90;95.90
66422;DHT22;53228;51.380;0.098;2022-07-03T09:46:12;21.10;95.00
66422;DHT22;53228;51.380;0.098;2022-07-03T09:48:41;21.20;94.80
66422;DHT22;53228;51.380;0.098;2022-07-03T09:51:13;21.30;93.50
66422;DHT22;53228;51.380;0.098;2022-07-03T09:54:07;21.20;93.70
66422;DHT22;53228;51.380;0.098;2022-07-03T09:56:35;21.60;93.50
66422;DHT22;53228;51.380;0.098;2022-07-03T09:59:14;21.60;93.60
66422;DHT22;53228;51.380;0.098;2022-07-03T10:01:43;22.10;92.70
66422;DHT22;53228;51.380;0.098;2022-07-03T10:04:22;22.00;93.20
66422;DHT22;53228;51.380;0.098;2022-07-03T10:06:55;22.10;92.60
66422;DHT22;53228;51.380;0.098;2022-07-03T10:09:25;22.10;92.00
66422;DHT22;53228;51.380;0.098;2022-07-03T10:11:55;21.90;91.90
66422;DHT22;53228;51.380;0.098;2022-07-03T10:14:25;21.50;91.90
66422;DHT22;53228;51.380;0.098;2022-07-03T10:16:54;21.50;92.30
66422;DHT22;53228;51.380;0.098;2022-07-03T10:19:29;21.40;92.30
66422;DHT22;53228;51.380;0.098;2022-07-03T10:22:01;21.50;92.50
66422;DHT22;53228;51.380;0.098;2022-07-03T10:24:30;21.60;92.10
66422;DHT22;53228;51.380;0.098;2022-07-03T10:26:59;21.80;92.20
66422;DHT22;53228;51.380;0.098;2022-07-03T10:29:27;22.00;91.80
66422;DHT22;53228;51.380;0.098;2022-07-03T10:31:56;22.20;91.70
66422;DHT22;53228;51.380;0.098;2022-07-03T10:34:27;22.10;90.90
66422;DHT22;53228;51.380;0.098;2022-07-03T10:37:03;22.30;91.30
66422;DHT22;53228;51.380;0.098;2022-07-03T10:42:19;22.40;90.40
66422;DHT22;53228;51.380;0.098;2022-07-03T10:45:09;22.60;89.20
66422;DHT22;53228;51.380;0.098;2022-07-03T10:47:43;22.50;90.10
66422;DHT22;53228;51.380;0.098;2022-07-03T10:50:22;22.30;88.10
66422;DHT22;53228;51.380;0.098;2022-07-03T10:52:50;22.30;89.00
66422;DHT22;53228;51.380;0.098;2022-07-03T10:55:18;22.00;90.10
66422;DHT22;53228;51.380;0.098;2022-07-03T10:58:06;21.80;89.00
66422;DHT22;53228;51.380;0.098;2022-07-03T11:00:53;21.60;90.00
66422;DHT22;53228;51.380;0.098;2022-07-03T11:03:54;21.50;91.00
66422;DHT22;53228;51.380;0.098;2022-07-03T11:09:15;21.30;91.30
66422;DHT22;53228;51.380;0.098;2022-07-03T11:11:43;21.30;91.60
66422;DHT22;53228;51.380;0.098;2022-07-03T11:14:29;21.10;91.50
66422;DHT22;53228;51.380;0.098;2022-07-03T11:17:17;21.00;92.00
66422;DHT22;53228;51.380;0.098;2022-07-03T11:19:48;20.90;92.10
66422;DHT22;53228;51.380;0.098;2022-07-03T11:22:53;20.90;92.30
66422;DHT22;53228;51.380;0.098;2022-07-03T11:25:26;20.70;92.20
66422;DHT22;53228;51.380;0.098;2022-07-03T11:28:05;20.60;92.20
66422;DHT22;53228;51.380;0.098;2022-07-03T11:30:33;20.60;92.20
66422;DHT22;53228;51.380;0.098;2022-07-03T11:33:01;20.70;92.80
66422;DHT22;53228;51.380;0.098;2022-07-03T11:35:48;20.70;93.10
66422;DHT22;53228;51.380;0.098;2022-07-03T11:38:21;20.90;92.70
66422;DHT22;53228;51.380;0.098;2022-07-03T11:40:51;21.10;92.30
66422;DHT22;53228;51.380;0.098;2022-07-03T11:43:19;21.20;92.00
66422;DHT22;53228;51.380;0.098;2022-07-03T11:45:48;21.40;92.20
66422;DHT22;53228;51.380;0.098;2022-07-03T11:48:24;21.50;91.60
66422;DHT22;53228;51.380;0.098;2022-07-03T11:50:59;21.60;91.80
66422;DHT22;53228;51.380;0.098;2022-07-03T11:53:33;21.70;91.30
66422;DHT22;53228;51.380;0.098;2022-07-03T12:01:27;22.00;89.40
66422;DHT22;53228;51.380;0.098;2022-07-03T12:04:08;22.00;90.10
66422;DHT22;53228;51.380;0.098;2022-07-03T12:06:45;22.20;88.00
66422;DHT22;53228;51.380;0.098;2022-07-03T12:09:22;22.30;85.00
66422;DHT22;53228;51.380;0.098;2022-07-03T12:11:54;22.30;84.20
66422;DHT22;53228;51.380;0.098;2022-07-03T12:17:03;22.50;82.40
66422;DHT22;53228;51.380;0.098;2022-07-03T12:21:59;22.50;81.10
66422;DHT22;53228;51.380;0.098;2022-07-03T12:24:26;22.60;82.40
66422;DHT22;53228;51.380;0.098;2022-07-03T12:26:54;22.80;79.30
66422;DHT22;53228;51.380;0.098;2022-07-03T12:29:22;22.80;78.30
66422;DHT22;53228;51.380;0.098;2022-07-03T12:31:49;22.80;79.40
66422;DHT22;53228;51.380;0.098;2022-07-03T12:34:18;22.80;79.60
66422;DHT22;53228;51.380;0.098;2022-07-03T12:36:59;22.70;79.20
66422;DHT22;53228;51.380;0.098;2022-07-03T12:39:47;22.60;80.10
66422;DHT22;53228;51.380;0.098;2022-07-03T12:42:22;22.60;80.90
66422;DHT22;53228;51.380;0.098;2022-07-03T12:47:29;22.40;80.90
66422;DHT22;53228;51.380;0.098;2022-07-03T12:49:58;22.40;81.60
66422;DHT22;53228;51.380;0.098;2022-07-03T12:52:26;22.30;80.80
66422;DHT22;53228;51.380;0.098;2022-07-03T12:54:54;22.30;81.60
66422;DHT22;53228;51.380;0.098;2022-07-03T12:57:23;22.30;82.10
66422;DHT22;53228;51.380;0.098;2022-07-03T13:00:14;22.30;82.00
66422;DHT22;53228;51.380;0.098;2022-07-03T13:02:49;22.60;81.40
66422;DHT22;53228;51.380;0.098;2022-07-03T13:05:24;22.80;80.60
66422;DHT22;53228;51.380;0.098;2022-07-03T13:07:55;22.90;80.30
66422;DHT22;53228;51.380;0.098;2022-07-03T13:10:23;23.10;80.40
66422;DHT22;53228;51.380;0.098;2022-07-03T13:12:57;23.40;79.70
66422;DHT22;53228;51.380;0.098;2022-07-03T13:15:29;23.50;78.80
66422;DHT22;53228;51.380;0.098;2022-07-03T13:18:01;23.70;78.80
66422;DHT22;53228;51.380;0.098;2022-07-03T13:20:31;23.90;75.70
66422;DHT22;53228;51.380;0.098;2022-07-03T13:23:02;23.90;75.90
66422;DHT22;53228;51.380;0.098;2022-07-03T13:25:31;23.80;76.20
66422;DHT22;53228;51.380;0.098;2022-07-03T13:28:10;23.70;77.30
66422;DHT22;53228;51.380;0.098;2022-07-03T13:30:39;23.70;76.90
66422;DHT22;53228;51.380;0.098;2022-07-03T13:33:08;23.50;77.40
66422;DHT22;53228;51.380;0.098;2022-07-03T13:35:36;23.50;78.20
66422;DHT22;53228;51.380;0.098;2022-07-03T13:38:04;23.40;78.50
66422;DHT22;53228;51.380;0.098;2022-07-03T13:40:31;23.30;78.60
66422;DHT22;53228;51.380;0.098;2022-07-03T13:43:00;23.30;78.70
66422;DHT22;53228;51.380;0.098;2022-07-03T13:45:28;23.10;78.00
66422;DHT22;53228;51.380;0.098;2022-07-03T13:47:56;23.10;78.50
66422;DHT22;53228;51.380;0.098;2022-07-03T13:50:23;23.20;78.80
66422;DHT22;53228;51.380;0.098;2022-07-03T13:52:51;23.60;79.50
66422;DHT22;53228;51.380;0.098;2022-07-03T13:55:18;24.50;77.70
66422;DHT22;53228;51.380;0.098;2022-07-03T13:57:46;25.40;76.00
66422;DHT22;53228;51.380;0.098;2022-07-03T14:00:14;26.20;73.30
66422;DHT22;53228;51.380;0.098;2022-07-03T14:02:43;26.50;69.80
66422;DHT22;53228;51.380;0.098;2022-07-03T14:05:10;26.70;69.20
66422;DHT22;53228;51.380;0.098;2022-07-03T14:07:38;27.10;68.60
66422;DHT22;53228;51.380;0.098;2022-07-03T14:10:06;27.30;68.20
66422;DHT22;53228;51.380;0.098;2022-07-03T14:12:33;27.70;66.40
66422;DHT22;53228;51.380;0.098;2022-07-03T14:15:01;27.90;65.60
66422;DHT22;53228;51.380;0.098;2022-07-03T14:17:29;27.90;65.50
66422;DHT22;53228;51.380;0.098;2022-07-03T14:19:56;27.30;63.30
66422;DHT22;53228;51.380;0.098;2022-07-03T14:22:24;27.20;64.00
66422;DHT22;53228;51.380;0.098;2022-07-03T14:24:51;26.70;63.70
66422;DHT22;53228;51.380;0.098;2022-07-03T14:27:19;26.20;63.80
66422;DHT22;53228;51.380;0.098;2022-07-03T14:30:06;25.20;63.50
66422;DHT22;53228;51.380;0.098;2022-07-03T14:32:52;25.10;64.30
66422;DHT22;53228;51.380;0.098;2022-07-03T14:35:19;24.80;65.80
66422;DHT22;53228;51.380;0.098;2022-07-03T14:37:47;24.50;66.70
66422;DHT22;53228;51.380;0.098;2022-07-03T14:40:14;24.20;67.20
66422;DHT22;53228;51.380;0.098;2022-07-03T14:42:47;24.00;68.10
66422;DHT22;53228;51.380;0.098;2022-07-03T14:45:14;23.60;68.30
66422;DHT22;53228;51.380;0.098;2022-07-03T14:47:42;23.30;68.20
66422;DHT22;53228;51.380;0.098;2022-07-03T14:50:09;23.20;68.70
66422;DHT22;53228;51.380;0.098;2022-07-03T14:52:37;23.10;69.50
66422;DHT22;53228;51.380;0.098;2022-07-03T14:55:05;23.00;70.30
66422;DHT22;53228;51.380;0.098;2022-07-03T15:00:10;22.70;70.70
66422;DHT22;53228;51.380;0.098;2022-07-03T15:02:45;22.70;71.50
66422;DHT22;53228;51.380;0.098;2022-07-03T15:05:16;22.40;72.40
66422;DHT22;53228;51.380;0.098;2022-07-03T15:10:26;22.20;74.90
66422;DHT22;53228;51.380;0.098;2022-07-03T15:12:56;22.10;75.60
66422;DHT22;53228;51.380;0.098;2022-07-03T15:15:25;22.10;76.30
66422;DHT22;53228;51.380;0.098;2022-07-03T15:17:53;22.00;76.90
66422;DHT22;53228;51.380;0.098;2022-07-03T15:20:20;21.90;77.10
66422;DHT22;53228;51.380;0.098;2022-07-03T15:22:49;21.80;78.20
66422;DHT22;53228;51.380;0.098;2022-07-03T15:25:18;21.70;78.10
66422;DHT22;53228;51.380;0.098;2022-07-03T15:27:50;21.60;78.30
66422;DHT22;53228;51.380;0.098;2022-07-03T15:30:23;22.10;78.90
66422;DHT22;53228;51.380;0.098;2022-07-03T15:32:51;21.60;79.30
66422;DHT22;53228;51.380;0.098;2022-07-03T15:35:20;21.50;78.60
66422;DHT22;53228;51.380;0.098;2022-07-03T15:40:19;21.60;79.90
66422;DHT22;53228;51.380;0.098;2022-07-03T15:51:05;21.50;82.80
66422;DHT22;53228;51.380;0.098;2022-07-03T15:53:37;21.60;83.40
66422;DHT22;53228;51.380;0.098;2022-07-03T15:56:07;21.80;83.20
66422;DHT22;53228;51.380;0.098;2022-07-03T15:58:35;21.80;83.80
66422;DHT22;53228;51.380;0.098;2022-07-03T16:01:09;21.90;84.10
66422;DHT22;53228;51.380;0.098;2022-07-03T16:04:10;22.00;84.10
66422;DHT22;53228;51.380;0.098;2022-07-03T16:06:41;22.10;83.70
66422;DHT22;53228;51.380;0.098;2022-07-03T16:09:09;22.10;84.50
66422;DHT22;53228;51.380;0.098;2022-07-03T16:11:37;22.00;84.00
66422;DHT22;53228;51.380;0.098;2022-07-03T16:14:05;21.90;84.60
66422;DHT22;53228;51.380;0.098;2022-07-03T16:16:33;21.90;84.70
66422;DHT22;53228;51.380;0.098;2022-07-03T16:19:03;21.80;83.80
66422;DHT22;53228;51.380;0.098;2022-07-03T16:21:32;21.80;84.10
66422;DHT22;53228;51.380;0.098;2022-07-03T16:24:04;21.80;85.70
66422;DHT22;53228;51.380;0.098;2022-07-03T16:26:35;21.60;87.30
66422;DHT22;53228;51.380;0.098;2022-07-03T16:29:03;21.60;87.90
66422;DHT22;53228;51.380;0.098;2022-07-03T16:31:40;21.70;89.60
66422;DHT22;53228;51.380;0.098;2022-07-03T16:36:58;21.80;90.30
66422;DHT22;53228;51.380;0.098;2022-07-03T16:39:37;21.90;90.30
66422;DHT22;53228;51.380;0.098;2022-07-03T16:42:06;22.00;90.20
66422;DHT22;53228;51.380;0.098;2022-07-03T16:44:37;22.00;90.10
66422;DHT22;53228;51.380;0.098;2022-07-03T16:47:05;22.00;90.00
66422;DHT22;53228;51.380;0.098;2022-07-03T16:49:35;22.00;89.90
66422;DHT22;53228;51.380;0.098;2022-07-03T16:52:10;22.00;89.40
66422;DHT22;53228;51.380;0.098;2022-07-03T16:54:38;21.90;90.00
66422;DHT22;53228;51.380;0.098;2022-07-03T16:57:08;22.00;90.00
66422;DHT22;53228;51.380;0.098;2022-07-03T16:59:37;22.10;89.20
66422;DHT22;53228;51.380;0.098;2022-07-03T17:02:14;22.10;87.90
66422;DHT22;53228;51.380;0.098;2022-07-03T17:04:43;22.10;85.90
66422;DHT22;53228;51.380;0.098;2022-07-03T17:07:11;22.10;86.60
66422;DHT22;53228;51.380;0.098;2022-07-03T17:09:40;22.00;85.50
66422;DHT22;53228;51.380;0.098;2022-07-03T17:12:08;22.00;86.10
66422;DHT22;53228;51.380;0.098;2022-07-03T17:14:36;22.20;85.00
66422;DHT22;53228;51.380;0.098;2022-07-03T17:17:08;21.90;85.20
66422;DHT22;53228;51.380;0.098;2022-07-03T17:19:52;21.90;84.60
66422;DHT22;53228;51.380;0.098;2022-07-03T17:22:23;21.80;85.20
66422;DHT22;53228;51.380;0.098;2022-07-03T17:24:55;21.90;85.10
66422;DHT22;53228;51.380;0.098;2022-07-03T17:27:28;21.90;85.30
66422;DHT22;53228;51.380;0.098;2022-07-03T17:30:08;21.90;85.30
66422;DHT22;53228;51.380;0.098;2022-07-03T17:32:41;21.90;85.60
66422;DHT22;53228;51.380;0.098;2022-07-03T17:35:17;21.90;86.20
66422;DHT22;53228;51.380;0.098;2022-07-03T17:37:47;21.90;86.20
66422;DHT22;53228;51.380;0.098;2022-07-03T17:40:16;21.90;86.50
66422;DHT22;53228;51.380;0.098;2022-07-03T17:42:44;21.80;86.50
66422;DHT22;53228;51.380;0.098;2022-07-03T17:45:18;21.70;84.70
66422;DHT22;53228;51.380;0.098;2022-07-03T17:47:48;21.70;84.60
66422;DHT22;53228;51.380;0.098;2022-07-03T17:50:17;21.60;85.10
66422;DHT22;53228;51.380;0.098;2022-07-03T17:52:47;22.10;84.90
66422;DHT22;53228;51.380;0.098;2022-07-03T17:55:17;21.50;85.20
66422;DHT22;53228;51.380;0.098;2022-07-03T17:57:45;21.30;85.00
66422;DHT22;53228;51.380;0.098;2022-07-03T18:00:16;21.30;85.00
66422;DHT22;53228;51.380;0.098;2022-07-03T18:02:45;21.30;85.60
66422;DHT22;53228;51.380;0.098;2022-07-03T18:05:14;21.20;85.40
66422;DHT22;53228;51.380;0.098;2022-07-03T18:10:22;21.20;85.50
66422;DHT22;53228;51.380;0.098;2022-07-03T18:13:24;21.20;85.60
66422;DHT22;53228;51.380;0.098;2022-07-03T18:15:55;21.20;86.20
66422;DHT22;53228;51.380;0.098;2022-07-03T18:18:34;21.20;86.30
66422;DHT22;53228;51.380;0.098;2022-07-03T18:21:04;21.20;86.80
66422;DHT22;53228;51.380;0.098;2022-07-03T18:26:10;21.20;87.40
66422;DHT22;53228;51.380;0.098;2022-07-03T18:28:40;21.10;87.60
66422;DHT22;53228;51.380;0.098;2022-07-03T18:31:09;21.10;88.50
66422;DHT22;53228;51.380;0.098;2022-07-03T18:33:37;21.10;88.80