sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45255;BME280;30989;52.078;21.014;2024-03-29T00:00:36;165954.13;;;8.39;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T00:03:02;165971.50;;;8.46;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T00:05:28;165970.16;;;8.46;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T00:07:53;165971.50;;;8.46;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T00:10:19;165975.53;;;8.48;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T00:12:44;165964.81;;;8.44;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T00:15:10;165958.13;;;8.41;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T00:17:35;165959.47;;;8.42;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T00:20:01;165950.09;;;8.38;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T00:22:27;165944.75;;;8.36;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T00:24:53;165925.97;;;8.29;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T00:27:18;165907.25;;;8.22;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T00:29:44;165907.25;;;8.22;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T00:32:12;165872.50;;;8.08;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T00:34:37;165875.16;;;8.09;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T00:37:03;165875.16;;;8.09;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T00:39:29;165869.81;;;8.07;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T00:41:54;165859.13;;;8.03;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T00:44:20;165848.44;;;7.99;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T00:46:45;165839.06;;;7.96;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T00:49:11;165835.06;;;7.94;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T00:51:36;165836.41;;;7.95;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T00:54:01;165824.38;;;7.90;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T00:56:27;165824.38;;;7.90;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T00:58:52;165832.38;;;7.93;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T01:01:18;165832.38;;;7.93;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T01:03:43;165833.72;;;7.94;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T01:06:08;165843.06;;;7.97;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T01:08:34;165836.41;;;7.95;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T01:10:59;165855.13;;;8.02;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T01:13:24;165863.13;;;8.05;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T01:15:50;165868.47;;;8.07;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T01:18:15;165879.19;;;8.11;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T01:20:41;165883.19;;;8.13;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T01:23:07;165883.19;;;8.13;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T01:25:33;165889.88;;;8.15;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T01:27:59;165895.22;;;8.17;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T01:30:24;165908.59;;;8.22;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T01:32:49;165915.28;;;8.25;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T01:35:15;165911.28;;;8.23;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T01:37:41;165925.97;;;8.29;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T01:40:06;165938.06;;;8.33;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T01:42:32;165942.09;;;8.35;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T01:44:58;165950.09;;;8.38;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T01:47:24;165964.81;;;8.44;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T01:49:50;165968.84;;;8.45;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T01:52:16;165982.22;;;8.50;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T01:54:43;165987.56;;;8.52;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T01:57:09;165970.16;;;8.46;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T01:59:36;165982.22;;;8.50;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T02:02:02;165992.91;;;8.54;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T02:04:28;166011.63;;;8.61;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T02:06:53;166008.97;;;8.60;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T02:09:19;166000.94;;;8.57;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T02:11:45;166007.63;;;8.60;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T02:14:11;165999.59;;;8.57;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T02:16:36;166010.31;;;8.61;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T02:19:03;166007.63;;;8.60;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T02:21:29;166008.97;;;8.60;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T02:24:03;166019.66;;;8.64;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T02:26:28;166015.66;;;8.63;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T02:28:56;166021.00;;;8.65;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T02:31:22;166022.34;;;8.65;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T02:33:48;166019.66;;;8.64;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T02:36:13;166031.69;;;8.69;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T02:38:39;166046.41;;;8.75;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T02:41:04;166051.78;;;8.77;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T02:43:30;166039.72;;;8.72;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T02:45:55;166051.78;;;8.77;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T02:48:21;166054.44;;;8.78;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T02:50:46;166065.16;;;8.82;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T02:53:12;166067.81;;;8.83;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T02:55:37;166074.50;;;8.85;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T02:58:02;166081.19;;;8.88;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T03:00:28;166091.91;;;8.92;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T03:02:53;166086.56;;;8.90;100.00
45255;BME280;30989;52.078;21.014;2024-03-29T03:05:19;166101.28;;;8.95;98.96
45255;BME280;30989;52.078;21.014;2024-03-29T03:07:44;166101.28;;;8.95;98.50
45255;BME280;30989;52.078;21.014;2024-03-29T03:10:28;166121.34;;;9.03;97.85
45255;BME280;30989;52.078;21.014;2024-03-29T03:13:12;166122.69;;;9.03;98.36
45255;BME280;30989;52.078;21.014;2024-03-29T03:15:37;166128.03;;;9.05;97.57
45255;BME280;30989;52.078;21.014;2024-03-29T03:18:03;166116.00;;;9.01;97.42
45255;BME280;30989;52.078;21.014;2024-03-29T03:20:28;166118.66;;;9.02;97.18
45255;BME280;30989;52.078;21.014;2024-03-29T03:22:56;166105.28;;;8.97;97.41
45255;BME280;30989;52.078;21.014;2024-03-29T03:25:22;166105.28;;;8.97;98.02
45255;BME280;30989;52.078;21.014;2024-03-29T03:27:48;166091.91;;;8.92;98.78
45255;BME280;30989;52.078;21.014;2024-03-29T03:30:14;166111.97;;;8.99;97.28
45255;BME280;30989;52.078;21.014;2024-03-29T03:32:40;166097.25;;;8.94;96.85
45255;BME280;30989;52.078;21.014;2024-03-29T03:35:05;166101.28;;;8.95;95.29
45255;BME280;30989;52.078;21.014;2024-03-29T03:37:31;166095.91;;;8.93;96.39
45255;BME280;30989;52.078;21.014;2024-03-29T03:39:56;166070.50;;;8.84;96.60
45255;BME280;30989;52.078;21.014;2024-03-29T03:42:22;166067.81;;;8.83;94.64
45255;BME280;30989;52.078;21.014;2024-03-29T03:44:47;166041.06;;;8.72;95.44
45255;BME280;30989;52.078;21.014;2024-03-29T03:47:13;166045.09;;;8.74;94.77
45255;BME280;30989;52.078;21.014;2024-03-29T03:49:38;166039.72;;;8.72;95.64
45255;BME280;30989;52.078;21.014;2024-03-29T03:52:04;166023.69;;;8.66;95.77
45255;BME280;30989;52.078;21.014;2024-03-29T03:54:29;166008.97;;;8.60;95.64
45255;BME280;30989;52.078;21.014;2024-03-29T03:56:55;165990.25;;;8.53;95.15
45255;BME280;30989;52.078;21.014;2024-03-29T03:59:21;165992.91;;;8.54;95.32
45255;BME280;30989;52.078;21.014;2024-03-29T04:01:46;165992.91;;;8.54;95.63
45255;BME280;30989;52.078;21.014;2024-03-29T04:04:12;165972.84;;;8.47;95.92
45255;BME280;30989;52.078;21.014;2024-03-29T04:06:37;165970.16;;;8.46;95.20
45255;BME280;30989;52.078;21.014;2024-03-29T04:09:03;165952.78;;;8.39;95.88
45255;BME280;30989;52.078;21.014;2024-03-29T04:11:28;165946.09;;;8.36;95.86
45255;BME280;30989;52.078;21.014;2024-03-29T04:13:54;165931.34;;;8.31;95.31
45255;BME280;30989;52.078;21.014;2024-03-29T04:16:19;165930.00;;;8.30;95.98
45255;BME280;30989;52.078;21.014;2024-03-29T04:18:45;165909.94;;;8.23;95.57
45255;BME280;30989;52.078;21.014;2024-03-29T04:21:10;165896.56;;;8.18;94.98
45255;BME280;30989;52.078;21.014;2024-03-29T04:23:37;165904.59;;;8.21;95.36
45255;BME280;30989;52.078;21.014;2024-03-29T04:26:02;165887.22;;;8.14;95.12
45255;BME280;30989;52.078;21.014;2024-03-29T04:28:28;165883.19;;;8.13;96.03
45255;BME280;30989;52.078;21.014;2024-03-29T04:30:58;165861.81;;;8.04;95.62
45255;BME280;30989;52.078;21.014;2024-03-29T04:33:24;165856.44;;;8.02;96.44
45255;BME280;30989;52.078;21.014;2024-03-29T04:36:08;165843.06;;;7.97;96.43
45255;BME280;30989;52.078;21.014;2024-03-29T04:38:34;165835.06;;;7.94;97.03
45255;BME280;30989;52.078;21.014;2024-03-29T04:41:00;165819.00;;;7.88;96.78
45255;BME280;30989;52.078;21.014;2024-03-29T04:43:27;165815.00;;;7.87;96.92
45255;BME280;30989;52.078;21.014;2024-03-29T04:46:22;165797.63;;;7.80;97.23
45255;BME280;30989;52.078;21.014;2024-03-29T04:48:47;165785.59;;;7.75;97.33
45255;BME280;30989;52.078;21.014;2024-03-29T04:51:12;165776.22;;;7.72;97.77
45255;BME280;30989;52.078;21.014;2024-03-29T04:53:39;165752.16;;;7.63;97.93
45255;BME280;30989;52.078;21.014;2024-03-29T04:56:05;165746.81;;;7.61;98.50
45255;BME280;30989;52.078;21.014;2024-03-29T04:58:31;165741.47;;;7.59;98.51
45255;BME280;30989;52.078;21.014;2024-03-29T05:00:57;165728.09;;;7.54;98.72
45255;BME280;30989;52.078;21.014;2024-03-29T05:03:22;165725.44;;;7.53;98.82
45255;BME280;30989;52.078;21.014;2024-03-29T05:05:50;165722.75;;;7.52;98.90
45255;BME280;30989;52.078;21.014;2024-03-29T05:08:15;165690.69;;;7.39;99.10
45255;BME280;30989;52.078;21.014;2024-03-29T05:10:41;165717.41;;;7.50;99.38
45255;BME280;30989;52.078;21.014;2024-03-29T05:13:07;165725.44;;;7.53;99.65
45255;BME280;30989;52.078;21.014;2024-03-29T05:15:33;165738.81;;;7.58;99.68
45255;BME280;30989;52.078;21.014;2024-03-29T05:17:59;165736.13;;;7.57;99.15
45255;BME280;30989;52.078;21.014;2024-03-29T05:20:24;165745.47;;;7.60;98.93
45255;BME280;30989;52.078;21.014;2024-03-29T05:22:50;165752.16;;;7.63;98.75
45255;BME280;30989;52.078;21.014;2024-03-29T05:25:15;165749.50;;;7.62;98.92
45255;BME280;30989;52.078;21.014;2024-03-29T05:27:41;165756.19;;;7.64;99.21
45255;BME280;30989;52.078;21.014;2024-03-29T05:30:07;165752.16;;;7.63;99.13
45255;BME280;30989;52.078;21.014;2024-03-29T05:32:35;165778.91;;;7.73;98.28
45255;BME280;30989;52.078;21.014;2024-03-29T05:35:01;165793.59;;;7.79;98.95
45255;BME280;30989;52.078;21.014;2024-03-29T05:37:26;165815.00;;;7.87;98.20
45255;BME280;30989;52.078;21.014;2024-03-29T05:39:52;165821.69;;;7.89;98.21
45255;BME280;30989;52.078;21.014;2024-03-29T05:42:35;165840.41;;;7.96;97.95
45255;BME280;30989;52.078;21.014;2024-03-29T05:45:26;165869.81;;;8.07;97.28
45255;BME280;30989;52.078;21.014;2024-03-29T05:47:54;165877.84;;;8.11;97.41
45255;BME280;30989;52.078;21.014;2024-03-29T05:50:20;165899.25;;;8.19;96.88
45255;BME280;30989;52.078;21.014;2024-03-29T05:52:45;165901.91;;;8.20;96.70
45255;BME280;30989;52.078;21.014;2024-03-29T05:55:11;165920.63;;;8.27;97.17
45255;BME280;30989;52.078;21.014;2024-03-29T05:57:36;165928.66;;;8.30;97.00
45255;BME280;30989;52.078;21.014;2024-03-29T06:00:06;165951.44;;;8.38;96.45
45255;BME280;30989;52.078;21.014;2024-03-29T06:02:32;165959.47;;;8.42;96.35
45255;BME280;30989;52.078;21.014;2024-03-29T06:04:58;165982.22;;;8.50;96.22
45255;BME280;30989;52.078;21.014;2024-03-29T06:07:23;166003.59;;;8.58;95.35
45255;BME280;30989;52.078;21.014;2024-03-29T06:09:48;166000.94;;;8.57;94.47
45255;BME280;30989;52.078;21.014;2024-03-29T06:12:14;166031.69;;;8.69;95.62
45255;BME280;30989;52.078;21.014;2024-03-29T06:14:39;166049.09;;;8.76;92.47
45255;BME280;30989;52.078;21.014;2024-03-29T06:17:23;166059.78;;;8.80;92.87
45255;BME280;30989;52.078;21.014;2024-03-29T06:19:51;166074.50;;;8.85;91.83
45255;BME280;30989;52.078;21.014;2024-03-29T06:22:20;166081.19;;;8.88;93.60
45255;BME280;30989;52.078;21.014;2024-03-29T06:24:45;166109.28;;;8.98;93.33
45255;BME280;30989;52.078;21.014;2024-03-29T06:27:12;166132.03;;;9.07;92.14
45255;BME280;30989;52.078;21.014;2024-03-29T06:29:41;166154.78;;;9.16;91.53
45255;BME280;30989;52.078;21.014;2024-03-29T06:32:06;166161.47;;;9.18;91.97
45255;BME280;30989;52.078;21.014;2024-03-29T06:34:32;166182.88;;;9.26;90.07
45255;BME280;30989;52.078;21.014;2024-03-29T06:36:57;166204.31;;;9.34;91.20
45255;BME280;30989;52.078;21.014;2024-03-29T06:39:23;166227.06;;;9.43;90.16
45255;BME280;30989;52.078;21.014;2024-03-29T06:41:48;166241.78;;;9.49;88.42
45255;BME280;30989;52.078;21.014;2024-03-29T06:44:14;166255.16;;;9.54;88.26
45255;BME280;30989;52.078;21.014;2024-03-29T06:46:39;166275.25;;;9.61;89.33
45255;BME280;30989;52.078;21.014;2024-03-29T06:49:05;166302.00;;;9.72;88.46
45255;BME280;30989;52.078;21.014;2024-03-29T06:51:30;166306.03;;;9.73;87.04
45255;BME280;30989;52.078;21.014;2024-03-29T06:53:56;166314.06;;;9.76;84.79
45255;BME280;30989;52.078;21.014;2024-03-29T06:56:21;166326.09;;;9.81;84.27
45255;BME280;30989;52.078;21.014;2024-03-29T06:58:46;166330.13;;;9.82;85.33
45255;BME280;30989;52.078;21.014;2024-03-29T07:01:12;166343.50;;;9.87;85.14
45255;BME280;30989;52.078;21.014;2024-03-29T07:03:37;166364.94;;;9.95;84.04
45255;BME280;30989;52.078;21.014;2024-03-29T07:06:04;166378.31;;;10.00;83.71
45255;BME280;30989;52.078;21.014;2024-03-29T07:08:29;166389.03;;;10.05;83.64
45255;BME280;30989;52.078;21.014;2024-03-29T07:11:00;166397.06;;;10.08;82.80
45255;BME280;30989;52.078;21.014;2024-03-29T07:13:28;166421.16;;;10.17;83.62
45255;BME280;30989;52.078;21.014;2024-03-29T07:15:55;166413.13;;;10.14;81.55
45255;BME280;30989;52.078;21.014;2024-03-29T07:18:20;166434.59;;;10.22;82.90
45255;BME280;30989;52.078;21.014;2024-03-29T07:20:46;166456.03;;;10.30;81.69
45255;BME280;30989;52.078;21.014;2024-03-29T07:23:12;166461.38;;;10.32;80.90
45255;BME280;30989;52.078;21.014;2024-03-29T07:25:38;166481.47;;;10.40;80.63
45255;BME280;30989;52.078;21.014;2024-03-29T07:28:03;166485.53;;;10.41;80.50
45255;BME280;30989;52.078;21.014;2024-03-29T07:30:29;166502.94;;;10.48;81.98
45255;BME280;30989;52.078;21.014;2024-03-29T07:32:54;166531.06;;;10.58;81.91
45255;BME280;30989;52.078;21.014;2024-03-29T07:35:19;166565.91;;;10.72;82.69
45255;BME280;30989;52.078;21.014;2024-03-29T07:37:45;166576.63;;;10.76;79.50
45255;BME280;30989;52.078;21.014;2024-03-29T07:40:13;166590.00;;;10.81;81.22
45255;BME280;30989;52.078;21.014;2024-03-29T07:42:38;166616.81;;;10.91;81.01
45255;BME280;30989;52.078;21.014;2024-03-29T07:45:04;166630.19;;;10.96;78.77
45255;BME280;30989;52.078;21.014;2024-03-29T07:47:30;166650.28;;;11.04;77.51
45255;BME280;30989;52.078;21.014;2024-03-29T07:49:55;166646.28;;;11.02;79.03
45255;BME280;30989;52.078;21.014;2024-03-29T07:52:20;166650.28;;;11.04;76.64
45255;BME280;30989;52.078;21.014;2024-03-29T07:54:47;166642.25;;;11.01;76.20
45255;BME280;30989;52.078;21.014;2024-03-29T07:57:13;166627.53;;;10.95;77.19
45255;BME280;30989;52.078;21.014;2024-03-29T07:59:40;166662.34;;;11.08;79.10
45255;BME280;30989;52.078;21.014;2024-03-29T08:02:06;166678.44;;;11.14;76.50
45255;BME280;30989;52.078;21.014;2024-03-29T08:04:31;166701.22;;;11.23;75.87
45255;BME280;30989;52.078;21.014;2024-03-29T08:06:57;166709.25;;;11.26;74.91
45255;BME280;30989;52.078;21.014;2024-03-29T08:09:22;166721.31;;;11.30;75.31
45255;BME280;30989;52.078;21.014;2024-03-29T08:11:48;166726.66;;;11.33;75.48
45255;BME280;30989;52.078;21.014;2024-03-29T08:14:13;166742.75;;;11.39;74.41
45255;BME280;30989;52.078;21.014;2024-03-29T08:16:38;166744.09;;;11.39;71.93
45255;BME280;30989;52.078;21.014;2024-03-29T08:19:04;166746.75;;;11.40;70.86
45255;BME280;30989;52.078;21.014;2024-03-29T08:21:30;166765.53;;;11.47;73.12
45255;BME280;30989;52.078;21.014;2024-03-29T08:23:55;166793.66;;;11.58;74.32
45255;BME280;30989;52.078;21.014;2024-03-29T08:26:24;166825.84;;;11.70;73.16
45255;BME280;30989;52.078;21.014;2024-03-29T08:28:50;166859.41;;;11.83;74.31
45255;BME280;30989;52.078;21.014;2024-03-29T08:31:15;166887.53;;;11.93;71.44
45255;BME280;30989;52.078;21.014;2024-03-29T08:33:40;166914.34;;;12.04;73.08
45255;BME280;30989;52.078;21.014;2024-03-29T08:36:08;166918.38;;;12.05;69.73
45255;BME280;30989;52.078;21.014;2024-03-29T08:38:34;166927.75;;;12.09;71.71
45255;BME280;30989;52.078;21.014;2024-03-29T08:41:01;166945.19;;;12.15;71.49
45255;BME280;30989;52.078;21.014;2024-03-29T08:43:26;166981.38;;;12.29;71.35
45255;BME280;30989;52.078;21.014;2024-03-29T08:45:52;166998.81;;;12.36;70.81
45255;BME280;30989;52.078;21.014;2024-03-29T08:48:17;167024.28;;;12.45;68.86
45255;BME280;30989;52.078;21.014;2024-03-29T08:50:43;167041.72;;;12.52;70.66
45255;BME280;30989;52.078;21.014;2024-03-29T08:53:08;167036.38;;;12.50;69.76
45255;BME280;30989;52.078;21.014;2024-03-29T08:55:34;167061.84;;;12.59;68.49
45255;BME280;30989;52.078;21.014;2024-03-29T08:58:00;167098.06;;;12.73;69.23
45255;BME280;30989;52.078;21.014;2024-03-29T09:00:27;167123.53;;;12.83;68.16
45255;BME280;30989;52.078;21.014;2024-03-29T09:02:53;167135.59;;;12.87;66.53
45255;BME280;30989;52.078;21.014;2024-03-29T09:05:19;167149.00;;;12.93;68.13
45255;BME280;30989;52.078;21.014;2024-03-29T09:07:44;167134.25;;;12.87;66.48
45255;BME280;30989;52.078;21.014;2024-03-29T09:10:11;167140.97;;;12.89;68.05
45255;BME280;30989;52.078;21.014;2024-03-29T09:12:37;167149.00;;;12.93;66.40
45255;BME280;30989;52.078;21.014;2024-03-29T09:15:03;167169.13;;;13.00;66.29
45255;BME280;30989;52.078;21.014;2024-03-29T09:17:34;167191.94;;;13.09;67.18
45255;BME280;30989;52.078;21.014;2024-03-29T09:20:00;167202.66;;;13.13;66.37
45255;BME280;30989;52.078;21.014;2024-03-29T09:22:25;167204.00;;;13.13;64.85
45255;BME280;30989;52.078;21.014;2024-03-29T09:24:50;167217.47;;;13.18;66.86
45255;BME280;30989;52.078;21.014;2024-03-29T09:27:16;167257.72;;;13.34;67.50
45255;BME280;30989;52.078;21.014;2024-03-29T09:29:42;167277.84;;;13.41;66.93
45255;BME280;30989;52.078;21.014;2024-03-29T09:32:08;167265.78;;;13.37;65.65
45255;BME280;30989;52.078;21.014;2024-03-29T09:34:34;167247.00;;;13.30;63.36
45255;BME280;30989;52.078;21.014;2024-03-29T09:36:59;167236.25;;;13.26;64.96
45255;BME280;30989;52.078;21.014;2024-03-29T09:39:24;167252.34;;;13.32;65.36
45255;BME280;30989;52.078;21.014;2024-03-29T09:41:50;167261.75;;;13.35;66.92
45255;BME280;30989;52.078;21.014;2024-03-29T09:44:16;167277.84;;;13.41;64.55
45255;BME280;30989;52.078;21.014;2024-03-29T09:46:47;167269.78;;;13.38;65.08
45255;BME280;30989;52.078;21.014;2024-03-29T09:49:14;167269.78;;;13.38;62.74
45255;BME280;30989;52.078;21.014;2024-03-29T09:51:39;167281.88;;;13.43;62.92
45255;BME280;30989;52.078;21.014;2024-03-29T09:54:06;167297.97;;;13.49;62.68
45255;BME280;30989;52.078;21.014;2024-03-29T09:56:37;167335.53;;;13.63;64.33
45255;BME280;30989;52.078;21.014;2024-03-29T09:59:02;167330.19;;;13.61;59.81
45255;BME280;30989;52.078;21.014;2024-03-29T10:01:30;167330.19;;;13.61;62.21
45255;BME280;30989;52.078;21.014;2024-03-29T10:03:56;167347.63;;;13.68;60.55
45255;BME280;30989;52.078;21.014;2024-03-29T10:06:24;167386.53;;;13.82;60.06
45255;BME280;30989;52.078;21.014;2024-03-29T10:08:50;167408.00;;;13.91;60.94
45255;BME280;30989;52.078;21.014;2024-03-29T10:11:16;167475.13;;;14.16;60.21
45255;BME280;30989;52.078;21.014;2024-03-29T10:13:43;167532.84;;;14.38;59.55
45255;BME280;30989;52.078;21.014;2024-03-29T10:16:10;167589.28;;;14.59;59.67
45255;BME280;30989;52.078;21.014;2024-03-29T10:18:36;167655.06;;;14.84;59.14
45255;BME280;30989;52.078;21.014;2024-03-29T10:21:06;167741.03;;;15.16;56.46
45255;BME280;30989;52.078;21.014;2024-03-29T10:23:35;167770.56;;;15.28;57.37
45255;BME280;30989;52.078;21.014;2024-03-29T10:26:01;167851.22;;;15.58;53.28
45255;BME280;30989;52.078;21.014;2024-03-29T10:28:35;167910.38;;;15.81;53.63
45255;BME280;30989;52.078;21.014;2024-03-29T10:31:02;167922.47;;;15.85;51.56
45255;BME280;30989;52.078;21.014;2024-03-29T10:33:33;167906.34;;;15.79;51.60
45255;BME280;30989;52.078;21.014;2024-03-29T10:36:00;167868.75;;;15.65;50.75
45255;BME280;30989;52.078;21.014;2024-03-29T10:38:27;167884.84;;;15.71;50.86
45255;BME280;30989;52.078;21.014;2024-03-29T10:40:53;167894.25;;;15.74;51.35
45255;BME280;30989;52.078;21.014;2024-03-29T10:43:19;167926.50;;;15.87;52.02
45255;BME280;30989;52.078;21.014;2024-03-29T10:45:47;167969.50;;;16.03;51.05
45255;BME280;30989;52.078;21.014;2024-03-29T10:48:16;168019.22;;;16.22;49.19
45255;BME280;30989;52.078;21.014;2024-03-29T10:50:42;168050.13;;;16.33;48.83
45255;BME280;30989;52.078;21.014;2024-03-29T10:53:09;168101.22;;;16.53;51.65
45255;BME280;30989;52.078;21.014;2024-03-29T10:55:36;168167.13;;;16.78;48.18
45255;BME280;30989;52.078;21.014;2024-03-29T10:58:04;168179.22;;;16.82;49.28
45255;BME280;30989;52.078;21.014;2024-03-29T11:00:33;168218.22;;;16.97;47.74
45255;BME280;30989;52.078;21.014;2024-03-29T11:05:35;168305.63;;;17.30;47.34
45255;BME280;30989;52.078;21.014;2024-03-29T11:08:06;168390.34;;;17.62;45.91
45255;BME280;30989;52.078;21.014;2024-03-29T11:13:01;168601.59;;;18.42;43.18
45255;BME280;30989;52.078;21.014;2024-03-29T11:15:30;168663.56;;;18.65;40.78
45255;BME280;30989;52.078;21.014;2024-03-29T11:17:57;168768.53;;;19.05;43.93
45255;BME280;30989;52.078;21.014;2024-03-29T11:20:27;168903.22;;;19.55;40.06
45255;BME280;30989;52.078;21.014;2024-03-29T11:23:21;168951.69;;;19.74;39.27
45255;BME280;30989;52.078;21.014;2024-03-29T11:25:51;169074.22;;;20.20;42.85
45255;BME280;30989;52.078;21.014;2024-03-29T11:28:26;169156.44;;;20.51;37.72
45255;BME280;30989;52.078;21.014;2024-03-29T11:30:58;169075.56;;;20.20;37.95
45255;BME280;30989;52.078;21.014;2024-03-29T11:36:17;169207.63;;;20.70;39.03
45255;BME280;30989;52.078;21.014;2024-03-29T11:38:45;169361.34;;;21.28;39.60
45255;BME280;30989;52.078;21.014;2024-03-29T11:41:16;169517.69;;;21.87;38.65
45255;BME280;30989;52.078;21.014;2024-03-29T11:43:42;169659.31;;;22.40;40.53
45255;BME280;30989;52.078;21.014;2024-03-29T11:46:15;169779.38;;;22.86;36.92
45255;BME280;30989;52.078;21.014;2024-03-29T11:48:41;169867.03;;;23.19;34.86
45255;BME280;30989;52.078;21.014;2024-03-29T11:51:08;169860.31;;;23.16;34.44
45255;BME280;30989;52.078;21.014;2024-03-29T11:53:35;169773.97;;;22.83;32.66
45255;BME280;30989;52.078;21.014;2024-03-29T11:56:02;169694.38;;;22.54;35.45
45255;BME280;30989;52.078;21.014;2024-03-29T11:58:30;169631.00;;;22.30;33.94
45255;BME280;30989;52.078;21.014;2024-03-29T12:00:57;169547.34;;;21.98;33.83
45255;BME280;30989;52.078;21.014;2024-03-29T12:03:26;169541.94;;;21.96;36.11
45255;BME280;30989;52.078;21.014;2024-03-29T12:05:53;169574.34;;;22.08;34.52
45255;BME280;30989;52.078;21.014;2024-03-29T12:08:36;169540.59;;;21.96;35.13
45255;BME280;30989;52.078;21.014;2024-03-29T12:11:02;169544.66;;;21.97;34.63
45255;BME280;30989;52.078;21.014;2024-03-29T12:13:29;169552.75;;;22.00;33.83
45255;BME280;30989;52.078;21.014;2024-03-29T12:15:55;169574.34;;;22.08;33.85
45255;BME280;30989;52.078;21.014;2024-03-29T12:18:21;169558.19;;;22.02;34.48
45255;BME280;30989;52.078;21.014;2024-03-29T12:20:51;169678.19;;;22.47;34.20
45255;BME280;30989;52.078;21.014;2024-03-29T12:23:18;169728.06;;;22.66;34.22
45255;BME280;30989;52.078;21.014;2024-03-29T12:25:44;169745.59;;;22.73;33.20
45255;BME280;30989;52.078;21.014;2024-03-29T12:28:11;169695.72;;;22.54;32.75
45255;BME280;30989;52.078;21.014;2024-03-29T12:30:40;169680.88;;;22.48;33.42
45255;BME280;30989;52.078;21.014;2024-03-29T12:33:07;169751.00;;;22.75;33.37
45255;BME280;30989;52.078;21.014;2024-03-29T12:35:34;169761.78;;;22.79;32.43
45255;BME280;30989;52.078;21.014;2024-03-29T12:38:01;169800.97;;;22.94;32.22
45255;BME280;30989;52.078;21.014;2024-03-29T12:40:29;169742.91;;;22.72;31.88
45255;BME280;30989;52.078;21.014;2024-03-29T12:42:58;169809.03;;;22.97;33.13
45255;BME280;30989;52.078;21.014;2024-03-29T12:45:24;169848.16;;;23.11;32.23
45255;BME280;30989;52.078;21.014;2024-03-29T12:47:50;169768.59;;;22.81;29.91