sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46091;DHT22;31826;53.572;10.170;2023-03-02T00:02:21;2.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T00:04:54;2.40;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T00:07:28;2.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T00:09:56;2.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T00:12:23;2.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T00:14:49;2.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T00:17:14;2.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T00:19:40;2.20;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T00:22:06;2.20;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T00:24:32;2.20;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T00:26:57;2.20;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T00:29:23;2.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T00:31:49;2.20;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T00:34:14;2.20;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T00:36:41;2.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T00:39:07;2.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T00:41:33;2.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T00:43:59;2.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T00:46:25;2.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T00:48:52;2.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T00:51:19;2.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T00:53:45;2.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T00:56:10;2.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T00:58:36;2.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T01:01:10;2.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T01:03:36;2.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T01:06:02;2.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T01:08:29;1.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T01:10:55;1.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T01:13:21;1.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T01:15:47;1.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T01:18:13;1.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T01:20:39;2.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T01:23:05;1.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T01:25:30;2.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T01:27:56;1.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T01:30:23;2.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T01:32:48;2.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T01:35:14;1.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T01:37:40;1.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T01:40:06;1.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T01:42:37;1.70;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T01:45:04;1.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T01:47:34;1.60;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T01:50:24;1.60;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T01:52:52;1.50;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T01:55:22;1.60;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T01:57:50;1.60;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T02:00:24;1.60;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T02:02:51;1.60;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T02:05:21;1.60;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T02:07:48;1.60;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T02:10:14;1.70;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T02:12:40;1.60;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T02:15:06;1.50;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T02:17:32;1.50;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T02:28:28;1.50;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T02:31:21;1.40;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T02:33:50;1.20;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T02:36:30;1.20;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T02:39:02;1.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T02:41:33;1.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T02:44:05;1.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T02:46:31;1.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T02:48:58;1.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T02:51:26;1.40;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T02:53:59;1.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T02:56:43;1.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T02:59:22;1.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T03:01:48;1.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T03:04:20;1.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T03:07:04;1.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T03:09:30;1.40;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T03:14:32;1.40;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T03:16:59;1.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T03:19:33;1.40;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T03:22:00;1.20;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T03:24:28;1.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T03:26:55;1.20;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T03:29:25;1.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T03:31:53;1.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T03:34:20;1.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T03:36:46;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T03:39:13;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T03:41:39;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T03:44:05;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T03:46:30;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T03:48:56;1.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T03:51:23;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T03:53:48;1.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T03:56:26;1.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T03:58:51;1.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T04:01:53;1.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T04:04:23;1.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T04:06:49;1.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T04:09:15;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T04:11:46;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T04:14:13;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T04:16:41;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T04:19:08;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T04:21:40;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T04:24:07;0.70;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T04:26:34;0.70;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T04:29:00;0.70;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T04:31:26;0.60;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T04:33:51;0.70;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T04:36:17;0.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T04:38:44;0.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T04:41:10;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T04:43:36;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T04:46:02;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T04:48:28;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T04:50:54;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T04:53:20;1.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T04:55:46;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T04:58:12;1.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T05:00:38;1.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T05:03:04;1.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T05:05:30;0.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T05:07:56;0.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T05:10:26;0.70;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T05:12:52;0.60;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T05:15:37;0.60;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T05:18:05;0.70;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T05:20:31;0.70;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T05:23:00;0.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T05:25:27;0.70;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T05:27:53;0.70;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T05:30:20;0.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T05:32:45;0.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T05:35:12;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T05:37:38;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T05:40:12;0.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T05:42:39;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T05:45:06;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T05:47:33;0.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T05:49:58;0.70;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T05:52:24;0.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T05:54:50;0.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T05:57:16;0.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T05:59:42;0.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T06:02:07;0.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T06:04:33;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T06:06:59;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T06:09:25;1.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T06:11:50;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T06:14:16;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T06:16:41;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T06:19:07;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T06:21:33;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T06:23:58;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T06:26:24;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T06:28:50;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T06:31:16;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T06:33:41;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T06:36:07;1.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T06:38:33;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T06:40:59;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T06:43:25;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T06:45:50;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T06:48:16;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T06:50:42;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T06:53:07;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T06:55:33;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T06:57:59;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T07:00:24;0.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T07:02:53;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T07:05:19;1.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T07:07:45;1.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T07:10:11;1.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T07:12:38;1.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T07:15:04;1.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T07:17:36;1.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T07:20:03;1.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T07:22:30;1.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T07:24:56;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T07:27:22;0.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T07:29:47;0.60;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T07:32:13;0.60;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T07:34:39;0.40;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T07:37:05;0.60;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T07:39:31;0.60;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T07:41:58;0.60;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T07:44:24;0.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T07:46:50;0.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T07:49:16;0.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T07:51:42;1.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T07:54:08;1.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T07:56:33;1.20;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T07:58:59;1.20;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T08:01:25;1.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T08:03:50;1.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T08:06:16;1.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T08:08:42;1.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T08:11:13;1.40;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T08:13:39;1.40;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T08:16:07;1.50;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T08:18:33;1.50;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T08:20:59;1.60;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T08:23:25;1.60;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T08:25:52;1.60;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T08:28:19;1.70;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T08:30:52;1.60;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T08:33:18;1.60;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T08:35:52;1.70;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T08:38:18;1.60;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T08:40:43;1.60;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T08:43:09;1.70;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T08:45:35;1.70;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T08:48:00;1.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T08:50:26;1.70;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T08:52:52;1.70;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T08:55:17;1.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T08:57:43;1.70;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T09:00:09;1.70;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T09:02:39;1.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T09:05:05;1.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T09:07:31;1.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T09:09:57;1.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T09:12:22;1.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T09:14:48;2.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T09:17:14;2.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T09:19:40;2.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T09:22:09;2.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T09:24:35;2.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T09:27:02;2.20;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T09:29:28;2.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T09:31:53;2.20;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T09:34:19;2.20;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T09:36:46;2.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T09:39:12;2.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T09:48:10;2.20;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T09:50:31;2.20;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T09:55:54;2.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T09:58:22;2.40;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T10:00:50;2.40;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T10:03:21;2.40;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T10:05:51;2.40;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T10:08:38;2.40;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T10:11:30;2.40;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T10:14:12;2.40;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T10:17:01;2.50;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T10:19:38;2.60;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T10:23:01;2.60;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T10:25:40;2.70;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T10:28:18;2.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T10:30:45;2.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T10:33:17;3.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T10:35:49;2.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T10:38:19;3.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T10:40:49;2.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T10:43:43;2.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T10:46:11;2.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T10:52:00;2.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T10:54:28;3.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T10:56:57;2.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T10:59:43;3.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T11:02:23;3.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T11:04:54;3.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T11:07:25;2.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T11:10:00;2.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T11:12:27;2.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T11:15:15;2.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T11:17:43;2.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T11:20:16;2.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T11:22:58;2.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T11:25:29;2.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T11:28:16;2.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T11:30:48;3.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T11:33:34;3.20;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T11:36:15;3.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T11:38:47;3.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T11:41:26;3.40;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T11:43:55;3.50;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T11:46:26;3.50;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T11:48:58;3.60;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T11:51:28;3.60;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T11:54:24;3.60;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T11:56:54;3.50;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T11:59:20;3.50;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T12:01:50;3.60;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T12:04:35;3.70;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T12:07:15;3.70;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T12:09:41;3.70;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T12:14:54;3.70;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T12:22:43;3.60;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T12:27:43;3.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T12:32:46;3.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T12:35:23;3.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T12:38:21;3.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T12:41:07;3.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T12:44:01;4.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T12:46:33;4.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T12:49:04;4.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T12:51:51;4.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T12:54:23;4.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T12:56:49;4.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T12:59:34;4.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T13:02:16;3.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T13:04:42;3.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T13:07:17;3.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T13:09:48;3.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T13:12:14;3.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T13:14:40;3.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T13:17:27;3.70;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T13:19:55;3.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T13:22:22;3.70;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T13:25:02;3.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T13:27:30;3.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T13:30:08;3.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T13:32:40;3.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T13:35:33;3.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T13:38:16;3.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T13:40:50;3.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T13:45:56;3.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T13:48:22;3.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T13:53:37;4.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T13:56:05;4.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T13:58:34;4.20;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T14:01:04;4.20;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T14:03:30;4.20;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T14:05:57;4.20;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T14:08:23;4.20;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T14:10:51;4.20;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T14:13:22;4.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T14:15:50;4.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T14:18:30;4.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T14:20:57;4.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T14:23:26;4.20;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T14:25:53;4.20;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T14:28:29;4.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T14:30:56;4.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T14:33:23;4.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T14:35:51;3.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T14:38:18;4.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T14:40:44;4.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T14:43:10;4.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T14:45:36;4.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T14:48:02;4.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T14:50:27;4.40;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T14:52:54;4.50;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T14:55:29;4.50;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T14:58:05;4.40;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T15:00:34;4.40;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T15:03:00;4.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T15:05:26;4.20;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T15:07:51;4.20;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T15:10:20;4.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T15:12:46;4.30;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T15:15:12;4.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T15:17:39;4.10;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T15:20:05;4.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T15:22:32;4.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T15:24:58;4.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T15:27:23;3.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T15:29:49;3.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T15:32:15;4.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T15:34:42;3.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T15:37:09;3.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T15:39:36;3.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T15:42:01;3.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T15:44:27;3.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T15:46:55;3.80;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T15:49:22;3.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T15:51:53;3.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T15:54:20;3.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T15:56:46;3.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T15:59:16;3.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T16:01:42;3.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T16:04:08;4.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T16:06:34;4.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T16:09:00;4.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T16:11:26;4.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T16:13:51;4.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T16:16:18;3.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T16:19:02;3.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T16:21:28;4.00;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T16:23:54;3.90;99.90
46091;DHT22;31826;53.572;10.170;2023-03-02T16:26:27;3.90;99.90