sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85304;BME280;75708;47.930;13.782;2024-03-08T00:00:14;96222.81;;;-2.05;94.93
85304;BME280;75708;47.930;13.782;2024-03-08T00:02:40;96217.59;;;-2.13;94.59
85304;BME280;75708;47.930;13.782;2024-03-08T00:05:06;96220.84;;;-2.19;94.56
85304;BME280;75708;47.930;13.782;2024-03-08T00:07:40;96223.81;;;-2.14;95.00
85304;BME280;75708;47.930;13.782;2024-03-08T00:10:07;96222.16;;;-2.15;94.35
85304;BME280;75708;47.930;13.782;2024-03-08T00:12:43;96199.63;;;-2.24;94.81
85304;BME280;75708;47.930;13.782;2024-03-08T00:15:10;96217.44;;;-2.28;94.53
85304;BME280;75708;47.930;13.782;2024-03-08T00:17:42;96217.28;;;-2.35;94.81
85304;BME280;75708;47.930;13.782;2024-03-08T00:20:08;96214.84;;;-2.44;94.96
85304;BME280;75708;47.930;13.782;2024-03-08T00:22:38;96210.09;;;-2.33;94.96
85304;BME280;75708;47.930;13.782;2024-03-08T00:25:04;96190.69;;;-2.46;94.59
85304;BME280;75708;47.930;13.782;2024-03-08T00:27:30;96170.72;;;-2.63;94.43
85304;BME280;75708;47.930;13.782;2024-03-08T00:29:59;96210.78;;;-2.47;95.51
85304;BME280;75708;47.930;13.782;2024-03-08T00:32:26;96199.00;;;-2.43;94.86
85304;BME280;75708;47.930;13.782;2024-03-08T00:34:53;96205.03;;;-2.42;94.88
85304;BME280;75708;47.930;13.782;2024-03-08T00:37:20;96204.38;;;-2.36;94.46
85304;BME280;75708;47.930;13.782;2024-03-08T00:39:51;96205.19;;;-2.44;94.64
85304;BME280;75708;47.930;13.782;2024-03-08T00:42:17;96199.13;;;-2.36;94.61
85304;BME280;75708;47.930;13.782;2024-03-08T00:44:43;96181.19;;;-2.47;95.09
85304;BME280;75708;47.930;13.782;2024-03-08T00:47:09;96187.03;;;-2.37;94.66
85304;BME280;75708;47.930;13.782;2024-03-08T00:49:35;96190.81;;;-2.40;94.98
85304;BME280;75708;47.930;13.782;2024-03-08T00:52:04;96196.84;;;-2.31;94.67
85304;BME280;75708;47.930;13.782;2024-03-08T00:54:33;96192.13;;;-2.44;95.08
85304;BME280;75708;47.930;13.782;2024-03-08T00:56:58;96172.19;;;-2.45;94.45
85304;BME280;75708;47.930;13.782;2024-03-08T00:59:30;96172.53;;;-2.48;94.82
85304;BME280;75708;47.930;13.782;2024-03-08T01:01:59;96181.34;;;-2.41;94.79
85304;BME280;75708;47.930;13.782;2024-03-08T01:04:28;96177.41;;;-2.45;94.59
85304;BME280;75708;47.930;13.782;2024-03-08T01:06:57;96175.78;;;-2.46;94.84
85304;BME280;75708;47.930;13.782;2024-03-08T01:09:24;96141.31;;;-2.49;94.74
85304;BME280;75708;47.930;13.782;2024-03-08T01:11:49;96162.72;;;-2.38;94.26
85304;BME280;75708;47.930;13.782;2024-03-08T01:14:15;96173.66;;;-2.42;94.46
85304;BME280;75708;47.930;13.782;2024-03-08T01:16:41;96169.25;;;-2.50;94.31
85304;BME280;75708;47.930;13.782;2024-03-08T01:19:07;96153.75;;;-2.59;94.12
85304;BME280;75708;47.930;13.782;2024-03-08T01:21:32;96162.22;;;-2.49;94.72
85304;BME280;75708;47.930;13.782;2024-03-08T01:23:58;96152.91;;;-2.60;93.77
85304;BME280;75708;47.930;13.782;2024-03-08T01:26:23;96155.84;;;-2.63;94.18
85304;BME280;75708;47.930;13.782;2024-03-08T01:28:49;96157.50;;;-2.70;93.68
85304;BME280;75708;47.930;13.782;2024-03-08T01:31:15;96144.13;;;-2.75;94.43
85304;BME280;75708;47.930;13.782;2024-03-08T01:33:42;96145.41;;;-2.71;95.67
85304;BME280;75708;47.930;13.782;2024-03-08T01:36:07;96137.09;;;-2.75;96.04
85304;BME280;75708;47.930;13.782;2024-03-08T01:38:33;96134.47;;;-2.67;95.72
85304;BME280;75708;47.930;13.782;2024-03-08T01:40:59;96131.34;;;-2.62;95.17
85304;BME280;75708;47.930;13.782;2024-03-08T01:43:29;96131.06;;;-2.83;95.48
85304;BME280;75708;47.930;13.782;2024-03-08T01:45:55;96132.16;;;-2.61;94.93
85304;BME280;75708;47.930;13.782;2024-03-08T01:48:21;96130.38;;;-2.69;94.46
85304;BME280;75708;47.930;13.782;2024-03-08T01:50:52;96118.16;;;-2.77;95.22
85304;BME280;75708;47.930;13.782;2024-03-08T01:53:20;96116.34;;;-2.84;94.61
85304;BME280;75708;47.930;13.782;2024-03-08T01:55:47;96124.66;;;-2.81;95.42
85304;BME280;75708;47.930;13.782;2024-03-08T01:58:13;96105.72;;;-2.75;95.27
85304;BME280;75708;47.930;13.782;2024-03-08T02:00:44;96116.19;;;-2.83;95.57
85304;BME280;75708;47.930;13.782;2024-03-08T02:03:11;96111.78;;;-2.82;95.31
85304;BME280;75708;47.930;13.782;2024-03-08T02:05:38;96101.50;;;-3.00;95.87
85304;BME280;75708;47.930;13.782;2024-03-08T02:08:06;96086.81;;;-3.01;95.93
85304;BME280;75708;47.930;13.782;2024-03-08T02:10:39;96096.75;;;-2.88;96.45
85304;BME280;75708;47.930;13.782;2024-03-08T02:13:04;96099.00;;;-2.69;96.38
85304;BME280;75708;47.930;13.782;2024-03-08T02:15:59;96106.53;;;-2.74;95.10
85304;BME280;75708;47.930;13.782;2024-03-08T02:18:25;96109.31;;;-2.76;95.53
85304;BME280;75708;47.930;13.782;2024-03-08T02:20:52;96103.44;;;-2.78;95.08
85304;BME280;75708;47.930;13.782;2024-03-08T02:23:21;96099.88;;;-3.01;94.48
85304;BME280;75708;47.930;13.782;2024-03-08T02:25:49;96102.00;;;-3.05;95.32
85304;BME280;75708;47.930;13.782;2024-03-08T02:28:16;96104.94;;;-2.99;94.59
85304;BME280;75708;47.930;13.782;2024-03-08T02:30:44;96093.03;;;-3.26;95.14
85304;BME280;75708;47.930;13.782;2024-03-08T02:33:13;96103.31;;;-3.00;95.72
85304;BME280;75708;47.930;13.782;2024-03-08T02:35:42;96106.25;;;-3.20;94.87
85304;BME280;75708;47.930;13.782;2024-03-08T02:38:07;96099.53;;;-3.22;95.73
85304;BME280;75708;47.930;13.782;2024-03-08T02:40:33;96097.91;;;-3.15;95.68
85304;BME280;75708;47.930;13.782;2024-03-08T02:42:58;96103.94;;;-3.23;95.87
85304;BME280;75708;47.930;13.782;2024-03-08T02:45:24;96094.81;;;-3.03;96.03
85304;BME280;75708;47.930;13.782;2024-03-08T02:47:50;96083.56;;;-3.19;95.95
85304;BME280;75708;47.930;13.782;2024-03-08T02:50:16;96087.63;;;-3.09;95.83
85304;BME280;75708;47.930;13.782;2024-03-08T02:52:42;96071.97;;;-3.09;95.51
85304;BME280;75708;47.930;13.782;2024-03-08T02:55:08;96086.47;;;-3.06;94.90
85304;BME280;75708;47.930;13.782;2024-03-08T02:57:36;96068.69;;;-3.19;95.15
85304;BME280;75708;47.930;13.782;2024-03-08T03:00:02;96076.69;;;-3.28;95.27
85304;BME280;75708;47.930;13.782;2024-03-08T03:02:29;96069.66;;;-3.12;95.48
85304;BME280;75708;47.930;13.782;2024-03-08T03:04:54;96083.22;;;-3.08;95.28
85304;BME280;75708;47.930;13.782;2024-03-08T03:07:21;96094.16;;;-3.05;94.64
85304;BME280;75708;47.930;13.782;2024-03-08T03:09:46;96083.03;;;-3.07;94.77
85304;BME280;75708;47.930;13.782;2024-03-08T03:12:12;96092.03;;;-3.09;94.83
85304;BME280;75708;47.930;13.782;2024-03-08T03:14:39;96091.38;;;-3.11;95.25
85304;BME280;75708;47.930;13.782;2024-03-08T03:17:05;96075.88;;;-3.13;95.23
85304;BME280;75708;47.930;13.782;2024-03-08T03:19:30;96083.03;;;-3.15;94.79
85304;BME280;75708;47.930;13.782;2024-03-08T03:21:56;96092.66;;;-3.07;94.50
85304;BME280;75708;47.930;13.782;2024-03-08T03:24:22;96082.72;;;-3.28;94.51
85304;BME280;75708;47.930;13.782;2024-03-08T03:26:49;96092.69;;;-3.39;94.58
85304;BME280;75708;47.930;13.782;2024-03-08T03:29:15;96092.00;;;-3.50;95.23
85304;BME280;75708;47.930;13.782;2024-03-08T03:31:42;96085.63;;;-3.63;95.80
85304;BME280;75708;47.930;13.782;2024-03-08T03:34:12;96084.31;;;-3.51;95.65
85304;BME280;75708;47.930;13.782;2024-03-08T03:36:38;96074.56;;;-3.41;95.30
85304;BME280;75708;47.930;13.782;2024-03-08T03:39:08;96067.88;;;-3.27;94.40
85304;BME280;75708;47.930;13.782;2024-03-08T03:41:41;96074.72;;;-3.43;94.43
85304;BME280;75708;47.930;13.782;2024-03-08T03:44:07;96062.28;;;-3.73;94.95
85304;BME280;75708;47.930;13.782;2024-03-08T03:46:34;96065.56;;;-3.71;95.35
85304;BME280;75708;47.930;13.782;2024-03-08T03:48:59;96063.09;;;-3.81;95.59
85304;BME280;75708;47.930;13.782;2024-03-08T03:51:25;96063.91;;;-3.80;95.71
85304;BME280;75708;47.930;13.782;2024-03-08T03:53:51;96066.03;;;-3.75;96.38
85304;BME280;75708;47.930;13.782;2024-03-08T03:56:16;96070.72;;;-3.95;94.79
85304;BME280;75708;47.930;13.782;2024-03-08T03:58:42;96066.16;;;-3.85;95.96
85304;BME280;75708;47.930;13.782;2024-03-08T04:01:08;96070.38;;;-4.00;95.57
85304;BME280;75708;47.930;13.782;2024-03-08T04:03:35;96060.44;;;-4.05;95.66
85304;BME280;75708;47.930;13.782;2024-03-08T04:06:00;96066.31;;;-3.95;95.79
85304;BME280;75708;47.930;13.782;2024-03-08T04:08:27;96057.16;;;-4.15;95.99
85304;BME280;75708;47.930;13.782;2024-03-08T04:10:52;96059.75;;;-4.15;96.03
85304;BME280;75708;47.930;13.782;2024-03-08T04:13:18;96063.06;;;-4.05;96.64
85304;BME280;75708;47.930;13.782;2024-03-08T04:15:45;96059.94;;;-4.00;97.03
85304;BME280;75708;47.930;13.782;2024-03-08T04:18:13;96054.41;;;-4.05;95.95
85304;BME280;75708;47.930;13.782;2024-03-08T04:20:39;96049.16;;;-4.13;96.63
85304;BME280;75708;47.930;13.782;2024-03-08T04:23:05;96058.28;;;-4.09;96.65
85304;BME280;75708;47.930;13.782;2024-03-08T04:25:31;96050.00;;;-4.05;96.02
85304;BME280;75708;47.930;13.782;2024-03-08T04:27:56;96049.81;;;-4.03;95.32
85304;BME280;75708;47.930;13.782;2024-03-08T04:30:22;96054.44;;;-3.89;94.80
85304;BME280;75708;47.930;13.782;2024-03-08T04:32:47;96052.28;;;-4.02;96.06
85304;BME280;75708;47.930;13.782;2024-03-08T04:35:14;96039.91;;;-3.92;97.26
85304;BME280;75708;47.930;13.782;2024-03-08T04:37:40;96030.44;;;-3.93;96.37
85304;BME280;75708;47.930;13.782;2024-03-08T04:40:06;96043.34;;;-3.83;96.16
85304;BME280;75708;47.930;13.782;2024-03-08T04:42:32;96042.88;;;-3.78;96.26
85304;BME280;75708;47.930;13.782;2024-03-08T04:44:59;96046.78;;;-3.83;95.77
85304;BME280;75708;47.930;13.782;2024-03-08T04:47:24;96052.81;;;-3.82;96.44
85304;BME280;75708;47.930;13.782;2024-03-08T04:49:50;96044.84;;;-3.72;95.92
85304;BME280;75708;47.930;13.782;2024-03-08T04:52:16;96045.16;;;-3.84;96.35
85304;BME280;75708;47.930;13.782;2024-03-08T04:54:42;96042.22;;;-3.81;96.64
85304;BME280;75708;47.930;13.782;2024-03-08T04:57:08;96050.53;;;-3.77;96.62
85304;BME280;75708;47.930;13.782;2024-03-08T04:59:33;96049.91;;;-3.63;96.67
85304;BME280;75708;47.930;13.782;2024-03-08T05:01:59;96037.34;;;-3.67;95.79
85304;BME280;75708;47.930;13.782;2024-03-08T05:04:24;96035.69;;;-3.85;95.74
85304;BME280;75708;47.930;13.782;2024-03-08T05:06:50;96032.09;;;-3.75;96.73
85304;BME280;75708;47.930;13.782;2024-03-08T05:09:15;96035.38;;;-3.65;96.24
85304;BME280;75708;47.930;13.782;2024-03-08T05:11:45;96031.78;;;-3.72;96.00
85304;BME280;75708;47.930;13.782;2024-03-08T05:14:11;96035.38;;;-3.82;96.06
85304;BME280;75708;47.930;13.782;2024-03-08T05:16:48;96030.00;;;-3.64;96.25
85304;BME280;75708;47.930;13.782;2024-03-08T05:19:20;96026.06;;;-3.52;95.61
85304;BME280;75708;47.930;13.782;2024-03-08T05:21:46;96031.31;;;-3.52;95.51
85304;BME280;75708;47.930;13.782;2024-03-08T05:24:13;96029.34;;;-3.58;95.99
85304;BME280;75708;47.930;13.782;2024-03-08T05:26:39;96023.97;;;-3.48;96.70
85304;BME280;75708;47.930;13.782;2024-03-08T05:29:05;96027.38;;;-3.31;96.01
85304;BME280;75708;47.930;13.782;2024-03-08T05:31:38;96018.91;;;-3.42;95.97
85304;BME280;75708;47.930;13.782;2024-03-08T05:34:07;96015.00;;;-3.46;96.36
85304;BME280;75708;47.930;13.782;2024-03-08T05:36:35;96021.88;;;-3.53;96.58
85304;BME280;75708;47.930;13.782;2024-03-08T05:39:01;96014.03;;;-3.53;96.72
85304;BME280;75708;47.930;13.782;2024-03-08T05:41:26;96010.75;;;-3.38;96.70
85304;BME280;75708;47.930;13.782;2024-03-08T05:43:52;96012.69;;;-3.32;96.90
85304;BME280;75708;47.930;13.782;2024-03-08T05:46:17;96007.13;;;-3.13;96.38
85304;BME280;75708;47.930;13.782;2024-03-08T05:48:43;96031.22;;;-2.79;95.99
85304;BME280;75708;47.930;13.782;2024-03-08T05:51:09;96010.59;;;-2.57;95.45
85304;BME280;75708;47.930;13.782;2024-03-08T05:53:35;96018.00;;;-2.30;93.94
85304;BME280;75708;47.930;13.782;2024-03-08T05:56:00;96015.16;;;-1.90;92.94
85304;BME280;75708;47.930;13.782;2024-03-08T05:58:27;96015.41;;;-1.76;91.17
85304;BME280;75708;47.930;13.782;2024-03-08T06:00:55;96019.00;;;-1.55;91.19
85304;BME280;75708;47.930;13.782;2024-03-08T06:03:21;96018.41;;;-1.04;89.29
85304;BME280;75708;47.930;13.782;2024-03-08T06:05:50;95999.84;;;-0.80;88.11
85304;BME280;75708;47.930;13.782;2024-03-08T06:08:16;96015.75;;;-0.52;87.37
85304;BME280;75708;47.930;13.782;2024-03-08T06:10:41;96015.66;;;-0.88;87.58
85304;BME280;75708;47.930;13.782;2024-03-08T06:13:07;96006.25;;;-1.35;88.67
85304;BME280;75708;47.930;13.782;2024-03-08T06:15:32;96027.84;;;-1.56;90.70
85304;BME280;75708;47.930;13.782;2024-03-08T06:18:00;96009.91;;;-1.67;91.28
85304;BME280;75708;47.930;13.782;2024-03-08T06:20:25;96021.03;;;-1.65;91.18
85304;BME280;75708;47.930;13.782;2024-03-08T06:22:52;96015.81;;;-1.65;92.03
85304;BME280;75708;47.930;13.782;2024-03-08T06:25:17;96022.50;;;-1.62;92.53
85304;BME280;75708;47.930;13.782;2024-03-08T06:27:43;96019.34;;;-1.58;91.60
85304;BME280;75708;47.930;13.782;2024-03-08T06:30:09;96010.44;;;-1.48;91.65
85304;BME280;75708;47.930;13.782;2024-03-08T06:32:38;96011.59;;;-0.47;90.44
85304;BME280;75708;47.930;13.782;2024-03-08T06:35:05;96016.63;;;-0.01;87.04
85304;BME280;75708;47.930;13.782;2024-03-08T06:37:32;96009.41;;;0.22;85.74
85304;BME280;75708;47.930;13.782;2024-03-08T06:39:58;96006.03;;;0.50;86.03
85304;BME280;75708;47.930;13.782;2024-03-08T06:42:23;95993.84;;;0.91;85.87
85304;BME280;75708;47.930;13.782;2024-03-08T06:44:49;95993.47;;;1.22;83.98
85304;BME280;75708;47.930;13.782;2024-03-08T06:47:18;96000.72;;;1.13;84.51
85304;BME280;75708;47.930;13.782;2024-03-08T06:49:43;95986.66;;;1.34;85.22
85304;BME280;75708;47.930;13.782;2024-03-08T06:52:12;95975.34;;;1.75;84.17
85304;BME280;75708;47.930;13.782;2024-03-08T06:54:37;95972.94;;;1.86;81.72
85304;BME280;75708;47.930;13.782;2024-03-08T06:57:04;96003.09;;;2.38;84.38
85304;BME280;75708;47.930;13.782;2024-03-08T06:59:33;95977.16;;;2.35;81.44
85304;BME280;75708;47.930;13.782;2024-03-08T07:02:01;95979.59;;;2.50;80.45
85304;BME280;75708;47.930;13.782;2024-03-08T07:04:26;95977.00;;;2.96;79.81
85304;BME280;75708;47.930;13.782;2024-03-08T07:06:55;95968.66;;;2.92;77.79
85304;BME280;75708;47.930;13.782;2024-03-08T07:09:21;95993.25;;;3.06;77.71
85304;BME280;75708;47.930;13.782;2024-03-08T07:11:48;95994.66;;;2.69;77.62
85304;BME280;75708;47.930;13.782;2024-03-08T07:14:23;95965.22;;;2.65;77.35
85304;BME280;75708;47.930;13.782;2024-03-08T07:16:52;95964.19;;;2.73;79.80
85304;BME280;75708;47.930;13.782;2024-03-08T07:19:18;95991.78;;;2.44;81.45
85304;BME280;75708;47.930;13.782;2024-03-08T07:21:44;95980.91;;;2.00;82.00
85304;BME280;75708;47.930;13.782;2024-03-08T07:24:11;95991.09;;;2.29;80.45
85304;BME280;75708;47.930;13.782;2024-03-08T07:26:44;95969.19;;;2.09;80.09
85304;BME280;75708;47.930;13.782;2024-03-08T07:29:15;95979.22;;;2.53;79.47
85304;BME280;75708;47.930;13.782;2024-03-08T07:31:40;95984.50;;;3.06;76.04
85304;BME280;75708;47.930;13.782;2024-03-08T07:34:29;95980.94;;;2.13;79.78
85304;BME280;75708;47.930;13.782;2024-03-08T07:36:58;95983.81;;;2.38;79.28
85304;BME280;75708;47.930;13.782;2024-03-08T07:39:24;95974.72;;;2.34;78.99
85304;BME280;75708;47.930;13.782;2024-03-08T07:41:50;95977.34;;;2.40;78.70
85304;BME280;75708;47.930;13.782;2024-03-08T07:44:18;95979.63;;;2.76;76.81
85304;BME280;75708;47.930;13.782;2024-03-08T07:46:44;95978.00;;;2.82;78.68
85304;BME280;75708;47.930;13.782;2024-03-08T07:49:09;95973.00;;;3.77;76.12
85304;BME280;75708;47.930;13.782;2024-03-08T07:51:37;95973.16;;;3.83;75.00
85304;BME280;75708;47.930;13.782;2024-03-08T07:54:03;95969.91;;;3.16;75.67
85304;BME280;75708;47.930;13.782;2024-03-08T07:56:34;95958.25;;;3.37;75.46
85304;BME280;75708;47.930;13.782;2024-03-08T07:59:02;95965.19;;;3.31;75.07
85304;BME280;75708;47.930;13.782;2024-03-08T08:01:29;95966.84;;;2.99;75.26
85304;BME280;75708;47.930;13.782;2024-03-08T08:03:56;95976.31;;;3.60;72.55
85304;BME280;75708;47.930;13.782;2024-03-08T08:06:22;95960.47;;;3.53;74.27
85304;BME280;75708;47.930;13.782;2024-03-08T08:08:47;95958.28;;;3.30;75.25
85304;BME280;75708;47.930;13.782;2024-03-08T08:11:13;95949.53;;;3.36;74.52
85304;BME280;75708;47.930;13.782;2024-03-08T08:13:40;95953.25;;;3.80;73.04
85304;BME280;75708;47.930;13.782;2024-03-08T08:16:07;95947.69;;;4.01;74.32
85304;BME280;75708;47.930;13.782;2024-03-08T08:18:33;95940.81;;;4.63;73.68
85304;BME280;75708;47.930;13.782;2024-03-08T08:20:59;95932.31;;;5.47;69.70
85304;BME280;75708;47.930;13.782;2024-03-08T08:23:27;95929.63;;;6.20;69.39
85304;BME280;75708;47.930;13.782;2024-03-08T08:25:53;95925.75;;;5.86;66.08
85304;BME280;75708;47.930;13.782;2024-03-08T08:28:18;95938.28;;;5.79;67.95
85304;BME280;75708;47.930;13.782;2024-03-08T08:30:44;95926.94;;;6.38;64.81
85304;BME280;75708;47.930;13.782;2024-03-08T08:33:10;95919.16;;;6.78;63.82
85304;BME280;75708;47.930;13.782;2024-03-08T08:35:36;95922.16;;;7.75;62.00
85304;BME280;75708;47.930;13.782;2024-03-08T08:38:05;95927.28;;;6.12;64.29
85304;BME280;75708;47.930;13.782;2024-03-08T08:40:31;95927.31;;;7.18;63.82
85304;BME280;75708;47.930;13.782;2024-03-08T08:42:58;95924.63;;;6.12;64.19
85304;BME280;75708;47.930;13.782;2024-03-08T08:45:23;95917.34;;;6.08;64.28
85304;BME280;75708;47.930;13.782;2024-03-08T08:47:49;95914.53;;;6.51;64.65
85304;BME280;75708;47.930;13.782;2024-03-08T08:50:15;95917.78;;;6.34;64.86
85304;BME280;75708;47.930;13.782;2024-03-08T08:52:41;95919.72;;;6.27;64.17
85304;BME280;75708;47.930;13.782;2024-03-08T08:55:10;95909.94;;;5.98;65.49
85304;BME280;75708;47.930;13.782;2024-03-08T08:57:40;95927.03;;;4.54;69.95
85304;BME280;75708;47.930;13.782;2024-03-08T09:00:06;95932.59;;;4.96;69.81
85304;BME280;75708;47.930;13.782;2024-03-08T09:02:33;95926.41;;;4.28;71.07
85304;BME280;75708;47.930;13.782;2024-03-08T09:04:59;95919.63;;;4.38;71.10
85304;BME280;75708;47.930;13.782;2024-03-08T09:07:26;95908.97;;;5.38;67.94
85304;BME280;75708;47.930;13.782;2024-03-08T09:09:53;95912.59;;;6.28;65.59
85304;BME280;75708;47.930;13.782;2024-03-08T09:12:24;95892.06;;;6.23;63.86
85304;BME280;75708;47.930;13.782;2024-03-08T09:14:49;95903.84;;;5.43;65.93
85304;BME280;75708;47.930;13.782;2024-03-08T09:17:15;95914.19;;;5.08;66.47
85304;BME280;75708;47.930;13.782;2024-03-08T09:19:48;95895.09;;;5.60;67.05
85304;BME280;75708;47.930;13.782;2024-03-08T09:22:14;95907.22;;;5.32;68.27
85304;BME280;75708;47.930;13.782;2024-03-08T09:24:39;95906.34;;;4.95;69.75
85304;BME280;75708;47.930;13.782;2024-03-08T09:27:05;95895.16;;;5.36;68.56
85304;BME280;75708;47.930;13.782;2024-03-08T09:29:31;95895.88;;;5.24;69.95
85304;BME280;75708;47.930;13.782;2024-03-08T09:31:57;95892.22;;;5.25;68.95
85304;BME280;75708;47.930;13.782;2024-03-08T09:34:22;95890.94;;;5.64;68.18
85304;BME280;75708;47.930;13.782;2024-03-08T09:36:49;95881.06;;;5.90;67.19
85304;BME280;75708;47.930;13.782;2024-03-08T09:39:16;95878.25;;;5.85;67.34
85304;BME280;75708;47.930;13.782;2024-03-08T09:41:45;95882.00;;;6.67;65.52
85304;BME280;75708;47.930;13.782;2024-03-08T09:44:18;95882.66;;;6.09;67.26
85304;BME280;75708;47.930;13.782;2024-03-08T09:46:45;95875.03;;;5.83;67.71
85304;BME280;75708;47.930;13.782;2024-03-08T09:49:13;95870.50;;;5.72;66.91
85304;BME280;75708;47.930;13.782;2024-03-08T09:51:38;95872.06;;;6.51;62.55
85304;BME280;75708;47.930;13.782;2024-03-08T09:54:06;95870.25;;;7.21;63.52
85304;BME280;75708;47.930;13.782;2024-03-08T09:56:40;95837.72;;;9.66;56.43
85304;BME280;75708;47.930;13.782;2024-03-08T09:59:09;95841.78;;;10.76;52.53
85304;BME280;75708;47.930;13.782;2024-03-08T10:01:54;95833.34;;;10.04;54.04
85304;BME280;75708;47.930;13.782;2024-03-08T10:04:22;95842.28;;;9.27;54.38
85304;BME280;75708;47.930;13.782;2024-03-08T10:06:48;95841.63;;;8.65;56.48
85304;BME280;75708;47.930;13.782;2024-03-08T10:09:14;95843.06;;;8.11;56.84
85304;BME280;75708;47.930;13.782;2024-03-08T10:11:40;95828.31;;;8.65;54.28
85304;BME280;75708;47.930;13.782;2024-03-08T10:14:08;95837.34;;;8.64;53.99
85304;BME280;75708;47.930;13.782;2024-03-08T10:16:34;95840.22;;;8.01;57.46
85304;BME280;75708;47.930;13.782;2024-03-08T10:19:00;95837.44;;;8.86;55.89
85304;BME280;75708;47.930;13.782;2024-03-08T10:21:26;95825.66;;;9.86;53.57
85304;BME280;75708;47.930;13.782;2024-03-08T10:23:52;95813.41;;;13.23;46.09
85304;BME280;75708;47.930;13.782;2024-03-08T10:26:18;95813.69;;;12.66;46.60
85304;BME280;75708;47.930;13.782;2024-03-08T10:28:50;95817.63;;;14.14;42.36
85304;BME280;75708;47.930;13.782;2024-03-08T10:31:17;95813.03;;;13.55;42.48
85304;BME280;75708;47.930;13.782;2024-03-08T10:33:44;95811.53;;;13.08;42.37
85304;BME280;75708;47.930;13.782;2024-03-08T10:36:11;95801.06;;;13.02;45.38
85304;BME280;75708;47.930;13.782;2024-03-08T10:38:41;95800.13;;;13.67;43.22
85304;BME280;75708;47.930;13.782;2024-03-08T10:41:12;95791.59;;;15.16;39.69
85304;BME280;75708;47.930;13.782;2024-03-08T10:48:58;95787.19;;;14.67;40.19
85304;BME280;75708;47.930;13.782;2024-03-08T10:51:29;95787.41;;;14.76;42.63
85304;BME280;75708;47.930;13.782;2024-03-08T10:53:57;95784.69;;;14.37;40.25
85304;BME280;75708;47.930;13.782;2024-03-08T10:56:22;95788.09;;;15.16;41.18
85304;BME280;75708;47.930;13.782;2024-03-08T10:58:48;95767.03;;;12.97;43.01
85304;BME280;75708;47.930;13.782;2024-03-08T11:01:15;95784.31;;;14.15;41.26
85304;BME280;75708;47.930;13.782;2024-03-08T11:06:23;95752.88;;;18.64;34.06
85304;BME280;75708;47.930;13.782;2024-03-08T11:08:55;95759.47;;;17.86;35.03
85304;BME280;75708;47.930;13.782;2024-03-08T11:11:31;95751.22;;;18.40;33.82
85304;BME280;75708;47.930;13.782;2024-03-08T11:13:58;95759.00;;;16.45;35.31
85304;BME280;75708;47.930;13.782;2024-03-08T11:21:37;95748.97;;;15.95;37.09
85304;BME280;75708;47.930;13.782;2024-03-08T11:24:10;95730.78;;;16.89;36.43
85304;BME280;75708;47.930;13.782;2024-03-08T11:26:40;95724.25;;;18.27;34.70
85304;BME280;75708;47.930;13.782;2024-03-08T11:32:16;95722.97;;;17.75;33.67
85304;BME280;75708;47.930;13.782;2024-03-08T11:34:45;95716.72;;;19.13;32.33
85304;BME280;75708;47.930;13.782;2024-03-08T11:37:16;95721.13;;;18.33;33.77
85304;BME280;75708;47.930;13.782;2024-03-08T11:39:47;95711.56;;;19.03;32.36
85304;BME280;75708;47.930;13.782;2024-03-08T11:42:17;95697.66;;;18.65;33.48
85304;BME280;75708;47.930;13.782;2024-03-08T11:44:44;95709.53;;;17.42;33.82
85304;BME280;75708;47.930;13.782;2024-03-08T11:47:12;95713.16;;;16.45;36.76
85304;BME280;75708;47.930;13.782;2024-03-08T11:49:38;95709.09;;;16.80;36.23
85304;BME280;75708;47.930;13.782;2024-03-08T11:52:16;95686.75;;;20.49;29.48
85304;BME280;75708;47.930;13.782;2024-03-08T11:54:43;95689.19;;;19.50;30.61
85304;BME280;75708;47.930;13.782;2024-03-08T11:57:13;95696.13;;;16.82;36.16
85304;BME280;75708;47.930;13.782;2024-03-08T11:59:38;95696.16;;;17.37;34.94
85304;BME280;75708;47.930;13.782;2024-03-08T12:02:05;95691.09;;;16.62;35.46
85304;BME280;75708;47.930;13.782;2024-03-08T12:04:31;95693.63;;;16.53;36.89
85304;BME280;75708;47.930;13.782;2024-03-08T12:07:00;95689.06;;;17.27;36.32
85304;BME280;75708;47.930;13.782;2024-03-08T12:09:28;95678.19;;;17.96;35.37
85304;BME280;75708;47.930;13.782;2024-03-08T12:11:54;95671.03;;;18.81;34.21
85304;BME280;75708;47.930;13.782;2024-03-08T12:14:20;95666.66;;;19.02;31.57
85304;BME280;75708;47.930;13.782;2024-03-08T12:16:46;95671.25;;;19.32;31.96
85304;BME280;75708;47.930;13.782;2024-03-08T12:19:13;95669.75;;;17.48;35.46
85304;BME280;75708;47.930;13.782;2024-03-08T12:21:39;95665.66;;;17.37;34.71
85304;BME280;75708;47.930;13.782;2024-03-08T12:24:15;95662.53;;;16.61;36.00
85304;BME280;75708;47.930;13.782;2024-03-08T12:26:45;95653.97;;;17.41;35.95
85304;BME280;75708;47.930;13.782;2024-03-08T12:29:27;95654.88;;;17.86;32.62
85304;BME280;75708;47.930;13.782;2024-03-08T12:31:55;95649.59;;;17.81;34.79
85304;BME280;75708;47.930;13.782;2024-03-08T12:34:23;95645.59;;;18.15;35.08
85304;BME280;75708;47.930;13.782;2024-03-08T12:36:51;95644.41;;;18.52;33.88
85304;BME280;75708;47.930;13.782;2024-03-08T12:39:23;95628.50;;;19.69;31.61
85304;BME280;75708;47.930;13.782;2024-03-08T12:41:53;95632.16;;;19.81;31.29
85304;BME280;75708;47.930;13.782;2024-03-08T12:44:19;95638.31;;;17.79;35.01
85304;BME280;75708;47.930;13.782;2024-03-08T12:46:47;95624.56;;;17.26;34.94
85304;BME280;75708;47.930;13.782;2024-03-08T12:49:13;95626.75;;;18.76;33.16
85304;BME280;75708;47.930;13.782;2024-03-08T12:51:43;95615.09;;;19.89;31.39
85304;BME280;75708;47.930;13.782;2024-03-08T12:54:09;95609.19;;;20.13;30.83
85304;BME280;75708;47.930;13.782;2024-03-08T12:56:35;95611.13;;;19.13;32.39
85304;BME280;75708;47.930;13.782;2024-03-08T12:59:03;95619.34;;;18.91;32.96
85304;BME280;75708;47.930;13.782;2024-03-08T13:01:30;95614.03;;;18.86;32.84
85304;BME280;75708;47.930;13.782;2024-03-08T13:03:59;95615.00;;;19.29;32.32
85304;BME280;75708;47.930;13.782;2024-03-08T13:06:27;95598.19;;;20.18;30.39
85304;BME280;75708;47.930;13.782;2024-03-08T13:08:54;95595.16;;;20.03;30.81