sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2023-01-10T00:00:12;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T00:05:07;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T00:10:09;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T00:15:09;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T00:20:09;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T00:25:07;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T00:30:13;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T00:35:07;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T00:40:10;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T00:45:11;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T00:50:09;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T00:55:07;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T01:00:12;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T01:05:07;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T01:10:39;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T01:15:08;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T01:20:09;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T01:25:08;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T01:30:10;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T01:35:09;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T01:40:10;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T01:45:45;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T01:50:14;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T01:55:07;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T02:00:13;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T02:05:08;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T02:10:10;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T02:15:10;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T02:20:11;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T02:25:25;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T02:30:53;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T02:35:16;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T02:40:13;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T02:45:15;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T02:50:29;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T02:55:07;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T03:00:22;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T03:05:16;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T03:10:12;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T03:15:11;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T03:20:09;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T03:25:09;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T03:30:16;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T03:35:08;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T03:40:14;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T03:45:13;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T03:50:11;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T03:55:10;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T04:00:12;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T04:05:08;7.2;1.0
38221;DHT22;24023;51.280;7.148;2023-01-10T04:10:09;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T04:15:08;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T04:20:09;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T04:25:06;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T04:30:10;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T04:35:07;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T04:40:09;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T04:45:11;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T04:50:09;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T04:55:07;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T05:00:12;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T05:05:06;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T05:10:10;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T05:15:08;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T05:20:09;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T05:25:08;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T05:30:11;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T05:35:07;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T05:40:09;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T05:45:11;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T05:50:09;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T05:55:07;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T06:00:12;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T06:05:07;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T06:10:09;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T06:15:10;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T06:20:09;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T06:25:07;6.5;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T06:30:11;6.5;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T06:35:08;6.5;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T06:40:10;6.5;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T06:45:10;6.5;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T06:50:09;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T06:55:07;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T07:00:12;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T07:05:07;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T07:10:09;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T07:15:08;6.6;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T07:20:09;6.6;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T07:25:07;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T07:30:14;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T07:35:07;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T07:40:09;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T07:45:10;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T07:50:10;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T07:55:07;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T08:00:12;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T08:05:07;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T08:10:08;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T08:15:08;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T08:20:09;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T08:25:07;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T08:30:11;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T08:35:07;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T08:40:08;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T08:45:10;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T08:50:09;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T08:55:07;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T09:00:12;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T09:05:08;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T09:10:10;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T09:15:09;6.8;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T09:20:10;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T09:25:07;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T09:30:12;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T09:35:07;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T09:40:12;7.0;1.0
38221;DHT22;24023;51.280;7.148;2023-01-10T09:45:14;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T09:50:17;7.2;1.0
38221;DHT22;24023;51.280;7.148;2023-01-10T09:55:17;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T10:00:16;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T10:05:10;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T10:10:13;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T10:15:17;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T10:20:23;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T10:25:16;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T10:30:17;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T10:35:12;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T10:40:17;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T10:45:17;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T10:50:18;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T10:55:12;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T11:00:15;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T11:05:14;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T11:15:08;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T11:20:14;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T11:25:13;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T11:30:17;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T11:35:15;8.1;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T11:40:20;8.1;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T11:45:30;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T11:50:09;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T11:55:07;8.1;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T12:00:11;8.1;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T12:05:10;8.0;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T12:10:18;8.0;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T12:15:22;8.0;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T12:20:12;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T12:25:16;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T12:30:13;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T12:35:13;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T12:40:12;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T12:45:13;8.1;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T12:50:12;8.1;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T12:55:12;8.4;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T13:00:19;8.4;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T13:05:15;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T13:10:14;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T13:15:13;8.4;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T13:20:30;8.4;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T13:25:18;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T13:30:24;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T13:35:11;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T13:40:18;8.3;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T13:45:18;8.3;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T13:50:47;8.0;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T13:55:53;8.0;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T14:05:13;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T14:10:17;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T14:15:20;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T14:20:17;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T14:25:17;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T14:30:17;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T14:35:13;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T14:40:23;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T14:45:19;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T14:50:22;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T14:55:11;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T15:00:14;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T15:05:15;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T15:10:21;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T15:15:14;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T15:20:13;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T15:25:24;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-01-10T15:30:16;0.0;0.0
38221;DHT22;24023;51.280;7.148;2023-01-10T15:35:11;0.0;0.0
38221;DHT22;24023;51.280;7.148;2023-01-10T15:40:19;0.0;0.0
38221;DHT22;24023;51.280;7.148;2023-01-10T15:45:27;8.6;57.0
38221;DHT22;24023;51.280;7.148;2023-01-10T15:50:25;10.0;52.6
38221;DHT22;24023;51.280;7.148;2023-01-10T15:55:20;7.3;62.8
38221;DHT22;24023;51.280;7.148;2023-01-10T16:05:08;7.1;63.7
38221;DHT22;24023;51.280;7.148;2023-01-10T16:10:19;7.0;66.3
38221;DHT22;24023;51.280;7.148;2023-01-10T16:15:13;7.0;66.3
38221;DHT22;24023;51.280;7.148;2023-01-10T16:20:12;7.0;66.3
38221;DHT22;24023;51.280;7.148;2023-01-10T16:25:12;6.8;68.2
38221;DHT22;24023;51.280;7.148;2023-01-10T16:30:27;6.8;70.4
38221;DHT22;24023;51.280;7.148;2023-01-10T16:35:07;6.8;70.4
38221;DHT22;24023;51.280;7.148;2023-01-10T16:40:16;6.7;72.8
38221;DHT22;24023;51.280;7.148;2023-01-10T16:45:10;6.7;72.8
38221;DHT22;24023;51.280;7.148;2023-01-10T16:50:10;6.4;75.1
38221;DHT22;24023;51.280;7.148;2023-01-10T16:55:11;6.4;75.1
38221;DHT22;24023;51.280;7.148;2023-01-10T17:00:14;6.4;76.3
38221;DHT22;24023;51.280;7.148;2023-01-10T17:05:07;6.4;76.3
38221;DHT22;24023;51.280;7.148;2023-01-10T17:10:09;6.4;79.5
38221;DHT22;24023;51.280;7.148;2023-01-10T17:15:11;6.4;79.5
38221;DHT22;24023;51.280;7.148;2023-01-10T17:20:10;6.4;79.5
38221;DHT22;24023;51.280;7.148;2023-01-10T17:25:09;6.1;79.5
38221;DHT22;24023;51.280;7.148;2023-01-10T17:30:11;6.1;79.5
38221;DHT22;24023;51.280;7.148;2023-01-10T17:35:07;6.1;79.7
38221;DHT22;24023;51.280;7.148;2023-01-10T17:40:09;6.1;79.7
38221;DHT22;24023;51.280;7.148;2023-01-10T17:45:10;6.1;79.7
38221;DHT22;24023;51.280;7.148;2023-01-10T17:50:08;6.0;81.2
38221;DHT22;24023;51.280;7.148;2023-01-10T17:55:08;6.0;81.2
38221;DHT22;24023;51.280;7.148;2023-01-10T18:00:13;6.0;81.3
38221;DHT22;24023;51.280;7.148;2023-01-10T18:05:07;6.0;81.3
38221;DHT22;24023;51.280;7.148;2023-01-10T18:10:09;5.9;82.7
38221;DHT22;24023;51.280;7.148;2023-01-10T18:15:08;5.9;82.7
38221;DHT22;24023;51.280;7.148;2023-01-10T18:20:09;5.9;82.7
38221;DHT22;24023;51.280;7.148;2023-01-10T18:25:06;6.0;82.4
38221;DHT22;24023;51.280;7.148;2023-01-10T18:30:12;5.9;82.2
38221;DHT22;24023;51.280;7.148;2023-01-10T18:35:07;5.9;82.2
38221;DHT22;24023;51.280;7.148;2023-01-10T18:40:09;5.9;82.2
38221;DHT22;24023;51.280;7.148;2023-01-10T18:45:09;5.7;83.8
38221;DHT22;24023;51.280;7.148;2023-01-10T18:50:09;5.7;83.8
38221;DHT22;24023;51.280;7.148;2023-01-10T18:55:08;5.8;84.3
38221;DHT22;24023;51.280;7.148;2023-01-10T19:00:12;5.9;84.1
38221;DHT22;24023;51.280;7.148;2023-01-10T19:05:09;5.9;84.1
38221;DHT22;24023;51.280;7.148;2023-01-10T19:10:10;5.9;84.1
38221;DHT22;24023;51.280;7.148;2023-01-10T19:15:09;5.9;84.1
38221;DHT22;24023;51.280;7.148;2023-01-10T19:20:10;5.9;84.1
38221;DHT22;24023;51.280;7.148;2023-01-10T19:25:07;5.8;84.0
38221;DHT22;24023;51.280;7.148;2023-01-10T19:30:10;5.8;84.0
38221;DHT22;24023;51.280;7.148;2023-01-10T19:35:07;6.0;84.1
38221;DHT22;24023;51.280;7.148;2023-01-10T19:40:09;6.1;82.0
38221;DHT22;24023;51.280;7.148;2023-01-10T19:45:10;6.1;82.0
38221;DHT22;24023;51.280;7.148;2023-01-10T19:50:09;6.1;82.0
38221;DHT22;24023;51.280;7.148;2023-01-10T19:55:07;5.9;83.1
38221;DHT22;24023;51.280;7.148;2023-01-10T20:00:13;5.9;83.1
38221;DHT22;24023;51.280;7.148;2023-01-10T20:05:08;6.0;82.8
38221;DHT22;24023;51.280;7.148;2023-01-10T20:10:09;6.0;82.8
38221;DHT22;24023;51.280;7.148;2023-01-10T20:15:09;6.1;82.9
38221;DHT22;24023;51.280;7.148;2023-01-10T20:20:09;6.1;82.9
38221;DHT22;24023;51.280;7.148;2023-01-10T20:25:07;6.1;82.9
38221;DHT22;24023;51.280;7.148;2023-01-10T20:30:13;6.1;84.2
38221;DHT22;24023;51.280;7.148;2023-01-10T20:35:07;6.1;84.2
38221;DHT22;24023;51.280;7.148;2023-01-10T20:40:10;6.1;84.2
38221;DHT22;24023;51.280;7.148;2023-01-10T20:45:09;6.3;83.1
38221;DHT22;24023;51.280;7.148;2023-01-10T20:50:09;6.3;83.1
38221;DHT22;24023;51.280;7.148;2023-01-10T20:55:08;6.4;83.4
38221;DHT22;24023;51.280;7.148;2023-01-10T21:00:12;6.4;83.4
38221;DHT22;24023;51.280;7.148;2023-01-10T21:05:07;6.1;84.0
38221;DHT22;24023;51.280;7.148;2023-01-10T21:10:09;6.1;84.0
38221;DHT22;24023;51.280;7.148;2023-01-10T21:15:08;6.1;84.0
38221;DHT22;24023;51.280;7.148;2023-01-10T21:20:09;6.2;83.4
38221;DHT22;24023;51.280;7.148;2023-01-10T21:25:07;6.2;83.4
38221;DHT22;24023;51.280;7.148;2023-01-10T21:30:11;6.4;83.0
38221;DHT22;24023;51.280;7.148;2023-01-10T21:35:06;6.4;83.0
38221;DHT22;24023;51.280;7.148;2023-01-10T21:40:09;6.4;83.0
38221;DHT22;24023;51.280;7.148;2023-01-10T21:45:11;6.5;83.1
38221;DHT22;24023;51.280;7.148;2023-01-10T21:50:11;6.5;83.1
38221;DHT22;24023;51.280;7.148;2023-01-10T21:55:09;6.6;83.5
38221;DHT22;24023;51.280;7.148;2023-01-10T22:00:12;6.6;83.5
38221;DHT22;24023;51.280;7.148;2023-01-10T22:05:07;6.6;83.5
38221;DHT22;24023;51.280;7.148;2023-01-10T22:10:09;6.5;83.5
38221;DHT22;24023;51.280;7.148;2023-01-10T22:15:10;6.5;83.5
38221;DHT22;24023;51.280;7.148;2023-01-10T22:20:09;6.7;83.1
38221;DHT22;24023;51.280;7.148;2023-01-10T22:25:07;6.7;83.1
38221;DHT22;24023;51.280;7.148;2023-01-10T22:30:10;6.7;83.1
38221;DHT22;24023;51.280;7.148;2023-01-10T22:35:07;6.6;83.1
38221;DHT22;24023;51.280;7.148;2023-01-10T22:40:09;6.6;83.1
38221;DHT22;24023;51.280;7.148;2023-01-10T22:45:10;6.8;82.9
38221;DHT22;24023;51.280;7.148;2023-01-10T22:50:09;6.8;82.9
38221;DHT22;24023;51.280;7.148;2023-01-10T22:55:07;6.9;83.1
38221;DHT22;24023;51.280;7.148;2023-01-10T23:00:24;6.9;83.1
38221;DHT22;24023;51.280;7.148;2023-01-10T23:05:08;6.9;83.1
38221;DHT22;24023;51.280;7.148;2023-01-10T23:10:09;7.0;83.6
38221;DHT22;24023;51.280;7.148;2023-01-10T23:15:14;7.0;83.6
38221;DHT22;24023;51.280;7.148;2023-01-10T23:20:09;7.0;83.9
38221;DHT22;24023;51.280;7.148;2023-01-10T23:25:07;7.0;83.9
38221;DHT22;24023;51.280;7.148;2023-01-10T23:30:10;7.0;83.9
38221;DHT22;24023;51.280;7.148;2023-01-10T23:35:07;7.1;83.0
38221;DHT22;24023;51.280;7.148;2023-01-10T23:40:09;7.1;83.0
38221;DHT22;24023;51.280;7.148;2023-01-10T23:45:11;7.2;82.5
38221;DHT22;24023;51.280;7.148;2023-01-10T23:50:09;7.2;82.5
38221;DHT22;24023;51.280;7.148;2023-01-10T23:55:07;7.2;82.5
