sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16243;DHT22;11719;51.052;6.982;2023-12-20T00:00:48;13.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T00:03:14;13.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T00:05:39;13.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T00:08:06;13.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T00:10:32;13.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T00:12:58;13.30;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T00:15:23;13.20;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T00:17:54;12.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T00:20:20;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T00:22:46;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T00:25:12;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T00:27:38;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T00:30:11;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T00:32:36;12.20;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T00:35:02;12.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T00:37:28;11.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T00:39:54;11.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T00:42:20;11.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T00:44:46;11.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T00:47:11;11.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T00:49:38;11.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T00:52:04;11.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T00:54:30;11.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T00:56:56;11.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T00:59:22;11.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T01:01:48;11.30;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T01:04:13;11.30;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T01:06:39;11.20;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T01:09:10;11.20;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T01:11:36;11.20;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T01:14:02;11.20;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T01:16:28;11.20;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T01:19:05;11.10;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T01:21:30;11.10;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T01:23:56;11.10;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T01:26:22;11.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T01:28:47;11.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T01:31:15;11.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T01:33:41;11.10;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T01:36:06;11.10;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T01:38:33;11.10;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T01:40:58;11.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T01:43:25;10.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T01:46:04;10.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T01:48:32;10.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T01:50:59;10.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T01:53:27;10.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T01:55:57;10.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T01:58:24;10.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T02:00:51;10.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T02:03:18;10.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T02:05:44;10.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T02:08:11;10.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T02:10:37;10.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T02:13:03;10.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T02:15:30;10.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T02:17:55;10.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T02:20:21;10.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T02:22:47;10.30;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T02:25:13;10.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T02:27:40;10.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T02:30:06;10.30;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T02:32:32;10.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T02:34:58;10.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T02:37:24;10.30;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T02:39:50;10.30;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T02:42:15;10.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T02:44:41;10.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T02:47:07;10.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T02:49:32;10.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T02:51:59;11.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T02:54:25;11.20;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T02:56:50;11.30;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T02:59:16;11.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T03:01:43;11.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T03:04:17;11.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T03:06:43;11.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T03:09:08;11.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T03:11:37;11.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T03:14:08;11.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T03:16:34;11.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T03:18:59;12.10;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T03:21:25;12.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T03:23:51;12.20;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T03:26:17;12.10;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T03:28:42;12.30;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T03:31:09;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T03:33:38;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T03:36:04;12.30;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T03:38:33;12.20;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T03:40:59;12.10;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T03:43:25;12.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T03:45:54;12.10;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T03:48:27;12.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T03:50:53;12.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T03:53:19;12.10;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T03:55:45;12.20;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T03:58:10;11.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T04:00:36;12.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T04:03:02;11.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T04:05:28;11.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T04:07:53;11.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T04:10:19;11.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T04:12:45;11.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T04:15:17;11.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T04:17:43;11.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T04:20:12;11.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T04:22:40;12.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T04:25:08;12.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T04:27:33;12.30;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T04:30:08;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T04:32:34;12.30;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T04:35:00;12.20;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T04:37:26;12.30;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T04:39:51;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T04:42:17;12.30;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T04:44:43;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T04:47:12;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T04:49:37;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T04:52:03;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T04:54:29;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T04:56:55;12.20;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T04:59:23;12.20;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T05:01:49;12.30;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T05:04:15;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T05:06:43;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T05:09:09;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T05:11:34;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T05:14:00;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T05:16:26;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T05:18:52;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T05:21:18;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T05:23:50;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T05:26:15;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T05:28:41;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T05:31:16;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T05:33:42;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T05:36:08;12.10;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T05:38:37;12.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T05:41:02;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T05:43:29;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T05:45:54;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T05:48:23;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T05:50:49;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T05:53:14;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T05:55:40;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T05:58:06;12.30;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T06:00:31;12.30;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T06:02:57;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T06:05:23;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T06:07:48;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T06:10:16;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T06:12:44;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T06:15:12;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T06:17:41;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T06:20:07;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T06:22:35;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T06:25:02;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T06:27:28;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T06:29:54;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T06:32:20;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T06:34:46;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T06:37:11;12.20;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T06:39:40;12.10;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T06:42:06;12.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T06:44:32;11.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T06:46:58;12.10;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T06:49:29;12.20;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T06:51:55;12.20;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T06:54:21;12.20;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T06:56:47;12.20;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T06:59:12;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T07:01:47;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T07:04:14;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T07:06:40;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T07:09:06;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T07:11:32;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T07:13:58;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T07:16:23;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T07:18:50;12.30;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T07:21:36;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T07:24:02;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T07:26:28;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T07:29:08;12.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T07:31:34;13.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T07:34:00;12.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T07:36:26;12.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T07:38:51;13.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T07:41:17;13.20;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T07:43:46;13.10;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T07:46:23;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T07:48:49;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T07:51:15;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T07:53:41;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T07:56:17;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T07:58:44;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T08:01:10;12.30;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T08:03:37;12.30;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T08:06:03;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T08:08:30;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T08:10:55;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T08:13:24;12.10;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T08:15:52;12.10;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T08:18:21;12.20;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T08:20:47;12.10;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T08:23:13;12.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T08:25:39;12.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T08:28:05;12.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T08:30:31;12.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T08:33:00;12.30;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T08:35:26;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T08:38:01;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T08:40:29;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T08:42:59;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T08:45:25;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T08:47:51;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T08:50:17;12.30;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T08:52:43;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T08:55:09;12.30;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T08:57:35;12.20;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T09:00:02;12.20;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T09:02:28;11.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T09:04:54;12.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T09:07:26;12.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T09:09:53;12.20;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T09:12:19;12.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T09:14:46;12.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T09:17:12;12.10;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T09:19:38;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T09:22:05;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T09:24:31;12.30;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T09:26:59;12.30;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T09:29:25;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T09:31:51;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T09:34:17;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T09:36:43;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T09:39:19;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T09:42:04;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T09:44:32;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T09:47:05;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T09:49:38;12.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T09:52:05;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T09:54:36;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T09:57:06;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T09:59:37;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T10:02:06;12.30;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T10:05:41;12.20;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T10:07:59;12.30;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T10:10:37;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T10:13:12;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T10:15:38;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T10:18:20;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T10:21:32;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T10:23:58;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T10:26:27;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T10:29:01;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T10:31:45;12.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T10:34:20;12.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T10:36:46;13.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T10:39:27;13.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T10:41:57;12.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T10:44:31;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T10:46:57;12.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T10:49:25;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T10:51:57;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T10:54:26;13.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T10:56:52;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T10:59:42;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T11:02:23;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T11:04:59;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T11:07:39;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T11:14:03;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T11:16:14;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T11:18:41;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T11:21:07;13.10;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T11:23:33;13.10;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T11:26:00;12.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T11:28:27;12.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T11:30:58;12.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T11:33:30;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T11:35:58;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T11:38:25;12.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T11:40:54;13.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T11:43:36;13.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T11:46:17;13.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T11:48:44;12.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T11:51:11;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T11:53:40;12.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T11:56:08;12.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T11:58:34;12.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T12:01:01;12.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T12:03:38;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T12:06:07;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T12:08:33;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T12:10:59;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T12:13:25;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T12:15:53;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T12:18:19;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T12:20:45;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T12:23:11;12.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T12:25:38;12.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T12:28:04;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T12:30:30;12.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T12:32:56;12.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T12:35:23;13.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T12:37:49;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T12:40:17;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T12:42:45;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T12:45:21;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T12:47:47;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T12:50:13;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T12:52:39;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T12:55:16;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T12:57:41;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T13:00:08;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T13:02:40;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T13:05:09;12.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T13:07:35;13.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T13:10:02;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T13:12:35;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T13:15:00;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T13:17:26;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T13:19:52;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T13:22:17;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T13:24:44;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T13:27:10;12.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T13:29:36;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T13:32:02;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T13:34:29;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T13:36:55;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T13:39:22;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T13:41:49;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T13:44:15;12.30;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T13:46:41;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T13:49:07;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T13:51:33;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T13:54:01;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T13:56:27;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T13:58:57;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T14:01:23;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T14:03:49;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T14:06:15;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T14:08:41;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T14:11:07;12.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T14:13:33;13.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T14:16:02;13.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T14:18:29;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T14:21:04;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T14:23:31;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T14:25:59;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T14:28:33;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T14:30:59;13.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T14:33:25;13.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T14:35:51;13.10;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T14:38:17;13.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T14:40:53;13.10;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T14:43:18;13.10;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T14:45:45;13.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T14:48:10;13.00;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T14:50:36;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T14:53:02;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T14:55:28;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T14:57:57;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T15:00:30;12.30;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T15:03:11;12.20;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T15:05:37;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T15:08:03;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T15:10:29;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T15:12:55;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T15:15:21;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T15:17:47;12.50;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T15:20:13;12.40;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T15:22:39;12.60;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T15:25:11;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T15:27:50;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T15:30:20;12.70;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T15:32:54;12.80;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T15:35:20;12.90;99.90
16243;DHT22;11719;51.052;6.982;2023-12-20T15:37:54;13.00;99.90