sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46638;BME280;32365;46.938;7.390;2023-04-01T18:56:49;94576.97;;;7.36;77.32
46638;BME280;32365;46.938;7.390;2023-04-01T18:59:21;94582.22;;;7.42;76.79
46638;BME280;32365;46.938;7.390;2023-04-01T19:02:00;94589.84;;;7.36;77.66
46638;BME280;32365;46.938;7.390;2023-04-01T19:04:31;94589.03;;;7.48;77.20
46638;BME280;32365;46.938;7.390;2023-04-01T19:07:27;94601.91;;;7.48;77.04
46638;BME280;32365;46.938;7.390;2023-04-01T19:10:01;94609.09;;;7.46;77.03
46638;BME280;32365;46.938;7.390;2023-04-01T19:12:35;94616.81;;;7.46;78.52
46638;BME280;32365;46.938;7.390;2023-04-01T19:15:21;94622.06;;;7.51;78.83
46638;BME280;32365;46.938;7.390;2023-04-01T19:18:18;94627.78;;;7.29;79.85
46638;BME280;32365;46.938;7.390;2023-04-01T19:20:51;94634.06;;;7.33;79.10
46638;BME280;32365;46.938;7.390;2023-04-01T19:23:53;94641.81;;;7.21;77.74
46638;BME280;32365;46.938;7.390;2023-04-01T19:26:27;94644.91;;;7.23;77.28
46638;BME280;32365;46.938;7.390;2023-04-01T19:29:02;94646.50;;;7.13;77.83
46638;BME280;32365;46.938;7.390;2023-04-01T19:31:44;94652.28;;;6.96;79.59
46638;BME280;32365;46.938;7.390;2023-04-01T19:34:23;94650.59;;;6.78;81.31
46638;BME280;32365;46.938;7.390;2023-04-01T19:36:54;94651.94;;;6.81;81.86
46638;BME280;32365;46.938;7.390;2023-04-01T19:39:35;94651.25;;;6.73;82.08
46638;BME280;32365;46.938;7.390;2023-04-01T19:42:09;94653.81;;;6.73;82.25
46638;BME280;32365;46.938;7.390;2023-04-01T19:44:51;94648.53;;;6.56;81.72
46638;BME280;32365;46.938;7.390;2023-04-01T19:47:33;94643.63;;;6.55;81.92
46638;BME280;32365;46.938;7.390;2023-04-01T19:50:08;94647.22;;;6.35;83.03
46638;BME280;32365;46.938;7.390;2023-04-01T19:52:42;94659.16;;;6.18;84.83
46638;BME280;32365;46.938;7.390;2023-04-01T19:55:22;94662.81;;;6.22;87.27
46638;BME280;32365;46.938;7.390;2023-04-01T19:57:55;94657.84;;;6.27;84.97
46638;BME280;32365;46.938;7.390;2023-04-01T20:00:31;94658.88;;;6.07;86.08
46638;BME280;32365;46.938;7.390;2023-04-01T20:03:03;94657.34;;;6.18;85.67
46638;BME280;32365;46.938;7.390;2023-04-01T20:05:46;94657.59;;;6.28;85.47
46638;BME280;32365;46.938;7.390;2023-04-01T20:08:20;94657.59;;;6.28;85.29
46638;BME280;32365;46.938;7.390;2023-04-01T20:10:58;94645.09;;;6.32;84.32
46638;BME280;32365;46.938;7.390;2023-04-01T20:13:34;94650.22;;;6.32;84.13
46638;BME280;32365;46.938;7.390;2023-04-01T20:16:08;94653.69;;;6.26;85.75
46638;BME280;32365;46.938;7.390;2023-04-01T20:18:45;94650.97;;;6.21;85.17
46638;BME280;32365;46.938;7.390;2023-04-01T20:21:28;94650.19;;;6.20;85.30
46638;BME280;32365;46.938;7.390;2023-04-01T20:23:59;94644.16;;;6.14;84.08
46638;BME280;32365;46.938;7.390;2023-04-01T20:26:30;94648.63;;;6.19;83.31
46638;BME280;32365;46.938;7.390;2023-04-01T20:29:12;94657.66;;;6.10;82.90
46638;BME280;32365;46.938;7.390;2023-04-01T20:31:56;94661.66;;;6.06;84.62
46638;BME280;32365;46.938;7.390;2023-04-01T20:34:51;94663.00;;;5.90;85.33
46638;BME280;32365;46.938;7.390;2023-04-01T20:37:34;94669.81;;;5.96;86.22
46638;BME280;32365;46.938;7.390;2023-04-01T20:40:23;94667.78;;;5.86;85.73
46638;BME280;32365;46.938;7.390;2023-04-01T20:43:08;94670.06;;;5.94;84.56
46638;BME280;32365;46.938;7.390;2023-04-01T20:45:43;94669.06;;;5.95;84.77
46638;BME280;32365;46.938;7.390;2023-04-01T20:48:30;94679.09;;;5.97;85.98
46638;BME280;32365;46.938;7.390;2023-04-01T20:51:04;94682.31;;;5.92;85.98
46638;BME280;32365;46.938;7.390;2023-04-01T20:53:36;94678.41;;;5.90;88.82
46638;BME280;32365;46.938;7.390;2023-04-01T20:56:17;94689.59;;;5.95;89.58
46638;BME280;32365;46.938;7.390;2023-04-01T20:58:54;94692.47;;;5.87;90.60
46638;BME280;32365;46.938;7.390;2023-04-01T21:01:32;94697.09;;;5.97;87.43
46638;BME280;32365;46.938;7.390;2023-04-01T21:04:17;94695.63;;;5.89;88.24
46638;BME280;32365;46.938;7.390;2023-04-01T21:06:55;94692.53;;;5.80;88.63
46638;BME280;32365;46.938;7.390;2023-04-01T21:09:38;94691.03;;;5.91;89.06
46638;BME280;32365;46.938;7.390;2023-04-01T21:12:18;94685.13;;;5.91;89.11
46638;BME280;32365;46.938;7.390;2023-04-01T21:14:56;94686.53;;;5.86;90.12
46638;BME280;32365;46.938;7.390;2023-04-01T21:17:37;94689.25;;;5.92;89.82
46638;BME280;32365;46.938;7.390;2023-04-01T21:20:25;94683.84;;;5.81;90.33
46638;BME280;32365;46.938;7.390;2023-04-01T21:23:16;94689.94;;;5.62;91.55
46638;BME280;32365;46.938;7.390;2023-04-01T21:25:56;94676.41;;;5.54;94.09
46638;BME280;32365;46.938;7.390;2023-04-01T21:28:35;94678.69;;;5.63;94.62
