sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9223;DHT22;7557;51.698;3.942;2023-08-20T00:02:18;20.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T00:04:48;20.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T00:07:16;20.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T00:09:44;20.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T00:12:13;20.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T00:14:54;20.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T00:17:22;20.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T00:19:53;20.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T00:22:22;20.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T00:24:50;20.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T00:27:19;20.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T00:29:47;20.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T00:32:15;20.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T00:34:42;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T00:37:09;20.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T00:39:37;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T00:42:05;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T00:44:34;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T00:47:02;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T00:49:29;20.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T00:51:58;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T00:54:26;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T00:56:54;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T00:59:23;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T01:01:51;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T01:04:18;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T01:06:54;20.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T01:09:30;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T01:12:03;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T01:14:30;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T01:16:59;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T01:19:27;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T01:22:12;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T01:24:47;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T01:27:32;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T01:30:09;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T01:32:37;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T01:35:08;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T01:37:38;20.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T01:40:07;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T01:42:36;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T01:45:04;20.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T01:47:34;20.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T01:50:01;20.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T01:52:30;20.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T01:54:58;20.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T01:57:25;20.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T01:59:52;20.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T02:02:19;20.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T02:04:48;20.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T02:07:15;20.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T02:09:43;20.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T02:12:10;20.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T02:14:37;20.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T02:17:04;20.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T02:19:31;20.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T02:22:00;20.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T02:24:28;20.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T02:26:55;20.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T02:29:23;20.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T02:31:50;20.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T02:34:17;20.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T02:36:44;20.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T02:39:13;20.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T02:41:42;20.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T02:44:09;20.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T02:46:37;20.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T02:49:06;20.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T02:51:33;20.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T02:54:00;19.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T02:56:29;19.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T02:58:56;19.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T03:01:25;19.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T03:03:52;19.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T03:06:20;19.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T03:08:47;20.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T03:11:14;19.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T03:13:44;19.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T03:16:11;20.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T03:18:38;19.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T03:21:06;19.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T03:23:33;19.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T03:26:00;19.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T03:28:28;19.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T03:30:59;19.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T03:33:27;19.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T03:35:55;19.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T03:38:23;19.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T03:40:50;19.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T03:43:17;19.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T03:45:50;19.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T03:48:19;19.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T03:50:47;19.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T03:53:14;19.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T03:55:41;19.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T03:58:09;19.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T04:00:36;19.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T04:03:03;19.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T04:05:37;19.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T04:08:05;19.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T04:10:33;19.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T04:13:00;19.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T04:15:27;19.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T04:17:55;19.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T04:20:22;19.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T04:22:51;19.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T04:25:19;19.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T04:27:46;19.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T04:30:14;19.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T04:32:41;19.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T04:35:09;19.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T04:37:37;19.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T04:40:07;19.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T04:42:34;19.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T04:45:02;19.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T04:47:29;19.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T04:49:57;19.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T04:52:24;19.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T04:54:51;19.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T04:57:20;19.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T04:59:48;19.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T05:02:15;19.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T05:04:43;19.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T05:07:10;19.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T05:09:37;19.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T05:12:05;19.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T05:14:34;19.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T05:17:01;19.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T05:19:29;19.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T05:21:56;19.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T05:24:24;19.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T05:27:04;19.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T05:29:33;19.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T05:32:01;19.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T05:34:28;19.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T05:36:56;19.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T05:39:23;20.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T05:41:51;20.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T05:44:19;20.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T05:46:48;20.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T05:49:16;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T05:51:43;20.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T05:54:11;20.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T05:56:38;20.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T05:59:05;21.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T06:01:33;21.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T06:04:02;21.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T06:06:29;21.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T06:08:57;21.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T06:11:24;22.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T06:13:51;22.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T06:16:19;22.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T06:18:46;22.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T06:21:15;22.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T06:23:42;22.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T06:26:10;23.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T06:28:37;23.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T06:31:05;23.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T06:33:32;23.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T06:35:59;23.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T06:38:28;23.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T06:40:56;23.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T06:43:23;23.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T06:45:51;24.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T06:48:19;24.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T06:50:47;24.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T06:53:15;24.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T06:55:44;24.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T06:58:11;24.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T07:00:38;25.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T07:03:06;25.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T07:05:33;25.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T07:08:00;25.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T07:10:28;25.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T07:12:57;25.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T07:15:24;25.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T07:17:52;25.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T07:20:19;25.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T07:22:46;25.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T07:25:14;25.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T07:27:41;25.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T07:30:11;26.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T07:32:39;25.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T07:35:07;25.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T07:37:35;26.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T07:40:04;26.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T07:42:31;26.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T07:44:58;26.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T07:47:28;26.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T07:49:56;26.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T07:52:24;26.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T07:54:51;26.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T07:57:18;26.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T07:59:46;26.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T08:02:13;26.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T08:04:42;26.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T08:07:10;26.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T08:09:39;26.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T08:12:07;27.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T08:14:35;27.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T08:17:02;27.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T08:19:30;27.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T08:21:58;27.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T08:24:26;26.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T08:26:53;27.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T08:29:20;27.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T08:31:48;27.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T08:34:15;27.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T08:36:43;27.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T08:39:12;27.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T08:41:42;26.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T08:44:10;26.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T08:46:38;26.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T08:49:06;27.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T08:51:35;27.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T08:54:03;27.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T08:56:32;27.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T08:59:00;26.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T09:01:29;26.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T09:03:57;26.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T09:06:24;26.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T09:09:04;27.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T09:11:36;27.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T09:14:03;27.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T09:16:31;27.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T09:19:00;28.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T09:21:27;28.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T09:23:56;28.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T09:26:23;28.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T09:28:55;28.70;99.70
9223;DHT22;7557;51.698;3.942;2023-08-20T09:31:37;28.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T09:34:05;28.80;99.80
9223;DHT22;7557;51.698;3.942;2023-08-20T09:36:34;28.90;99.50
9223;DHT22;7557;51.698;3.942;2023-08-20T09:39:02;28.90;99.60
9223;DHT22;7557;51.698;3.942;2023-08-20T09:41:30;29.20;99.60
9223;DHT22;7557;51.698;3.942;2023-08-20T09:43:59;29.40;99.10
9223;DHT22;7557;51.698;3.942;2023-08-20T09:46:31;29.60;98.90
9223;DHT22;7557;51.698;3.942;2023-08-20T09:49:01;29.90;98.50
9223;DHT22;7557;51.698;3.942;2023-08-20T09:51:33;30.10;98.50
9223;DHT22;7557;51.698;3.942;2023-08-20T09:54:08;30.20;97.80
9223;DHT22;7557;51.698;3.942;2023-08-20T09:56:40;30.20;97.50
9223;DHT22;7557;51.698;3.942;2023-08-20T09:59:12;30.30;97.70
9223;DHT22;7557;51.698;3.942;2023-08-20T10:01:40;30.30;96.80
9223;DHT22;7557;51.698;3.942;2023-08-20T10:04:08;30.20;97.10
9223;DHT22;7557;51.698;3.942;2023-08-20T10:06:38;30.10;96.60
9223;DHT22;7557;51.698;3.942;2023-08-20T10:09:07;30.30;96.90
9223;DHT22;7557;51.698;3.942;2023-08-20T10:11:34;30.40;97.00
9223;DHT22;7557;51.698;3.942;2023-08-20T10:14:03;30.50;96.80
9223;DHT22;7557;51.698;3.942;2023-08-20T10:16:33;30.70;96.70
9223;DHT22;7557;51.698;3.942;2023-08-20T10:19:02;30.80;96.40
9223;DHT22;7557;51.698;3.942;2023-08-20T10:21:30;31.00;96.20
9223;DHT22;7557;51.698;3.942;2023-08-20T10:24:03;31.00;96.00
9223;DHT22;7557;51.698;3.942;2023-08-20T10:26:33;31.10;95.70
9223;DHT22;7557;51.698;3.942;2023-08-20T10:32:04;31.30;95.70
9223;DHT22;7557;51.698;3.942;2023-08-20T10:34:36;31.30;95.10
9223;DHT22;7557;51.698;3.942;2023-08-20T10:37:09;31.40;94.90
9223;DHT22;7557;51.698;3.942;2023-08-20T10:39:36;31.40;94.70
9223;DHT22;7557;51.698;3.942;2023-08-20T10:42:25;31.40;94.00
9223;DHT22;7557;51.698;3.942;2023-08-20T10:45:05;31.50;93.20
9223;DHT22;7557;51.698;3.942;2023-08-20T10:47:42;31.40;93.60
9223;DHT22;7557;51.698;3.942;2023-08-20T10:50:10;31.20;92.30
9223;DHT22;7557;51.698;3.942;2023-08-20T10:52:39;30.70;92.60
9223;DHT22;7557;51.698;3.942;2023-08-20T10:55:07;30.30;93.40
9223;DHT22;7557;51.698;3.942;2023-08-20T10:57:36;30.20;93.50
9223;DHT22;7557;51.698;3.942;2023-08-20T11:00:04;30.20;93.50
9223;DHT22;7557;51.698;3.942;2023-08-20T11:02:38;30.30;93.40
9223;DHT22;7557;51.698;3.942;2023-08-20T11:05:17;30.30;93.20
9223;DHT22;7557;51.698;3.942;2023-08-20T11:07:46;30.10;93.80
9223;DHT22;7557;51.698;3.942;2023-08-20T11:10:15;29.90;93.80
9223;DHT22;7557;51.698;3.942;2023-08-20T11:12:45;29.70;94.40
9223;DHT22;7557;51.698;3.942;2023-08-20T11:15:13;29.80;94.20
9223;DHT22;7557;51.698;3.942;2023-08-20T11:17:45;29.90;94.10
9223;DHT22;7557;51.698;3.942;2023-08-20T11:20:14;30.10;94.70
9223;DHT22;7557;51.698;3.942;2023-08-20T11:22:41;30.20;94.30
9223;DHT22;7557;51.698;3.942;2023-08-20T11:25:11;30.20;94.30
9223;DHT22;7557;51.698;3.942;2023-08-20T11:27:42;30.20;94.60
9223;DHT22;7557;51.698;3.942;2023-08-20T11:30:10;30.10;94.60
9223;DHT22;7557;51.698;3.942;2023-08-20T11:32:39;30.20;94.30
9223;DHT22;7557;51.698;3.942;2023-08-20T11:35:08;30.00;94.40
9223;DHT22;7557;51.698;3.942;2023-08-20T11:37:37;29.60;94.50
9223;DHT22;7557;51.698;3.942;2023-08-20T11:40:08;29.40;95.10
9223;DHT22;7557;51.698;3.942;2023-08-20T11:42:35;29.40;95.80
9223;DHT22;7557;51.698;3.942;2023-08-20T11:45:03;29.30;95.30
9223;DHT22;7557;51.698;3.942;2023-08-20T11:47:38;29.00;95.40
9223;DHT22;7557;51.698;3.942;2023-08-20T11:50:09;28.80;95.70
9223;DHT22;7557;51.698;3.942;2023-08-20T11:52:37;28.50;96.40
9223;DHT22;7557;51.698;3.942;2023-08-20T11:55:06;28.70;96.80
9223;DHT22;7557;51.698;3.942;2023-08-20T11:57:34;28.90;96.90
9223;DHT22;7557;51.698;3.942;2023-08-20T12:00:05;29.10;96.50
9223;DHT22;7557;51.698;3.942;2023-08-20T12:02:34;29.00;96.40
9223;DHT22;7557;51.698;3.942;2023-08-20T12:05:02;28.90;97.00
9223;DHT22;7557;51.698;3.942;2023-08-20T12:07:31;28.90;97.00
9223;DHT22;7557;51.698;3.942;2023-08-20T12:10:04;29.10;96.70
9223;DHT22;7557;51.698;3.942;2023-08-20T12:12:46;29.40;96.20
9223;DHT22;7557;51.698;3.942;2023-08-20T12:15:13;29.60;96.00
9223;DHT22;7557;51.698;3.942;2023-08-20T12:17:41;29.60;96.30
9223;DHT22;7557;51.698;3.942;2023-08-20T12:20:08;29.70;96.50
9223;DHT22;7557;51.698;3.942;2023-08-20T12:22:39;29.80;96.00
9223;DHT22;7557;51.698;3.942;2023-08-20T12:25:07;29.90;95.60
9223;DHT22;7557;51.698;3.942;2023-08-20T12:27:34;29.90;95.60
9223;DHT22;7557;51.698;3.942;2023-08-20T12:30:02;29.60;95.40
9223;DHT22;7557;51.698;3.942;2023-08-20T12:32:30;29.20;95.60
9223;DHT22;7557;51.698;3.942;2023-08-20T12:34:57;29.10;96.50
9223;DHT22;7557;51.698;3.942;2023-08-20T12:37:25;28.80;97.40
9223;DHT22;7557;51.698;3.942;2023-08-20T12:39:54;28.50;97.80
9223;DHT22;7557;51.698;3.942;2023-08-20T12:42:21;28.20;98.00
9223;DHT22;7557;51.698;3.942;2023-08-20T12:44:51;27.80;99.10
9223;DHT22;7557;51.698;3.942;2023-08-20T12:47:22;27.50;99.20
9223;DHT22;7557;51.698;3.942;2023-08-20T12:49:49;27.40;99.50
9223;DHT22;7557;51.698;3.942;2023-08-20T12:52:17;27.30;99.50
9223;DHT22;7557;51.698;3.942;2023-08-20T12:54:44;27.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T12:57:13;27.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T12:59:40;27.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T13:02:07;26.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T13:04:35;26.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T13:07:03;26.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T13:09:31;26.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T13:12:01;26.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T13:14:31;26.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T13:17:00;26.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T13:19:28;26.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T13:21:55;26.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T13:24:22;26.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T13:26:50;26.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T13:29:18;26.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T13:31:47;26.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T13:34:14;26.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T13:36:42;26.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T13:39:09;26.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T13:41:39;26.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T13:44:07;26.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T13:46:35;26.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T13:49:04;26.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T13:51:31;26.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T13:53:59;26.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T13:56:26;26.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T13:58:55;26.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T14:01:22;26.20;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T14:03:49;26.10;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T14:06:18;26.00;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T14:08:46;25.90;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T14:11:14;25.80;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T14:13:41;25.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T14:16:08;25.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T14:18:36;25.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T14:21:03;25.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T14:23:33;25.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T14:26:00;25.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T14:28:28;25.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T14:30:55;25.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T14:33:22;25.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T14:35:50;25.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T14:38:17;25.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T14:40:46;25.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T14:43:14;25.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T14:45:41;25.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T14:48:09;25.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T14:50:36;25.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T14:53:04;25.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T14:55:32;25.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T14:58:01;25.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T15:00:31;25.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T15:02:59;25.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T15:05:27;25.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T15:07:54;25.70;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T15:10:22;25.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T15:12:49;25.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T15:15:18;25.60;99.80
9223;DHT22;7557;51.698;3.942;2023-08-20T15:17:49;25.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T15:20:17;25.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T15:22:45;25.60;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T15:25:12;25.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T15:27:41;25.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T15:30:09;25.50;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T15:32:38;25.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T15:35:06;25.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T15:37:34;25.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T15:40:02;25.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T15:42:34;25.40;99.60
9223;DHT22;7557;51.698;3.942;2023-08-20T15:45:02;25.40;99.40
9223;DHT22;7557;51.698;3.942;2023-08-20T15:47:29;25.40;99.40
9223;DHT22;7557;51.698;3.942;2023-08-20T15:49:58;25.40;99.30
9223;DHT22;7557;51.698;3.942;2023-08-20T15:52:26;25.40;99.80
9223;DHT22;7557;51.698;3.942;2023-08-20T15:54:54;25.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T15:57:21;25.40;99.80
9223;DHT22;7557;51.698;3.942;2023-08-20T15:59:49;25.40;99.40
9223;DHT22;7557;51.698;3.942;2023-08-20T16:02:16;25.30;99.40
9223;DHT22;7557;51.698;3.942;2023-08-20T16:04:43;25.30;99.60
9223;DHT22;7557;51.698;3.942;2023-08-20T16:07:13;25.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T16:09:41;25.30;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T16:12:08;25.40;99.90
9223;DHT22;7557;51.698;3.942;2023-08-20T16:14:36;25.40;99.90