sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70559;BME280;58108;48.094;11.838;2022-08-02T00:00:15;95602.16;;;17.34;72.38
70559;BME280;58108;48.094;11.838;2022-08-02T00:02:42;95596.69;;;17.28;71.21
70559;BME280;58108;48.094;11.838;2022-08-02T00:05:08;95598.34;;;17.29;71.57
70559;BME280;58108;48.094;11.838;2022-08-02T00:07:34;95596.03;;;17.26;71.78
70559;BME280;58108;48.094;11.838;2022-08-02T00:09:59;95602.38;;;17.41;72.41
70559;BME280;58108;48.094;11.838;2022-08-02T00:12:25;95604.31;;;17.31;72.50
70559;BME280;58108;48.094;11.838;2022-08-02T00:14:51;95600.84;;;17.30;72.74
70559;BME280;58108;48.094;11.838;2022-08-02T00:17:16;95601.47;;;17.24;72.82
70559;BME280;58108;48.094;11.838;2022-08-02T00:19:42;95608.50;;;17.07;73.49
70559;BME280;58108;48.094;11.838;2022-08-02T00:22:08;95617.47;;;17.14;73.46
70559;BME280;58108;48.094;11.838;2022-08-02T00:24:33;95618.31;;;17.15;74.87
70559;BME280;58108;48.094;11.838;2022-08-02T00:26:59;95622.00;;;17.22;74.25
70559;BME280;58108;48.094;11.838;2022-08-02T00:29:24;95622.72;;;17.41;73.40
70559;BME280;58108;48.094;11.838;2022-08-02T00:31:49;95633.78;;;17.36;74.84
70559;BME280;58108;48.094;11.838;2022-08-02T00:34:15;95629.56;;;17.17;73.67
70559;BME280;58108;48.094;11.838;2022-08-02T00:36:40;95635.38;;;17.20;74.46
70559;BME280;58108;48.094;11.838;2022-08-02T00:39:06;95635.66;;;17.17;73.42
70559;BME280;58108;48.094;11.838;2022-08-02T00:41:31;95630.88;;;17.21;73.83
70559;BME280;58108;48.094;11.838;2022-08-02T00:43:56;95632.34;;;17.15;73.54
70559;BME280;58108;48.094;11.838;2022-08-02T00:46:22;95632.22;;;17.17;73.88
70559;BME280;58108;48.094;11.838;2022-08-02T00:48:47;95634.50;;;17.12;73.19
70559;BME280;58108;48.094;11.838;2022-08-02T00:51:14;95629.88;;;17.14;74.09
70559;BME280;58108;48.094;11.838;2022-08-02T00:53:40;95643.78;;;17.16;74.13
70559;BME280;58108;48.094;11.838;2022-08-02T00:56:05;95635.22;;;16.95;75.26
70559;BME280;58108;48.094;11.838;2022-08-02T00:58:31;95633.19;;;17.16;75.60
70559;BME280;58108;48.094;11.838;2022-08-02T01:00:56;95640.44;;;17.14;75.30
70559;BME280;58108;48.094;11.838;2022-08-02T01:03:27;95640.44;;;16.87;76.53
70559;BME280;58108;48.094;11.838;2022-08-02T01:05:53;95636.72;;;16.72;77.59
70559;BME280;58108;48.094;11.838;2022-08-02T01:08:18;95644.69;;;16.80;77.23
70559;BME280;58108;48.094;11.838;2022-08-02T01:10:43;95639.00;;;16.93;77.75
70559;BME280;58108;48.094;11.838;2022-08-02T01:13:09;95635.09;;;16.79;78.60
70559;BME280;58108;48.094;11.838;2022-08-02T01:15:37;95628.06;;;16.88;78.56
70559;BME280;58108;48.094;11.838;2022-08-02T01:18:08;95635.94;;;16.53;80.44
70559;BME280;58108;48.094;11.838;2022-08-02T01:23:52;95632.13;;;16.74;79.84
70559;BME280;58108;48.094;11.838;2022-08-02T01:26:38;95627.63;;;16.74;80.19
70559;BME280;58108;48.094;11.838;2022-08-02T01:29:12;95628.53;;;16.83;80.04
70559;BME280;58108;48.094;11.838;2022-08-02T01:32:08;95623.19;;;16.75;80.92
70559;BME280;58108;48.094;11.838;2022-08-02T01:34:59;95621.63;;;16.90;80.28
70559;BME280;58108;48.094;11.838;2022-08-02T01:37:31;95610.81;;;16.84;79.95
70559;BME280;58108;48.094;11.838;2022-08-02T01:40:09;95608.94;;;16.67;80.24
70559;BME280;58108;48.094;11.838;2022-08-02T01:42:36;95619.13;;;16.62;80.47
70559;BME280;58108;48.094;11.838;2022-08-02T01:45:03;95615.69;;;16.88;80.14
70559;BME280;58108;48.094;11.838;2022-08-02T01:47:31;95611.72;;;16.92;79.13
70559;BME280;58108;48.094;11.838;2022-08-02T01:49:58;95614.03;;;16.69;80.60
70559;BME280;58108;48.094;11.838;2022-08-02T01:52:28;95619.59;;;16.58;80.14
70559;BME280;58108;48.094;11.838;2022-08-02T01:57:57;95627.06;;;16.62;80.32
70559;BME280;58108;48.094;11.838;2022-08-02T02:00:26;95622.47;;;16.46;81.05
70559;BME280;58108;48.094;11.838;2022-08-02T02:02:54;95621.91;;;16.16;82.98
70559;BME280;58108;48.094;11.838;2022-08-02T02:05:23;95624.50;;;16.08;84.06
70559;BME280;58108;48.094;11.838;2022-08-02T02:07:50;95620.78;;;16.01;84.71
70559;BME280;58108;48.094;11.838;2022-08-02T02:10:21;95618.00;;;16.20;83.51
70559;BME280;58108;48.094;11.838;2022-08-02T02:12:49;95613.78;;;16.54;81.10
70559;BME280;58108;48.094;11.838;2022-08-02T02:15:16;95618.00;;;16.20;82.27
70559;BME280;58108;48.094;11.838;2022-08-02T02:17:43;95625.19;;;16.10;83.43
70559;BME280;58108;48.094;11.838;2022-08-02T02:20:16;95621.56;;;15.93;83.54
70559;BME280;58108;48.094;11.838;2022-08-02T02:22:42;95614.88;;;15.70;85.13
70559;BME280;58108;48.094;11.838;2022-08-02T02:25:08;95616.81;;;15.50;87.03
70559;BME280;58108;48.094;11.838;2022-08-02T02:27:35;95617.88;;;15.29;88.05
70559;BME280;58108;48.094;11.838;2022-08-02T02:30:02;95609.72;;;15.23;88.68
70559;BME280;58108;48.094;11.838;2022-08-02T02:32:28;95611.84;;;15.47;87.84
70559;BME280;58108;48.094;11.838;2022-08-02T02:34:54;95612.03;;;15.36;87.24
70559;BME280;58108;48.094;11.838;2022-08-02T02:37:22;95612.38;;;15.23;87.95
70559;BME280;58108;48.094;11.838;2022-08-02T02:39:50;95614.50;;;15.09;89.02
70559;BME280;58108;48.094;11.838;2022-08-02T02:42:17;95619.72;;;14.91;90.16
70559;BME280;58108;48.094;11.838;2022-08-02T02:44:45;95620.81;;;14.98;89.66
70559;BME280;58108;48.094;11.838;2022-08-02T02:47:13;95615.44;;;14.80;90.64
70559;BME280;58108;48.094;11.838;2022-08-02T02:49:40;95612.25;;;14.86;90.12
70559;BME280;58108;48.094;11.838;2022-08-02T02:52:07;95623.72;;;15.05;90.02
70559;BME280;58108;48.094;11.838;2022-08-02T02:54:35;95618.91;;;15.18;88.71
70559;BME280;58108;48.094;11.838;2022-08-02T02:57:01;95621.84;;;15.15;88.47
70559;BME280;58108;48.094;11.838;2022-08-02T02:59:27;95617.16;;;15.37;87.58
70559;BME280;58108;48.094;11.838;2022-08-02T03:01:53;95618.09;;;15.18;88.25
70559;BME280;58108;48.094;11.838;2022-08-02T03:04:19;95617.06;;;15.29;87.56
70559;BME280;58108;48.094;11.838;2022-08-02T03:06:46;95624.28;;;14.99;89.31
70559;BME280;58108;48.094;11.838;2022-08-02T03:09:12;95628.97;;;15.05;89.79
70559;BME280;58108;48.094;11.838;2022-08-02T03:11:38;95621.75;;;15.07;89.90
70559;BME280;58108;48.094;11.838;2022-08-02T03:14:08;95627.69;;;15.09;89.89
70559;BME280;58108;48.094;11.838;2022-08-02T03:16:40;95620.91;;;15.07;89.81
70559;BME280;58108;48.094;11.838;2022-08-02T03:19:06;95638.69;;;15.04;90.39
70559;BME280;58108;48.094;11.838;2022-08-02T03:21:32;95639.91;;;15.10;90.92
70559;BME280;58108;48.094;11.838;2022-08-02T03:23:57;95644.34;;;15.20;90.44
70559;BME280;58108;48.094;11.838;2022-08-02T03:26:22;95636.25;;;15.21;90.28
70559;BME280;58108;48.094;11.838;2022-08-02T03:28:47;95636.97;;;15.23;90.99
70559;BME280;58108;48.094;11.838;2022-08-02T03:31:13;95647.66;;;15.22;90.97
70559;BME280;58108;48.094;11.838;2022-08-02T03:33:38;95639.34;;;15.16;91.52
70559;BME280;58108;48.094;11.838;2022-08-02T03:36:10;95640.38;;;14.96;92.07
70559;BME280;58108;48.094;11.838;2022-08-02T03:38:36;95638.75;;;14.85;92.51
70559;BME280;58108;48.094;11.838;2022-08-02T03:41:03;95641.00;;;14.80;93.05
70559;BME280;58108;48.094;11.838;2022-08-02T03:43:30;95646.09;;;14.81;93.05
70559;BME280;58108;48.094;11.838;2022-08-02T03:45:57;95640.16;;;14.79;93.37
70559;BME280;58108;48.094;11.838;2022-08-02T03:48:23;95645.09;;;14.92;93.39
70559;BME280;58108;48.094;11.838;2022-08-02T03:50:49;95646.59;;;15.04;92.86
70559;BME280;58108;48.094;11.838;2022-08-02T03:53:16;95649.91;;;15.07;93.25
70559;BME280;58108;48.094;11.838;2022-08-02T03:55:43;95651.16;;;15.12;92.57
70559;BME280;58108;48.094;11.838;2022-08-02T03:58:08;95649.09;;;15.06;93.27
70559;BME280;58108;48.094;11.838;2022-08-02T04:00:34;95650.75;;;15.07;93.14
70559;BME280;58108;48.094;11.838;2022-08-02T04:02:59;95650.91;;;15.06;93.07
70559;BME280;58108;48.094;11.838;2022-08-02T04:05:25;95658.00;;;15.05;93.45
70559;BME280;58108;48.094;11.838;2022-08-02T04:07:50;95662.84;;;15.00;93.73
70559;BME280;58108;48.094;11.838;2022-08-02T04:10:16;95659.47;;;15.08;93.23
70559;BME280;58108;48.094;11.838;2022-08-02T04:12:42;95666.94;;;15.22;92.87
70559;BME280;58108;48.094;11.838;2022-08-02T04:15:10;95667.09;;;15.21;92.68
70559;BME280;58108;48.094;11.838;2022-08-02T04:17:39;95663.03;;;15.26;92.93
70559;BME280;58108;48.094;11.838;2022-08-02T04:20:09;95652.22;;;15.48;92.43
70559;BME280;58108;48.094;11.838;2022-08-02T04:22:48;95657.28;;;15.69;91.34
70559;BME280;58108;48.094;11.838;2022-08-02T04:25:15;95657.03;;;15.62;91.77
70559;BME280;58108;48.094;11.838;2022-08-02T04:27:43;95653.88;;;15.49;92.24
70559;BME280;58108;48.094;11.838;2022-08-02T04:30:10;95649.03;;;15.72;90.65
70559;BME280;58108;48.094;11.838;2022-08-02T04:32:36;95651.84;;;15.89;89.58
70559;BME280;58108;48.094;11.838;2022-08-02T04:35:02;95657.31;;;16.05;88.69
70559;BME280;58108;48.094;11.838;2022-08-02T04:37:28;95662.84;;;16.12;86.81
70559;BME280;58108;48.094;11.838;2022-08-02T04:39:53;95677.31;;;16.44;84.52
70559;BME280;58108;48.094;11.838;2022-08-02T04:42:24;95676.41;;;16.35;84.03
70559;BME280;58108;48.094;11.838;2022-08-02T04:44:51;95679.84;;;16.27;84.22
70559;BME280;58108;48.094;11.838;2022-08-02T04:47:17;95687.44;;;16.31;84.50
70559;BME280;58108;48.094;11.838;2022-08-02T04:49:43;95683.38;;;16.36;84.55
70559;BME280;58108;48.094;11.838;2022-08-02T04:52:09;95690.53;;;16.44;84.45
70559;BME280;58108;48.094;11.838;2022-08-02T04:54:34;95694.22;;;16.51;84.02
70559;BME280;58108;48.094;11.838;2022-08-02T04:56:59;95697.41;;;16.55;84.55
70559;BME280;58108;48.094;11.838;2022-08-02T04:59:25;95696.72;;;16.53;85.70
70559;BME280;58108;48.094;11.838;2022-08-02T05:01:51;95699.06;;;16.56;85.28
70559;BME280;58108;48.094;11.838;2022-08-02T05:04:16;95700.28;;;16.62;85.77
70559;BME280;58108;48.094;11.838;2022-08-02T05:06:41;95704.72;;;16.61;85.14
70559;BME280;58108;48.094;11.838;2022-08-02T05:09:07;95709.16;;;16.79;83.30
70559;BME280;58108;48.094;11.838;2022-08-02T05:11:32;95707.09;;;16.91;83.80
70559;BME280;58108;48.094;11.838;2022-08-02T05:13:58;95708.00;;;17.26;82.76
70559;BME280;58108;48.094;11.838;2022-08-02T05:16:23;95713.84;;;17.38;81.05
70559;BME280;58108;48.094;11.838;2022-08-02T05:18:50;95706.66;;;17.48;79.90
70559;BME280;58108;48.094;11.838;2022-08-02T05:21:16;95714.53;;;17.40;81.43
70559;BME280;58108;48.094;11.838;2022-08-02T05:23:41;95713.56;;;17.15;83.36
70559;BME280;58108;48.094;11.838;2022-08-02T05:26:07;95711.09;;;16.95;83.91
70559;BME280;58108;48.094;11.838;2022-08-02T05:28:32;95711.19;;;17.03;84.58
70559;BME280;58108;48.094;11.838;2022-08-02T05:30:58;95699.28;;;16.81;84.34
70559;BME280;58108;48.094;11.838;2022-08-02T05:33:23;95696.81;;;16.88;84.55
70559;BME280;58108;48.094;11.838;2022-08-02T05:35:48;95688.56;;;16.91;84.28
70559;BME280;58108;48.094;11.838;2022-08-02T05:38:13;95690.88;;;16.86;85.31
70559;BME280;58108;48.094;11.838;2022-08-02T05:40:39;95688.53;;;16.64;86.84
70559;BME280;58108;48.094;11.838;2022-08-02T05:43:13;95701.25;;;16.43;87.81
70559;BME280;58108;48.094;11.838;2022-08-02T05:45:39;95705.34;;;16.37;88.30
70559;BME280;58108;48.094;11.838;2022-08-02T05:48:06;95704.66;;;16.35;88.61
70559;BME280;58108;48.094;11.838;2022-08-02T05:50:35;95707.97;;;16.37;88.55
70559;BME280;58108;48.094;11.838;2022-08-02T05:53:05;95701.13;;;16.44;87.57
70559;BME280;58108;48.094;11.838;2022-08-02T05:55:52;95708.81;;;16.56;84.27
70559;BME280;58108;48.094;11.838;2022-08-02T05:58:37;95714.47;;;16.61;85.00
70559;BME280;58108;48.094;11.838;2022-08-02T06:01:08;95713.44;;;16.80;84.89
70559;BME280;58108;48.094;11.838;2022-08-02T06:03:50;95710.72;;;16.90;85.96
70559;BME280;58108;48.094;11.838;2022-08-02T06:06:20;95718.19;;;17.13;84.99
70559;BME280;58108;48.094;11.838;2022-08-02T06:08:50;95717.53;;;17.45;82.68
70559;BME280;58108;48.094;11.838;2022-08-02T06:11:22;95715.13;;;17.60;81.06
70559;BME280;58108;48.094;11.838;2022-08-02T06:13:48;95720.97;;;17.72;79.01
70559;BME280;58108;48.094;11.838;2022-08-02T06:16:13;95722.63;;;17.73;77.42
70559;BME280;58108;48.094;11.838;2022-08-02T06:18:42;95720.84;;;17.82;76.33
70559;BME280;58108;48.094;11.838;2022-08-02T06:21:08;95715.56;;;17.90;77.78
70559;BME280;58108;48.094;11.838;2022-08-02T06:23:39;95721.25;;;18.04;76.27
70559;BME280;58108;48.094;11.838;2022-08-02T06:26:07;95716.66;;;18.23;75.52
70559;BME280;58108;48.094;11.838;2022-08-02T06:28:36;95717.03;;;18.44;73.91
70559;BME280;58108;48.094;11.838;2022-08-02T06:31:01;95716.03;;;18.45;72.93
70559;BME280;58108;48.094;11.838;2022-08-02T06:33:27;95719.84;;;18.59;73.48
70559;BME280;58108;48.094;11.838;2022-08-02T06:38:54;95714.22;;;18.46;72.12
70559;BME280;58108;48.094;11.838;2022-08-02T06:41:23;95714.88;;;18.56;72.82
70559;BME280;58108;48.094;11.838;2022-08-02T06:44:02;95714.38;;;18.69;71.59
70559;BME280;58108;48.094;11.838;2022-08-02T06:46:28;95712.72;;;18.77;70.52
70559;BME280;58108;48.094;11.838;2022-08-02T06:48:55;95720.00;;;18.99;69.67
70559;BME280;58108;48.094;11.838;2022-08-02T06:51:20;95708.59;;;18.91;68.90
70559;BME280;58108;48.094;11.838;2022-08-02T06:53:46;95713.91;;;18.99;69.58
70559;BME280;58108;48.094;11.838;2022-08-02T06:56:12;95715.91;;;19.05;67.34
70559;BME280;58108;48.094;11.838;2022-08-02T06:58:38;95709.22;;;19.26;68.59
70559;BME280;58108;48.094;11.838;2022-08-02T07:01:03;95706.25;;;19.29;68.86
70559;BME280;58108;48.094;11.838;2022-08-02T07:03:35;95712.03;;;19.33;68.54
70559;BME280;58108;48.094;11.838;2022-08-02T07:06:01;95708.00;;;19.45;68.54
70559;BME280;58108;48.094;11.838;2022-08-02T07:08:27;95707.66;;;19.57;68.04
70559;BME280;58108;48.094;11.838;2022-08-02T07:10:59;95702.50;;;19.55;68.38
70559;BME280;58108;48.094;11.838;2022-08-02T07:13:26;95707.78;;;19.63;67.86
70559;BME280;58108;48.094;11.838;2022-08-02T07:15:52;95714.22;;;19.77;66.84
70559;BME280;58108;48.094;11.838;2022-08-02T07:18:17;95708.34;;;19.90;67.48
70559;BME280;58108;48.094;11.838;2022-08-02T07:20:43;95713.94;;;20.04;67.98
70559;BME280;58108;48.094;11.838;2022-08-02T07:23:08;95710.03;;;19.83;66.92
70559;BME280;58108;48.094;11.838;2022-08-02T07:25:34;95714.88;;;19.79;67.67
70559;BME280;58108;48.094;11.838;2022-08-02T07:27:59;95711.94;;;19.58;67.43
70559;BME280;58108;48.094;11.838;2022-08-02T07:30:24;95715.38;;;19.75;68.45
70559;BME280;58108;48.094;11.838;2022-08-02T07:32:50;95716.03;;;19.77;67.71
70559;BME280;58108;48.094;11.838;2022-08-02T07:35:15;95708.94;;;19.61;67.85
70559;BME280;58108;48.094;11.838;2022-08-02T07:37:41;95714.69;;;19.81;68.71
70559;BME280;58108;48.094;11.838;2022-08-02T07:40:10;95707.91;;;19.78;68.03
70559;BME280;58108;48.094;11.838;2022-08-02T07:42:35;95711.19;;;19.80;68.04
70559;BME280;58108;48.094;11.838;2022-08-02T07:45:01;95704.84;;;19.90;66.45
70559;BME280;58108;48.094;11.838;2022-08-02T07:47:26;95713.94;;;20.04;65.81
70559;BME280;58108;48.094;11.838;2022-08-02T07:49:52;95703.00;;;20.30;64.68
70559;BME280;58108;48.094;11.838;2022-08-02T07:52:17;95711.50;;;20.49;65.36
70559;BME280;58108;48.094;11.838;2022-08-02T07:54:42;95712.00;;;20.21;64.35
70559;BME280;58108;48.094;11.838;2022-08-02T07:57:08;95702.91;;;20.15;64.97
70559;BME280;58108;48.094;11.838;2022-08-02T07:59:33;95700.31;;;20.07;65.14
70559;BME280;58108;48.094;11.838;2022-08-02T08:01:58;95707.34;;;20.23;65.98
70559;BME280;58108;48.094;11.838;2022-08-02T08:04:24;95701.28;;;20.38;65.50
70559;BME280;58108;48.094;11.838;2022-08-02T08:06:49;95697.97;;;20.59;65.28
70559;BME280;58108;48.094;11.838;2022-08-02T08:09:17;95699.94;;;20.80;64.72
70559;BME280;58108;48.094;11.838;2022-08-02T08:11:42;95700.28;;;20.85;62.78
70559;BME280;58108;48.094;11.838;2022-08-02T08:14:08;95699.47;;;20.85;63.11
70559;BME280;58108;48.094;11.838;2022-08-02T08:16:34;95701.22;;;20.93;63.47
70559;BME280;58108;48.094;11.838;2022-08-02T08:19:01;95695.81;;;21.01;64.03
70559;BME280;58108;48.094;11.838;2022-08-02T08:21:27;95692.25;;;21.09;63.74
70559;BME280;58108;48.094;11.838;2022-08-02T08:23:54;95693.31;;;20.99;61.82
70559;BME280;58108;48.094;11.838;2022-08-02T08:26:20;95689.00;;;20.98;62.03
70559;BME280;58108;48.094;11.838;2022-08-02T08:28:45;95688.03;;;21.14;61.10
70559;BME280;58108;48.094;11.838;2022-08-02T08:31:10;95689.59;;;21.54;61.92
70559;BME280;58108;48.094;11.838;2022-08-02T08:33:36;95686.66;;;21.79;61.25
70559;BME280;58108;48.094;11.838;2022-08-02T08:36:01;95687.47;;;21.94;62.73
70559;BME280;58108;48.094;11.838;2022-08-02T08:38:28;95681.41;;;22.22;61.53
70559;BME280;58108;48.094;11.838;2022-08-02T08:40:53;95684.72;;;22.46;60.86
70559;BME280;58108;48.094;11.838;2022-08-02T08:43:19;95674.50;;;22.50;60.43
70559;BME280;58108;48.094;11.838;2022-08-02T08:45:45;95681.00;;;22.62;59.83
70559;BME280;58108;48.094;11.838;2022-08-02T08:48:13;95683.81;;;22.83;60.55
70559;BME280;58108;48.094;11.838;2022-08-02T08:50:48;95674.91;;;22.97;59.75
70559;BME280;58108;48.094;11.838;2022-08-02T08:53:15;95680.41;;;23.17;56.78
70559;BME280;58108;48.094;11.838;2022-08-02T08:55:40;95681.19;;;23.11;57.02
70559;BME280;58108;48.094;11.838;2022-08-02T08:58:06;95681.66;;;22.93;58.32
70559;BME280;58108;48.094;11.838;2022-08-02T09:00:33;95685.50;;;23.41;57.14
70559;BME280;58108;48.094;11.838;2022-08-02T09:03:05;95681.69;;;23.00;57.32
70559;BME280;58108;48.094;11.838;2022-08-02T09:05:33;95676.50;;;23.20;57.87
70559;BME280;58108;48.094;11.838;2022-08-02T09:07:59;95683.06;;;23.17;56.54
70559;BME280;58108;48.094;11.838;2022-08-02T09:15:44;95685.53;;;23.89;56.47
70559;BME280;58108;48.094;11.838;2022-08-02T09:18:11;95674.13;;;24.16;54.83
70559;BME280;58108;48.094;11.838;2022-08-02T09:20:57;95682.28;;;24.01;53.47
70559;BME280;58108;48.094;11.838;2022-08-02T09:23:24;95675.97;;;23.67;55.20
70559;BME280;58108;48.094;11.838;2022-08-02T09:26:07;95683.06;;;23.88;55.12
70559;BME280;58108;48.094;11.838;2022-08-02T09:28:34;95682.03;;;23.89;54.76
70559;BME280;58108;48.094;11.838;2022-08-02T09:31:15;95677.16;;;23.57;54.56
70559;BME280;58108;48.094;11.838;2022-08-02T09:33:42;95678.50;;;23.82;53.86
70559;BME280;58108;48.094;11.838;2022-08-02T09:36:09;95675.97;;;24.15;54.63
70559;BME280;58108;48.094;11.838;2022-08-02T09:38:36;95682.34;;;24.08;53.20
70559;BME280;58108;48.094;11.838;2022-08-02T09:41:04;95680.38;;;23.88;52.14
70559;BME280;58108;48.094;11.838;2022-08-02T09:43:40;95685.72;;;23.81;52.97
70559;BME280;58108;48.094;11.838;2022-08-02T09:46:14;95677.66;;;24.23;51.29
70559;BME280;58108;48.094;11.838;2022-08-02T09:48:52;95679.34;;;23.82;50.44
70559;BME280;58108;48.094;11.838;2022-08-02T09:51:20;95682.38;;;23.72;51.14
70559;BME280;58108;48.094;11.838;2022-08-02T09:53:47;95675.00;;;24.43;51.69
70559;BME280;58108;48.094;11.838;2022-08-02T09:56:12;95674.59;;;24.47;49.91
70559;BME280;58108;48.094;11.838;2022-08-02T09:58:38;95675.03;;;24.70;48.71
70559;BME280;58108;48.094;11.838;2022-08-02T10:01:04;95684.31;;;24.95;48.06
70559;BME280;58108;48.094;11.838;2022-08-02T10:03:30;95678.53;;;24.51;48.80
70559;BME280;58108;48.094;11.838;2022-08-02T10:05:55;95679.41;;;24.02;51.25
70559;BME280;58108;48.094;11.838;2022-08-02T10:08:25;95677.91;;;24.55;51.14
70559;BME280;58108;48.094;11.838;2022-08-02T10:10:51;95673.91;;;24.17;49.73
70559;BME280;58108;48.094;11.838;2022-08-02T10:13:27;95674.34;;;23.72;52.34
70559;BME280;58108;48.094;11.838;2022-08-02T10:15:54;95678.38;;;23.97;50.40
70559;BME280;58108;48.094;11.838;2022-08-02T10:18:20;95675.06;;;24.84;51.49
70559;BME280;58108;48.094;11.838;2022-08-02T10:20:46;95674.38;;;25.43;50.62
70559;BME280;58108;48.094;11.838;2022-08-02T10:23:14;95669.81;;;25.63;46.32
70559;BME280;58108;48.094;11.838;2022-08-02T10:25:41;95673.75;;;25.40;46.52
70559;BME280;58108;48.094;11.838;2022-08-02T10:28:07;95668.88;;;24.90;49.22
70559;BME280;58108;48.094;11.838;2022-08-02T10:30:38;95672.34;;;25.38;48.70
70559;BME280;58108;48.094;11.838;2022-08-02T10:33:06;95675.25;;;25.16;47.46
70559;BME280;58108;48.094;11.838;2022-08-02T10:35:36;95670.28;;;24.59;46.73
70559;BME280;58108;48.094;11.838;2022-08-02T10:38:08;95671.72;;;24.41;47.53
70559;BME280;58108;48.094;11.838;2022-08-02T10:40:44;95666.81;;;24.85;48.01
70559;BME280;58108;48.094;11.838;2022-08-02T10:43:10;95677.06;;;24.48;48.82
70559;BME280;58108;48.094;11.838;2022-08-02T10:45:36;95670.06;;;24.54;48.24
70559;BME280;58108;48.094;11.838;2022-08-02T10:48:12;95670.53;;;24.98;48.56
70559;BME280;58108;48.094;11.838;2022-08-02T10:53:32;95658.16;;;24.63;48.05
70559;BME280;58108;48.094;11.838;2022-08-02T10:56:00;95650.72;;;24.92;48.79
70559;BME280;58108;48.094;11.838;2022-08-02T10:58:28;95655.25;;;25.12;47.07
70559;BME280;58108;48.094;11.838;2022-08-02T11:00:58;95650.91;;;25.24;49.43
70559;BME280;58108;48.094;11.838;2022-08-02T11:06:11;95653.78;;;25.36;47.03
70559;BME280;58108;48.094;11.838;2022-08-02T11:08:37;95648.38;;;25.57;44.70
70559;BME280;58108;48.094;11.838;2022-08-02T11:13:59;95641.66;;;26.32;43.72
70559;BME280;58108;48.094;11.838;2022-08-02T11:19:20;95642.09;;;24.90;45.85
70559;BME280;58108;48.094;11.838;2022-08-02T11:22:06;95638.38;;;24.44;48.03
70559;BME280;58108;48.094;11.838;2022-08-02T11:24:34;95636.09;;;24.34;47.63
70559;BME280;58108;48.094;11.838;2022-08-02T11:27:03;95629.09;;;24.94;47.48
70559;BME280;58108;48.094;11.838;2022-08-02T11:29:39;95621.16;;;25.53;46.29
70559;BME280;58108;48.094;11.838;2022-08-02T11:32:18;95620.28;;;25.73;45.04
70559;BME280;58108;48.094;11.838;2022-08-02T11:34:50;95618.88;;;26.02;45.31
70559;BME280;58108;48.094;11.838;2022-08-02T11:37:38;95616.41;;;26.65;48.06
70559;BME280;58108;48.094;11.838;2022-08-02T11:40:06;95615.25;;;27.05;45.86
70559;BME280;58108;48.094;11.838;2022-08-02T11:42:34;95608.44;;;26.77;42.05
70559;BME280;58108;48.094;11.838;2022-08-02T11:45:00;95607.09;;;26.42;43.17
70559;BME280;58108;48.094;11.838;2022-08-02T11:47:25;95610.00;;;26.66;42.36
70559;BME280;58108;48.094;11.838;2022-08-02T11:49:51;95606.16;;;26.81;41.33
70559;BME280;58108;48.094;11.838;2022-08-02T11:52:16;95610.34;;;27.77;41.53
70559;BME280;58108;48.094;11.838;2022-08-02T11:54:42;95599.06;;;27.68;40.77
70559;BME280;58108;48.094;11.838;2022-08-02T11:57:12;95601.03;;;27.61;39.41
70559;BME280;58108;48.094;11.838;2022-08-02T11:59:39;95602.50;;;27.19;39.19
70559;BME280;58108;48.094;11.838;2022-08-02T12:02:06;95593.47;;;27.13;42.55
70559;BME280;58108;48.094;11.838;2022-08-02T12:04:32;95599.44;;;27.34;41.99
70559;BME280;58108;48.094;11.838;2022-08-02T12:06:59;95599.81;;;27.56;40.40
70559;BME280;58108;48.094;11.838;2022-08-02T12:09:27;95617.25;;;26.66;39.91
70559;BME280;58108;48.094;11.838;2022-08-02T12:11:53;95608.72;;;27.57;41.40
70559;BME280;58108;48.094;11.838;2022-08-02T12:14:19;95609.94;;;26.98;42.06
70559;BME280;58108;48.094;11.838;2022-08-02T12:16:45;95620.34;;;26.62;40.85
70559;BME280;58108;48.094;11.838;2022-08-02T12:19:29;95614.06;;;26.50;40.87
70559;BME280;58108;48.094;11.838;2022-08-02T12:22:18;95615.41;;;25.36;42.85
70559;BME280;58108;48.094;11.838;2022-08-02T12:24:52;95620.44;;;24.98;42.82
70559;BME280;58108;48.094;11.838;2022-08-02T12:30:13;95619.00;;;25.03;44.47
70559;BME280;58108;48.094;11.838;2022-08-02T12:32:39;95614.63;;;25.22;43.87
70559;BME280;58108;48.094;11.838;2022-08-02T12:35:07;95619.38;;;25.13;43.89
70559;BME280;58108;48.094;11.838;2022-08-02T12:37:33;95615.06;;;25.12;44.58
70559;BME280;58108;48.094;11.838;2022-08-02T12:40:16;95614.66;;;25.08;43.77
70559;BME280;58108;48.094;11.838;2022-08-02T12:42:50;95605.22;;;26.94;41.66
70559;BME280;58108;48.094;11.838;2022-08-02T12:45:16;95600.78;;;26.55;41.10
70559;BME280;58108;48.094;11.838;2022-08-02T12:47:48;95597.75;;;27.89;39.45
70559;BME280;58108;48.094;11.838;2022-08-02T12:50:20;95599.84;;;29.44;37.77
70559;BME280;58108;48.094;11.838;2022-08-02T12:52:49;95591.09;;;31.44;35.56
70559;BME280;58108;48.094;11.838;2022-08-02T12:55:20;95587.06;;;32.79;31.69
70559;BME280;58108;48.094;11.838;2022-08-02T12:57:53;95587.00;;;32.08;31.57
70559;BME280;58108;48.094;11.838;2022-08-02T13:00:27;95584.75;;;31.16;32.70
70559;BME280;58108;48.094;11.838;2022-08-02T13:02:53;95576.13;;;30.79;32.71
70559;BME280;58108;48.094;11.838;2022-08-02T13:05:18;95581.16;;;30.24;34.58
70559;BME280;58108;48.094;11.838;2022-08-02T13:07:44;95578.50;;;29.83;35.55
70559;BME280;58108;48.094;11.838;2022-08-02T13:10:09;95572.66;;;29.74;34.51
70559;BME280;58108;48.094;11.838;2022-08-02T13:12:34;95575.16;;;28.99;37.19
70559;BME280;58108;48.094;11.838;2022-08-02T13:15:02;95573.59;;;28.56;35.58
70559;BME280;58108;48.094;11.838;2022-08-02T13:17:27;95569.63;;;30.29;34.22
70559;BME280;58108;48.094;11.838;2022-08-02T13:19:52;95570.88;;;32.24;32.89
70559;BME280;58108;48.094;11.838;2022-08-02T13:22:18;95568.00;;;33.06;33.24