sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36351;SDS011;22382;44.768;17.206;2024-03-23T00:55:33;34.35;;;18.73;;
36351;SDS011;22382;44.768;17.206;2024-03-23T00:57:59;30.58;;;18.42;;
36351;SDS011;22382;44.768;17.206;2024-03-23T01:00:25;29.10;;;18.15;;
36351;SDS011;22382;44.768;17.206;2024-03-23T01:02:51;27.77;;;17.67;;
36351;SDS011;22382;44.768;17.206;2024-03-23T01:05:18;28.38;;;18.10;;
36351;SDS011;22382;44.768;17.206;2024-03-23T01:07:44;25.88;;;17.33;;
36351;SDS011;22382;44.768;17.206;2024-03-23T01:10:10;27.00;;;17.70;;
36351;SDS011;22382;44.768;17.206;2024-03-23T01:12:37;30.35;;;20.05;;
36351;SDS011;22382;44.768;17.206;2024-03-23T01:15:03;30.35;;;19.13;;
36351;SDS011;22382;44.768;17.206;2024-03-23T01:17:29;28.50;;;17.60;;
36351;SDS011;22382;44.768;17.206;2024-03-23T01:19:55;27.88;;;17.95;;
36351;SDS011;22382;44.768;17.206;2024-03-23T01:22:21;27.27;;;17.20;;
36351;SDS011;22382;44.768;17.206;2024-03-23T01:24:47;30.38;;;17.52;;
36351;SDS011;22382;44.768;17.206;2024-03-23T01:27:14;31.02;;;18.55;;
36351;SDS011;22382;44.768;17.206;2024-03-23T01:29:40;28.02;;;17.30;;
36351;SDS011;22382;44.768;17.206;2024-03-23T01:32:06;28.50;;;17.55;;
36351;SDS011;22382;44.768;17.206;2024-03-23T01:34:32;29.77;;;19.52;;
36351;SDS011;22382;44.768;17.206;2024-03-23T01:36:59;30.75;;;17.80;;
36351;SDS011;22382;44.768;17.206;2024-03-23T01:39:25;29.80;;;18.17;;
36351;SDS011;22382;44.768;17.206;2024-03-23T01:41:51;28.58;;;17.50;;
36351;SDS011;22382;44.768;17.206;2024-03-23T01:44:17;27.58;;;17.40;;
36351;SDS011;22382;44.768;17.206;2024-03-23T01:46:43;29.80;;;18.10;;
36351;SDS011;22382;44.768;17.206;2024-03-23T01:49:10;25.92;;;17.40;;
36351;SDS011;22382;44.768;17.206;2024-03-23T01:51:38;28.48;;;17.50;;
36351;SDS011;22382;44.768;17.206;2024-03-23T01:54:04;25.33;;;17.10;;
36351;SDS011;22382;44.768;17.206;2024-03-23T01:56:33;26.42;;;16.55;;
36351;SDS011;22382;44.768;17.206;2024-03-23T01:59:05;27.30;;;16.88;;
36351;SDS011;22382;44.768;17.206;2024-03-23T02:01:32;25.98;;;17.55;;
36351;SDS011;22382;44.768;17.206;2024-03-23T02:04:00;26.50;;;16.73;;
36351;SDS011;22382;44.768;17.206;2024-03-23T02:06:26;25.33;;;16.23;;
36351;SDS011;22382;44.768;17.206;2024-03-23T02:08:53;27.75;;;16.50;;
36351;SDS011;22382;44.768;17.206;2024-03-23T02:11:20;28.73;;;17.48;;
36351;SDS011;22382;44.768;17.206;2024-03-23T02:13:46;24.17;;;16.38;;
36351;SDS011;22382;44.768;17.206;2024-03-23T02:16:12;26.88;;;17.73;;
36351;SDS011;22382;44.768;17.206;2024-03-23T02:18:41;25.85;;;16.20;;
36351;SDS011;22382;44.768;17.206;2024-03-23T02:21:07;25.10;;;15.13;;
36351;SDS011;22382;44.768;17.206;2024-03-23T02:23:33;24.30;;;14.88;;
36351;SDS011;22382;44.768;17.206;2024-03-23T02:25:59;28.58;;;17.13;;
36351;SDS011;22382;44.768;17.206;2024-03-23T02:28:25;26.75;;;16.83;;
36351;SDS011;22382;44.768;17.206;2024-03-23T02:30:52;29.98;;;18.20;;
36351;SDS011;22382;44.768;17.206;2024-03-23T02:33:18;32.45;;;18.35;;
36351;SDS011;22382;44.768;17.206;2024-03-23T02:35:45;29.25;;;18.13;;
36351;SDS011;22382;44.768;17.206;2024-03-23T02:38:11;28.48;;;17.23;;
36351;SDS011;22382;44.768;17.206;2024-03-23T02:40:37;26.10;;;16.42;;
36351;SDS011;22382;44.768;17.206;2024-03-23T02:43:03;24.35;;;16.17;;
36351;SDS011;22382;44.768;17.206;2024-03-23T02:45:30;26.65;;;17.02;;
36351;SDS011;22382;44.768;17.206;2024-03-23T02:47:56;27.77;;;17.00;;
36351;SDS011;22382;44.768;17.206;2024-03-23T02:50:23;24.30;;;16.02;;
36351;SDS011;22382;44.768;17.206;2024-03-23T02:52:49;24.10;;;15.77;;
36351;SDS011;22382;44.768;17.206;2024-03-23T02:55:15;24.73;;;16.33;;
36351;SDS011;22382;44.768;17.206;2024-03-23T02:57:41;24.48;;;15.00;;
36351;SDS011;22382;44.768;17.206;2024-03-23T03:00:07;24.90;;;15.50;;
36351;SDS011;22382;44.768;17.206;2024-03-23T03:02:34;24.27;;;15.27;;
36351;SDS011;22382;44.768;17.206;2024-03-23T03:05:01;21.75;;;14.45;;
36351;SDS011;22382;44.768;17.206;2024-03-23T03:07:27;23.83;;;14.77;;
36351;SDS011;22382;44.768;17.206;2024-03-23T03:09:53;25.60;;;15.18;;
36351;SDS011;22382;44.768;17.206;2024-03-23T03:12:19;23.27;;;14.32;;
36351;SDS011;22382;44.768;17.206;2024-03-23T03:14:45;23.10;;;15.38;;
36351;SDS011;22382;44.768;17.206;2024-03-23T03:17:11;25.95;;;15.43;;
36351;SDS011;22382;44.768;17.206;2024-03-23T03:19:37;24.60;;;15.80;;
36351;SDS011;22382;44.768;17.206;2024-03-23T03:22:03;20.75;;;13.93;;
36351;SDS011;22382;44.768;17.206;2024-03-23T03:24:30;21.88;;;14.48;;
36351;SDS011;22382;44.768;17.206;2024-03-23T03:26:56;21.55;;;14.90;;
36351;SDS011;22382;44.768;17.206;2024-03-23T03:29:23;17.92;;;13.43;;
36351;SDS011;22382;44.768;17.206;2024-03-23T03:31:50;25.30;;;14.65;;
36351;SDS011;22382;44.768;17.206;2024-03-23T03:34:16;26.45;;;14.80;;
36351;SDS011;22382;44.768;17.206;2024-03-23T03:36:42;25.73;;;15.57;;
36351;SDS011;22382;44.768;17.206;2024-03-23T03:39:08;24.75;;;14.80;;
36351;SDS011;22382;44.768;17.206;2024-03-23T03:41:35;23.13;;;15.45;;
36351;SDS011;22382;44.768;17.206;2024-03-23T03:44:01;23.67;;;14.82;;
36351;SDS011;22382;44.768;17.206;2024-03-23T03:46:28;25.65;;;15.05;;
36351;SDS011;22382;44.768;17.206;2024-03-23T03:48:54;23.60;;;15.10;;
36351;SDS011;22382;44.768;17.206;2024-03-23T03:51:20;27.58;;;16.48;;
36351;SDS011;22382;44.768;17.206;2024-03-23T03:53:46;26.52;;;15.77;;
36351;SDS011;22382;44.768;17.206;2024-03-23T03:56:12;25.40;;;16.05;;
36351;SDS011;22382;44.768;17.206;2024-03-23T03:58:39;31.27;;;16.77;;
36351;SDS011;22382;44.768;17.206;2024-03-23T04:01:07;25.95;;;15.85;;
36351;SDS011;22382;44.768;17.206;2024-03-23T04:03:34;26.27;;;15.50;;
36351;SDS011;22382;44.768;17.206;2024-03-23T04:06:00;26.52;;;15.25;;
36351;SDS011;22382;44.768;17.206;2024-03-23T04:08:26;23.58;;;12.90;;
36351;SDS011;22382;44.768;17.206;2024-03-23T04:10:52;22.50;;;14.40;;
36351;SDS011;22382;44.768;17.206;2024-03-23T04:13:18;21.25;;;13.27;;
36351;SDS011;22382;44.768;17.206;2024-03-23T04:15:44;21.48;;;13.80;;
36351;SDS011;22382;44.768;17.206;2024-03-23T04:18:10;18.25;;;13.48;;
36351;SDS011;22382;44.768;17.206;2024-03-23T04:20:36;22.95;;;14.15;;
36351;SDS011;22382;44.768;17.206;2024-03-23T04:23:03;23.20;;;14.00;;
36351;SDS011;22382;44.768;17.206;2024-03-23T04:25:29;20.83;;;12.98;;
36351;SDS011;22382;44.768;17.206;2024-03-23T04:27:55;23.05;;;13.50;;
36351;SDS011;22382;44.768;17.206;2024-03-23T04:30:21;20.80;;;12.63;;
36351;SDS011;22382;44.768;17.206;2024-03-23T04:32:50;17.92;;;12.35;;
36351;SDS011;22382;44.768;17.206;2024-03-23T04:35:16;20.40;;;12.60;;
36351;SDS011;22382;44.768;17.206;2024-03-23T04:37:42;25.05;;;13.73;;
36351;SDS011;22382;44.768;17.206;2024-03-23T04:40:08;25.73;;;13.82;;
36351;SDS011;22382;44.768;17.206;2024-03-23T04:42:36;28.10;;;13.93;;
36351;SDS011;22382;44.768;17.206;2024-03-23T04:45:03;23.00;;;13.65;;
36351;SDS011;22382;44.768;17.206;2024-03-23T04:47:31;22.95;;;12.98;;
36351;SDS011;22382;44.768;17.206;2024-03-23T04:49:57;36.95;;;16.58;;
36351;SDS011;22382;44.768;17.206;2024-03-23T04:52:24;29.52;;;15.63;;
36351;SDS011;22382;44.768;17.206;2024-03-23T04:54:50;28.02;;;15.10;;
36351;SDS011;22382;44.768;17.206;2024-03-23T04:57:16;27.45;;;15.20;;
36351;SDS011;22382;44.768;17.206;2024-03-23T04:59:42;25.10;;;14.02;;
36351;SDS011;22382;44.768;17.206;2024-03-23T05:02:08;22.63;;;13.27;;
36351;SDS011;22382;44.768;17.206;2024-03-23T05:04:35;19.67;;;12.30;;
36351;SDS011;22382;44.768;17.206;2024-03-23T05:07:02;17.35;;;11.98;;
36351;SDS011;22382;44.768;17.206;2024-03-23T05:09:29;20.30;;;11.90;;
36351;SDS011;22382;44.768;17.206;2024-03-23T05:11:56;22.95;;;13.25;;
36351;SDS011;22382;44.768;17.206;2024-03-23T05:14:22;22.25;;;12.55;;
36351;SDS011;22382;44.768;17.206;2024-03-23T05:16:48;21.35;;;14.50;;
36351;SDS011;22382;44.768;17.206;2024-03-23T05:19:14;23.92;;;14.27;;
36351;SDS011;22382;44.768;17.206;2024-03-23T05:21:40;22.83;;;12.45;;
36351;SDS011;22382;44.768;17.206;2024-03-23T05:24:06;24.48;;;13.75;;
36351;SDS011;22382;44.768;17.206;2024-03-23T05:26:33;15.80;;;11.02;;
36351;SDS011;22382;44.768;17.206;2024-03-23T05:28:59;17.27;;;10.02;;
36351;SDS011;22382;44.768;17.206;2024-03-23T05:31:26;20.15;;;10.80;;
36351;SDS011;22382;44.768;17.206;2024-03-23T05:33:52;17.80;;;10.45;;
36351;SDS011;22382;44.768;17.206;2024-03-23T05:36:19;17.65;;;10.82;;
36351;SDS011;22382;44.768;17.206;2024-03-23T05:38:45;17.63;;;10.63;;
36351;SDS011;22382;44.768;17.206;2024-03-23T05:41:11;18.55;;;10.32;;
36351;SDS011;22382;44.768;17.206;2024-03-23T05:43:37;15.23;;;9.75;;
36351;SDS011;22382;44.768;17.206;2024-03-23T05:46:03;20.58;;;10.98;;
36351;SDS011;22382;44.768;17.206;2024-03-23T05:48:35;23.73;;;12.63;;
36351;SDS011;22382;44.768;17.206;2024-03-23T05:51:02;20.90;;;11.80;;
36351;SDS011;22382;44.768;17.206;2024-03-23T05:53:28;24.23;;;12.98;;
36351;SDS011;22382;44.768;17.206;2024-03-23T05:56:02;16.52;;;10.73;;
36351;SDS011;22382;44.768;17.206;2024-03-23T05:58:34;17.67;;;10.05;;
36351;SDS011;22382;44.768;17.206;2024-03-23T06:01:01;16.25;;;10.55;;
36351;SDS011;22382;44.768;17.206;2024-03-23T06:03:28;18.27;;;11.40;;
36351;SDS011;22382;44.768;17.206;2024-03-23T06:05:54;18.15;;;11.70;;
36351;SDS011;22382;44.768;17.206;2024-03-23T06:08:21;15.55;;;10.15;;
36351;SDS011;22382;44.768;17.206;2024-03-23T06:10:49;17.98;;;10.93;;
36351;SDS011;22382;44.768;17.206;2024-03-23T06:13:15;16.23;;;10.55;;
36351;SDS011;22382;44.768;17.206;2024-03-23T06:15:43;17.58;;;10.80;;
36351;SDS011;22382;44.768;17.206;2024-03-23T06:18:10;18.10;;;12.15;;
36351;SDS011;22382;44.768;17.206;2024-03-23T06:20:37;19.83;;;11.20;;
36351;SDS011;22382;44.768;17.206;2024-03-23T06:23:03;18.90;;;10.73;;
36351;SDS011;22382;44.768;17.206;2024-03-23T06:25:29;16.67;;;10.25;;
36351;SDS011;22382;44.768;17.206;2024-03-23T06:27:56;17.17;;;11.43;;
36351;SDS011;22382;44.768;17.206;2024-03-23T06:30:23;19.55;;;11.85;;
36351;SDS011;22382;44.768;17.206;2024-03-23T06:32:49;18.08;;;11.52;;
36351;SDS011;22382;44.768;17.206;2024-03-23T06:35:16;18.08;;;11.43;;
36351;SDS011;22382;44.768;17.206;2024-03-23T06:37:42;21.67;;;13.85;;
36351;SDS011;22382;44.768;17.206;2024-03-23T06:40:08;18.85;;;12.27;;
36351;SDS011;22382;44.768;17.206;2024-03-23T06:42:36;23.33;;;12.85;;
36351;SDS011;22382;44.768;17.206;2024-03-23T06:45:02;18.75;;;12.32;;
36351;SDS011;22382;44.768;17.206;2024-03-23T06:47:32;17.42;;;11.32;;
36351;SDS011;22382;44.768;17.206;2024-03-23T06:49:59;16.48;;;10.13;;
36351;SDS011;22382;44.768;17.206;2024-03-23T06:52:27;18.33;;;10.65;;
36351;SDS011;22382;44.768;17.206;2024-03-23T06:54:53;13.93;;;9.52;;
36351;SDS011;22382;44.768;17.206;2024-03-23T06:57:20;14.93;;;9.77;;
36351;SDS011;22382;44.768;17.206;2024-03-23T06:59:46;14.48;;;9.10;;
36351;SDS011;22382;44.768;17.206;2024-03-23T07:02:12;19.83;;;9.95;;
36351;SDS011;22382;44.768;17.206;2024-03-23T07:04:38;16.27;;;10.57;;
36351;SDS011;22382;44.768;17.206;2024-03-23T07:07:07;14.50;;;9.70;;
36351;SDS011;22382;44.768;17.206;2024-03-23T07:09:33;14.43;;;8.23;;
36351;SDS011;22382;44.768;17.206;2024-03-23T07:11:59;13.45;;;8.80;;
36351;SDS011;22382;44.768;17.206;2024-03-23T07:14:25;15.75;;;9.50;;
36351;SDS011;22382;44.768;17.206;2024-03-23T07:16:51;16.00;;;10.48;;
36351;SDS011;22382;44.768;17.206;2024-03-23T07:19:17;14.85;;;9.80;;
36351;SDS011;22382;44.768;17.206;2024-03-23T07:21:44;17.27;;;10.20;;
36351;SDS011;22382;44.768;17.206;2024-03-23T07:24:10;17.67;;;9.43;;
36351;SDS011;22382;44.768;17.206;2024-03-23T07:26:37;17.63;;;10.02;;
36351;SDS011;22382;44.768;17.206;2024-03-23T07:29:03;17.83;;;10.43;;
36351;SDS011;22382;44.768;17.206;2024-03-23T07:31:30;19.23;;;9.55;;
36351;SDS011;22382;44.768;17.206;2024-03-23T07:33:56;16.48;;;9.85;;
36351;SDS011;22382;44.768;17.206;2024-03-23T07:36:22;15.13;;;9.13;;
36351;SDS011;22382;44.768;17.206;2024-03-23T07:38:48;17.40;;;9.63;;
36351;SDS011;22382;44.768;17.206;2024-03-23T07:41:15;19.73;;;9.27;;
36351;SDS011;22382;44.768;17.206;2024-03-23T07:43:43;17.80;;;8.95;;
36351;SDS011;22382;44.768;17.206;2024-03-23T07:46:10;18.15;;;9.25;;
36351;SDS011;22382;44.768;17.206;2024-03-23T07:48:37;16.13;;;7.78;;
36351;SDS011;22382;44.768;17.206;2024-03-23T07:51:09;17.13;;;7.82;;
36351;SDS011;22382;44.768;17.206;2024-03-23T07:53:43;11.10;;;7.63;;
36351;SDS011;22382;44.768;17.206;2024-03-23T07:56:10;12.95;;;7.68;;
36351;SDS011;22382;44.768;17.206;2024-03-23T07:58:36;11.88;;;7.88;;
36351;SDS011;22382;44.768;17.206;2024-03-23T08:01:08;15.60;;;8.18;;
36351;SDS011;22382;44.768;17.206;2024-03-23T08:03:35;13.32;;;7.43;;
36351;SDS011;22382;44.768;17.206;2024-03-23T08:06:14;12.75;;;7.47;;
36351;SDS011;22382;44.768;17.206;2024-03-23T08:08:47;11.35;;;6.85;;
36351;SDS011;22382;44.768;17.206;2024-03-23T08:11:16;10.68;;;5.93;;
36351;SDS011;22382;44.768;17.206;2024-03-23T08:13:44;11.07;;;6.00;;
36351;SDS011;22382;44.768;17.206;2024-03-23T08:16:10;10.57;;;5.88;;
36351;SDS011;22382;44.768;17.206;2024-03-23T08:18:39;8.68;;;5.47;;
36351;SDS011;22382;44.768;17.206;2024-03-23T08:21:06;10.90;;;5.32;;
36351;SDS011;22382;44.768;17.206;2024-03-23T08:23:33;8.70;;;4.65;;
36351;SDS011;22382;44.768;17.206;2024-03-23T08:26:02;8.20;;;4.75;;
36351;SDS011;22382;44.768;17.206;2024-03-23T08:28:29;9.50;;;3.70;;
36351;SDS011;22382;44.768;17.206;2024-03-23T08:30:56;8.07;;;3.90;;
36351;SDS011;22382;44.768;17.206;2024-03-23T08:33:22;7.05;;;3.10;;
36351;SDS011;22382;44.768;17.206;2024-03-23T08:35:53;7.43;;;3.30;;
36351;SDS011;22382;44.768;17.206;2024-03-23T08:38:21;6.70;;;3.00;;
36351;SDS011;22382;44.768;17.206;2024-03-23T08:40:48;6.65;;;3.22;;
36351;SDS011;22382;44.768;17.206;2024-03-23T08:43:21;5.28;;;3.30;;
36351;SDS011;22382;44.768;17.206;2024-03-23T08:45:48;4.97;;;2.95;;
36351;SDS011;22382;44.768;17.206;2024-03-23T08:48:14;6.13;;;2.95;;
36351;SDS011;22382;44.768;17.206;2024-03-23T08:50:40;11.63;;;3.15;;
36351;SDS011;22382;44.768;17.206;2024-03-23T08:53:07;4.82;;;2.72;;
36351;SDS011;22382;44.768;17.206;2024-03-23T08:55:34;5.40;;;2.75;;
36351;SDS011;22382;44.768;17.206;2024-03-23T08:58:01;3.88;;;2.78;;
36351;SDS011;22382;44.768;17.206;2024-03-23T09:00:27;5.22;;;2.72;;
36351;SDS011;22382;44.768;17.206;2024-03-23T09:02:53;3.63;;;2.33;;
36351;SDS011;22382;44.768;17.206;2024-03-23T09:05:20;4.90;;;2.40;;
36351;SDS011;22382;44.768;17.206;2024-03-23T09:07:47;6.80;;;2.58;;
36351;SDS011;22382;44.768;17.206;2024-03-23T09:10:13;3.72;;;2.60;;
36351;SDS011;22382;44.768;17.206;2024-03-23T09:12:40;3.67;;;2.40;;
36351;SDS011;22382;44.768;17.206;2024-03-23T09:15:06;5.97;;;2.55;;
36351;SDS011;22382;44.768;17.206;2024-03-23T09:17:32;3.55;;;2.20;;
36351;SDS011;22382;44.768;17.206;2024-03-23T09:19:59;4.15;;;2.78;;
36351;SDS011;22382;44.768;17.206;2024-03-23T09:22:26;4.13;;;2.15;;
36351;SDS011;22382;44.768;17.206;2024-03-23T09:24:52;4.32;;;1.88;;
36351;SDS011;22382;44.768;17.206;2024-03-23T09:27:18;8.43;;;2.67;;
36351;SDS011;22382;44.768;17.206;2024-03-23T09:29:44;6.03;;;2.13;;
36351;SDS011;22382;44.768;17.206;2024-03-23T09:32:10;4.78;;;2.28;;
36351;SDS011;22382;44.768;17.206;2024-03-23T09:34:36;3.92;;;2.13;;
36351;SDS011;22382;44.768;17.206;2024-03-23T09:37:02;4.32;;;2.10;;
36351;SDS011;22382;44.768;17.206;2024-03-23T09:39:28;4.07;;;2.30;;
36351;SDS011;22382;44.768;17.206;2024-03-23T09:41:58;5.25;;;2.25;;
36351;SDS011;22382;44.768;17.206;2024-03-23T09:44:24;3.30;;;2.30;;
36351;SDS011;22382;44.768;17.206;2024-03-23T09:46:51;2.20;;;1.73;;
36351;SDS011;22382;44.768;17.206;2024-03-23T09:49:18;3.72;;;2.03;;
36351;SDS011;22382;44.768;17.206;2024-03-23T09:51:44;4.68;;;2.00;;
36351;SDS011;22382;44.768;17.206;2024-03-23T09:54:10;3.75;;;2.17;;
36351;SDS011;22382;44.768;17.206;2024-03-23T09:56:36;3.75;;;2.42;;
36351;SDS011;22382;44.768;17.206;2024-03-23T09:59:03;5.05;;;2.22;;
36351;SDS011;22382;44.768;17.206;2024-03-23T10:01:30;4.55;;;2.10;;
36351;SDS011;22382;44.768;17.206;2024-03-23T10:03:56;3.67;;;2.00;;
36351;SDS011;22382;44.768;17.206;2024-03-23T10:06:22;4.30;;;1.60;;
36351;SDS011;22382;44.768;17.206;2024-03-23T10:08:51;3.03;;;1.45;;
36351;SDS011;22382;44.768;17.206;2024-03-23T10:11:19;3.72;;;1.55;;
36351;SDS011;22382;44.768;17.206;2024-03-23T10:13:46;11.25;;;1.85;;
36351;SDS011;22382;44.768;17.206;2024-03-23T10:16:23;4.45;;;2.15;;
36351;SDS011;22382;44.768;17.206;2024-03-23T10:18:50;2.83;;;1.38;;
36351;SDS011;22382;44.768;17.206;2024-03-23T10:21:16;2.72;;;1.90;;
36351;SDS011;22382;44.768;17.206;2024-03-23T10:23:43;3.00;;;1.85;;
36351;SDS011;22382;44.768;17.206;2024-03-23T10:26:14;2.55;;;1.50;;
36351;SDS011;22382;44.768;17.206;2024-03-23T10:28:53;3.00;;;1.60;;
36351;SDS011;22382;44.768;17.206;2024-03-23T10:31:26;3.55;;;1.30;;
36351;SDS011;22382;44.768;17.206;2024-03-23T10:33:55;4.20;;;1.80;;
36351;SDS011;22382;44.768;17.206;2024-03-23T10:36:22;2.63;;;1.63;;
36351;SDS011;22382;44.768;17.206;2024-03-23T10:38:52;3.78;;;1.65;;
36351;SDS011;22382;44.768;17.206;2024-03-23T10:41:19;2.05;;;1.38;;
36351;SDS011;22382;44.768;17.206;2024-03-23T10:43:46;3.00;;;1.67;;
36351;SDS011;22382;44.768;17.206;2024-03-23T10:46:13;2.13;;;1.33;;
36351;SDS011;22382;44.768;17.206;2024-03-23T10:48:39;2.35;;;1.30;;
36351;SDS011;22382;44.768;17.206;2024-03-23T10:51:09;4.22;;;1.65;;
36351;SDS011;22382;44.768;17.206;2024-03-23T10:53:36;2.13;;;1.30;;
36351;SDS011;22382;44.768;17.206;2024-03-23T10:56:02;3.15;;;1.10;;
36351;SDS011;22382;44.768;17.206;2024-03-23T10:58:31;2.63;;;1.40;;
36351;SDS011;22382;44.768;17.206;2024-03-23T11:01:06;2.22;;;1.08;;
36351;SDS011;22382;44.768;17.206;2024-03-23T11:03:36;3.25;;;1.58;;
36351;SDS011;22382;44.768;17.206;2024-03-23T11:06:04;6.65;;;1.70;;
36351;SDS011;22382;44.768;17.206;2024-03-23T11:08:32;3.97;;;1.52;;
36351;SDS011;22382;44.768;17.206;2024-03-23T11:11:12;4.03;;;1.70;;
36351;SDS011;22382;44.768;17.206;2024-03-23T11:13:49;2.53;;;1.20;;
36351;SDS011;22382;44.768;17.206;2024-03-23T11:16:26;11.30;;;1.52;;
36351;SDS011;22382;44.768;17.206;2024-03-23T11:22:02;2.17;;;1.20;;
36351;SDS011;22382;44.768;17.206;2024-03-23T11:24:31;2.03;;;1.40;;
36351;SDS011;22382;44.768;17.206;2024-03-23T11:26:58;4.28;;;1.13;;
36351;SDS011;22382;44.768;17.206;2024-03-23T11:29:27;4.03;;;1.48;;
36351;SDS011;22382;44.768;17.206;2024-03-23T11:31:55;3.72;;;1.63;;
36351;SDS011;22382;44.768;17.206;2024-03-23T11:34:21;4.25;;;1.63;;
36351;SDS011;22382;44.768;17.206;2024-03-23T11:36:48;2.65;;;1.23;;
36351;SDS011;22382;44.768;17.206;2024-03-23T11:39:18;4.75;;;1.15;;
36351;SDS011;22382;44.768;17.206;2024-03-23T11:44:19;1.25;;;0.95;;
36351;SDS011;22382;44.768;17.206;2024-03-23T11:46:51;3.42;;;1.33;;
36351;SDS011;22382;44.768;17.206;2024-03-23T11:49:21;5.50;;;1.70;;
36351;SDS011;22382;44.768;17.206;2024-03-23T11:51:55;5.07;;;1.63;;
36351;SDS011;22382;44.768;17.206;2024-03-23T11:54:25;2.65;;;1.65;;
36351;SDS011;22382;44.768;17.206;2024-03-23T11:57:02;4.25;;;1.42;;
36351;SDS011;22382;44.768;17.206;2024-03-23T11:59:33;6.90;;;2.25;;
36351;SDS011;22382;44.768;17.206;2024-03-23T12:04:33;5.47;;;2.40;;
36351;SDS011;22382;44.768;17.206;2024-03-23T12:07:17;7.13;;;1.90;;
36351;SDS011;22382;44.768;17.206;2024-03-23T12:09:49;3.13;;;1.83;;
36351;SDS011;22382;44.768;17.206;2024-03-23T12:12:29;4.38;;;2.38;;
36351;SDS011;22382;44.768;17.206;2024-03-23T12:15:05;7.75;;;1.45;;
36351;SDS011;22382;44.768;17.206;2024-03-23T12:17:35;4.35;;;2.33;;
36351;SDS011;22382;44.768;17.206;2024-03-23T12:20:02;3.03;;;1.60;;
36351;SDS011;22382;44.768;17.206;2024-03-23T12:22:28;4.22;;;2.20;;
36351;SDS011;22382;44.768;17.206;2024-03-23T12:24:57;3.88;;;1.20;;
36351;SDS011;22382;44.768;17.206;2024-03-23T12:27:23;5.22;;;1.60;;
36351;SDS011;22382;44.768;17.206;2024-03-23T12:29:49;4.00;;;2.00;;
36351;SDS011;22382;44.768;17.206;2024-03-23T12:32:16;5.85;;;2.22;;
36351;SDS011;22382;44.768;17.206;2024-03-23T12:34:42;4.38;;;1.80;;
36351;SDS011;22382;44.768;17.206;2024-03-23T12:37:08;3.58;;;2.15;;
36351;SDS011;22382;44.768;17.206;2024-03-23T12:39:34;3.72;;;1.92;;
36351;SDS011;22382;44.768;17.206;2024-03-23T12:42:04;7.38;;;2.40;;
36351;SDS011;22382;44.768;17.206;2024-03-23T12:44:30;5.60;;;2.00;;
36351;SDS011;22382;44.768;17.206;2024-03-23T12:46:57;5.35;;;2.40;;
36351;SDS011;22382;44.768;17.206;2024-03-23T12:49:23;6.00;;;3.03;;
36351;SDS011;22382;44.768;17.206;2024-03-23T12:51:55;8.57;;;2.90;;
36351;SDS011;22382;44.768;17.206;2024-03-23T12:54:22;9.00;;;2.17;;
36351;SDS011;22382;44.768;17.206;2024-03-23T12:56:49;8.10;;;2.30;;
36351;SDS011;22382;44.768;17.206;2024-03-23T12:59:15;3.35;;;1.90;;
36351;SDS011;22382;44.768;17.206;2024-03-23T13:01:42;3.30;;;1.65;;
36351;SDS011;22382;44.768;17.206;2024-03-23T13:04:11;6.88;;;2.28;;
36351;SDS011;22382;44.768;17.206;2024-03-23T13:06:37;5.13;;;2.45;;
36351;SDS011;22382;44.768;17.206;2024-03-23T13:09:04;6.60;;;1.92;;
36351;SDS011;22382;44.768;17.206;2024-03-23T13:11:30;3.70;;;1.70;;
36351;SDS011;22382;44.768;17.206;2024-03-23T13:13:56;6.72;;;1.90;;
36351;SDS011;22382;44.768;17.206;2024-03-23T13:16:23;3.55;;;1.50;;
36351;SDS011;22382;44.768;17.206;2024-03-23T13:18:49;1.50;;;1.30;;
36351;SDS011;22382;44.768;17.206;2024-03-23T13:21:15;3.97;;;1.90;;
36351;SDS011;22382;44.768;17.206;2024-03-23T13:23:42;3.50;;;1.90;;
36351;SDS011;22382;44.768;17.206;2024-03-23T13:26:13;3.40;;;2.38;;
36351;SDS011;22382;44.768;17.206;2024-03-23T13:28:41;3.80;;;2.40;;
36351;SDS011;22382;44.768;17.206;2024-03-23T13:31:07;3.95;;;2.17;;
36351;SDS011;22382;44.768;17.206;2024-03-23T13:33:34;6.05;;;2.15;;
36351;SDS011;22382;44.768;17.206;2024-03-23T13:36:00;4.07;;;2.25;;
36351;SDS011;22382;44.768;17.206;2024-03-23T13:38:27;3.17;;;2.45;;
36351;SDS011;22382;44.768;17.206;2024-03-23T13:40:54;8.35;;;3.80;;
36351;SDS011;22382;44.768;17.206;2024-03-23T13:43:22;7.15;;;3.58;;
36351;SDS011;22382;44.768;17.206;2024-03-23T13:45:58;7.97;;;3.47;;
36351;SDS011;22382;44.768;17.206;2024-03-23T13:48:25;6.05;;;3.20;;
36351;SDS011;22382;44.768;17.206;2024-03-23T13:50:59;5.03;;;3.17;;
36351;SDS011;22382;44.768;17.206;2024-03-23T13:53:25;4.05;;;2.95;;
36351;SDS011;22382;44.768;17.206;2024-03-23T13:55:52;8.43;;;4.45;;
36351;SDS011;22382;44.768;17.206;2024-03-23T13:58:18;5.63;;;3.20;;
36351;SDS011;22382;44.768;17.206;2024-03-23T14:00:44;7.25;;;2.83;;
36351;SDS011;22382;44.768;17.206;2024-03-23T14:03:11;8.57;;;4.05;;
36351;SDS011;22382;44.768;17.206;2024-03-23T14:05:38;6.82;;;3.97;;
36351;SDS011;22382;44.768;17.206;2024-03-23T14:08:05;5.68;;;2.72;;
36351;SDS011;22382;44.768;17.206;2024-03-23T14:10:32;5.60;;;3.13;;
36351;SDS011;22382;44.768;17.206;2024-03-23T14:12:59;4.82;;;2.63;;
36351;SDS011;22382;44.768;17.206;2024-03-23T14:15:26;5.85;;;2.78;;
36351;SDS011;22382;44.768;17.206;2024-03-23T14:17:52;7.45;;;2.80;;
36351;SDS011;22382;44.768;17.206;2024-03-23T14:20:22;4.18;;;2.92;;
36351;SDS011;22382;44.768;17.206;2024-03-23T14:22:49;5.45;;;2.42;;
36351;SDS011;22382;44.768;17.206;2024-03-23T14:25:15;5.75;;;2.70;;
36351;SDS011;22382;44.768;17.206;2024-03-23T14:27:45;5.00;;;3.33;;
36351;SDS011;22382;44.768;17.206;2024-03-23T14:30:12;5.75;;;3.30;;
36351;SDS011;22382;44.768;17.206;2024-03-23T14:32:39;7.95;;;3.25;;
36351;SDS011;22382;44.768;17.206;2024-03-23T14:35:05;10.27;;;4.18;;
36351;SDS011;22382;44.768;17.206;2024-03-23T14:37:38;7.53;;;3.97;;
36351;SDS011;22382;44.768;17.206;2024-03-23T14:40:05;5.90;;;3.67;;
36351;SDS011;22382;44.768;17.206;2024-03-23T14:42:33;6.00;;;4.20;;
36351;SDS011;22382;44.768;17.206;2024-03-23T14:44:59;7.40;;;4.50;;
36351;SDS011;22382;44.768;17.206;2024-03-23T14:47:25;7.57;;;4.47;;
36351;SDS011;22382;44.768;17.206;2024-03-23T14:49:51;7.03;;;3.80;;
36351;SDS011;22382;44.768;17.206;2024-03-23T14:52:18;5.65;;;3.55;;
36351;SDS011;22382;44.768;17.206;2024-03-23T14:54:45;5.80;;;3.53;;
36351;SDS011;22382;44.768;17.206;2024-03-23T14:57:12;7.75;;;3.10;;
36351;SDS011;22382;44.768;17.206;2024-03-23T14:59:38;5.05;;;2.45;;
36351;SDS011;22382;44.768;17.206;2024-03-23T15:02:06;3.03;;;2.30;;
36351;SDS011;22382;44.768;17.206;2024-03-23T15:04:33;6.05;;;2.70;;
36351;SDS011;22382;44.768;17.206;2024-03-23T15:06:59;7.15;;;3.22;;
36351;SDS011;22382;44.768;17.206;2024-03-23T15:09:26;5.82;;;2.50;;
36351;SDS011;22382;44.768;17.206;2024-03-23T15:11:52;7.40;;;3.00;;
36351;SDS011;22382;44.768;17.206;2024-03-23T15:14:20;4.28;;;2.50;;
36351;SDS011;22382;44.768;17.206;2024-03-23T15:16:46;7.00;;;2.67;;
36351;SDS011;22382;44.768;17.206;2024-03-23T15:19:14;4.00;;;2.20;;
36351;SDS011;22382;44.768;17.206;2024-03-23T15:21:42;3.42;;;2.05;;
36351;SDS011;22382;44.768;17.206;2024-03-23T15:24:09;3.80;;;2.38;;