sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47299;SDS011;33036;51.320;17.234;2022-09-01T00:02:43;12.30;;;5.28;;
47299;SDS011;33036;51.320;17.234;2022-09-01T00:06:45;14.70;;;4.93;;
47299;SDS011;33036;51.320;17.234;2022-09-01T00:10:46;14.90;;;4.65;;
47299;SDS011;33036;51.320;17.234;2022-09-01T00:14:48;13.10;;;5.15;;
47299;SDS011;33036;51.320;17.234;2022-09-01T00:18:49;13.05;;;4.72;;
47299;SDS011;33036;51.320;17.234;2022-09-01T00:22:52;13.10;;;5.05;;
47299;SDS011;33036;51.320;17.234;2022-09-01T00:26:54;9.75;;;4.78;;
47299;SDS011;33036;51.320;17.234;2022-09-01T00:30:56;12.35;;;4.70;;
47299;SDS011;33036;51.320;17.234;2022-09-01T00:34:57;12.20;;;4.70;;
47299;SDS011;33036;51.320;17.234;2022-09-01T00:38:59;9.45;;;4.28;;
47299;SDS011;33036;51.320;17.234;2022-09-01T00:43:00;12.63;;;4.50;;
47299;SDS011;33036;51.320;17.234;2022-09-01T00:47:11;10.77;;;3.80;;
47299;SDS011;33036;51.320;17.234;2022-09-01T00:51:13;11.23;;;3.63;;
47299;SDS011;33036;51.320;17.234;2022-09-01T00:55:21;8.48;;;3.58;;
47299;SDS011;33036;51.320;17.234;2022-09-01T00:59:25;8.80;;;3.90;;
47299;SDS011;33036;51.320;17.234;2022-09-01T01:03:27;10.20;;;4.40;;
47299;SDS011;33036;51.320;17.234;2022-09-01T01:07:29;11.88;;;4.28;;
47299;SDS011;33036;51.320;17.234;2022-09-01T01:11:30;9.25;;;4.65;;
47299;SDS011;33036;51.320;17.234;2022-09-01T01:15:31;8.57;;;4.35;;
47299;SDS011;33036;51.320;17.234;2022-09-01T01:28:30;11.02;;;4.22;;
47299;SDS011;33036;51.320;17.234;2022-09-01T01:32:33;14.57;;;4.00;;
47299;SDS011;33036;51.320;17.234;2022-09-01T01:36:36;9.95;;;3.92;;
47299;SDS011;33036;51.320;17.234;2022-09-01T01:40:39;12.30;;;4.05;;
47299;SDS011;33036;51.320;17.234;2022-09-01T01:44:40;10.18;;;3.58;;
47299;SDS011;33036;51.320;17.234;2022-09-01T01:48:41;8.65;;;3.70;;
47299;SDS011;33036;51.320;17.234;2022-09-01T01:52:42;7.18;;;3.20;;
47299;SDS011;33036;51.320;17.234;2022-09-01T01:56:43;11.38;;;3.72;;
47299;SDS011;33036;51.320;17.234;2022-09-01T02:00:45;7.90;;;4.18;;
47299;SDS011;33036;51.320;17.234;2022-09-01T02:04:47;8.45;;;3.67;;
47299;SDS011;33036;51.320;17.234;2022-09-01T02:08:49;9.68;;;3.92;;
47299;SDS011;33036;51.320;17.234;2022-09-01T02:12:51;9.45;;;4.10;;
47299;SDS011;33036;51.320;17.234;2022-09-01T02:16:52;13.25;;;4.18;;
47299;SDS011;33036;51.320;17.234;2022-09-01T02:20:55;12.95;;;4.40;;
47299;SDS011;33036;51.320;17.234;2022-09-01T02:24:58;7.78;;;4.22;;
47299;SDS011;33036;51.320;17.234;2022-09-01T02:29:01;10.45;;;4.32;;
47299;SDS011;33036;51.320;17.234;2022-09-01T02:33:04;12.15;;;5.05;;
47299;SDS011;33036;51.320;17.234;2022-09-01T02:37:05;9.80;;;4.65;;
47299;SDS011;33036;51.320;17.234;2022-09-01T02:41:06;9.57;;;4.45;;
47299;SDS011;33036;51.320;17.234;2022-09-01T02:45:07;13.18;;;4.53;;
47299;SDS011;33036;51.320;17.234;2022-09-01T02:49:13;7.53;;;3.72;;
47299;SDS011;33036;51.320;17.234;2022-09-01T02:53:18;11.60;;;4.00;;
47299;SDS011;33036;51.320;17.234;2022-09-01T02:57:20;12.23;;;4.18;;
47299;SDS011;33036;51.320;17.234;2022-09-01T03:01:25;9.23;;;3.85;;
47299;SDS011;33036;51.320;17.234;2022-09-01T03:05:30;8.50;;;3.58;;
47299;SDS011;33036;51.320;17.234;2022-09-01T03:09:31;6.78;;;3.47;;
47299;SDS011;33036;51.320;17.234;2022-09-01T03:13:34;10.30;;;3.67;;
47299;SDS011;33036;51.320;17.234;2022-09-01T03:17:35;13.75;;;3.67;;
47299;SDS011;33036;51.320;17.234;2022-09-01T03:21:37;8.75;;;3.83;;
47299;SDS011;33036;51.320;17.234;2022-09-01T03:25:41;8.57;;;3.47;;
47299;SDS011;33036;51.320;17.234;2022-09-01T03:29:45;9.52;;;3.72;;
47299;SDS011;33036;51.320;17.234;2022-09-01T03:33:46;10.20;;;3.40;;
47299;SDS011;33036;51.320;17.234;2022-09-01T03:37:47;7.38;;;3.80;;
47299;SDS011;33036;51.320;17.234;2022-09-01T03:41:48;6.97;;;3.40;;
47299;SDS011;33036;51.320;17.234;2022-09-01T03:45:49;7.53;;;3.35;;
47299;SDS011;33036;51.320;17.234;2022-09-01T03:49:50;7.47;;;3.50;;
47299;SDS011;33036;51.320;17.234;2022-09-01T03:53:52;6.47;;;3.67;;
47299;SDS011;33036;51.320;17.234;2022-09-01T03:57:58;11.00;;;3.20;;
47299;SDS011;33036;51.320;17.234;2022-09-01T04:02:06;9.05;;;4.10;;
47299;SDS011;33036;51.320;17.234;2022-09-01T04:06:07;7.65;;;3.88;;
47299;SDS011;33036;51.320;17.234;2022-09-01T04:10:09;12.52;;;4.28;;
47299;SDS011;33036;51.320;17.234;2022-09-01T04:14:10;12.18;;;3.45;;
47299;SDS011;33036;51.320;17.234;2022-09-01T04:18:12;6.38;;;3.50;;
47299;SDS011;33036;51.320;17.234;2022-09-01T04:22:19;10.55;;;3.67;;
47299;SDS011;33036;51.320;17.234;2022-09-01T04:26:20;7.85;;;3.70;;
47299;SDS011;33036;51.320;17.234;2022-09-01T04:30:23;9.02;;;3.47;;
47299;SDS011;33036;51.320;17.234;2022-09-01T04:34:33;9.88;;;4.35;;
47299;SDS011;33036;51.320;17.234;2022-09-01T04:38:39;8.77;;;3.80;;
47299;SDS011;33036;51.320;17.234;2022-09-01T04:42:40;9.82;;;3.70;;
47299;SDS011;33036;51.320;17.234;2022-09-01T04:46:41;9.32;;;3.90;;
47299;SDS011;33036;51.320;17.234;2022-09-01T04:50:45;7.75;;;3.63;;
47299;SDS011;33036;51.320;17.234;2022-09-01T04:54:48;11.38;;;3.60;;
47299;SDS011;33036;51.320;17.234;2022-09-01T04:58:50;8.90;;;3.92;;
47299;SDS011;33036;51.320;17.234;2022-09-01T05:02:54;10.52;;;3.85;;
47299;SDS011;33036;51.320;17.234;2022-09-01T05:07:03;13.18;;;3.90;;
47299;SDS011;33036;51.320;17.234;2022-09-01T05:11:04;10.13;;;3.67;;
47299;SDS011;33036;51.320;17.234;2022-09-01T05:15:07;11.98;;;4.57;;
47299;SDS011;33036;51.320;17.234;2022-09-01T05:19:08;6.28;;;3.42;;
47299;SDS011;33036;51.320;17.234;2022-09-01T05:23:14;13.77;;;4.50;;
47299;SDS011;33036;51.320;17.234;2022-09-01T05:27:18;13.55;;;4.60;;
47299;SDS011;33036;51.320;17.234;2022-09-01T05:31:23;9.00;;;4.45;;
47299;SDS011;33036;51.320;17.234;2022-09-01T05:35:27;17.20;;;3.78;;
47299;SDS011;33036;51.320;17.234;2022-09-01T05:39:28;9.32;;;3.85;;
47299;SDS011;33036;51.320;17.234;2022-09-01T05:43:30;6.57;;;3.22;;
47299;SDS011;33036;51.320;17.234;2022-09-01T05:47:32;7.70;;;3.55;;
47299;SDS011;33036;51.320;17.234;2022-09-01T05:51:35;13.35;;;3.97;;
47299;SDS011;33036;51.320;17.234;2022-09-01T05:55:37;10.35;;;3.58;;
47299;SDS011;33036;51.320;17.234;2022-09-01T05:59:37;7.15;;;3.00;;
47299;SDS011;33036;51.320;17.234;2022-09-01T06:03:41;8.02;;;2.88;;
47299;SDS011;33036;51.320;17.234;2022-09-01T06:07:43;7.25;;;3.42;;
47299;SDS011;33036;51.320;17.234;2022-09-01T06:11:45;5.53;;;3.17;;
47299;SDS011;33036;51.320;17.234;2022-09-01T06:15:47;5.40;;;2.95;;
47299;SDS011;33036;51.320;17.234;2022-09-01T06:19:49;7.63;;;2.70;;
47299;SDS011;33036;51.320;17.234;2022-09-01T06:23:51;7.40;;;2.83;;
47299;SDS011;33036;51.320;17.234;2022-09-01T06:27:55;10.43;;;2.58;;
47299;SDS011;33036;51.320;17.234;2022-09-01T06:31:56;7.30;;;2.58;;
47299;SDS011;33036;51.320;17.234;2022-09-01T06:36:01;9.60;;;3.17;;
47299;SDS011;33036;51.320;17.234;2022-09-01T06:40:03;10.27;;;2.30;;
47299;SDS011;33036;51.320;17.234;2022-09-01T06:44:05;6.18;;;2.40;;
47299;SDS011;33036;51.320;17.234;2022-09-01T06:48:06;8.18;;;2.20;;
47299;SDS011;33036;51.320;17.234;2022-09-01T06:52:07;5.75;;;2.42;;
47299;SDS011;33036;51.320;17.234;2022-09-01T06:56:08;6.10;;;2.55;;
47299;SDS011;33036;51.320;17.234;2022-09-01T07:00:13;7.65;;;2.58;;
47299;SDS011;33036;51.320;17.234;2022-09-01T07:04:17;6.50;;;2.80;;
47299;SDS011;33036;51.320;17.234;2022-09-01T07:08:23;6.60;;;2.92;;
47299;SDS011;33036;51.320;17.234;2022-09-01T07:12:24;10.85;;;2.72;;
47299;SDS011;33036;51.320;17.234;2022-09-01T07:16:27;6.43;;;2.58;;
47299;SDS011;33036;51.320;17.234;2022-09-01T07:20:29;5.25;;;2.30;;
47299;SDS011;33036;51.320;17.234;2022-09-01T07:24:35;7.28;;;2.30;;
47299;SDS011;33036;51.320;17.234;2022-09-01T07:28:36;7.68;;;2.25;;
47299;SDS011;33036;51.320;17.234;2022-09-01T07:32:37;3.92;;;1.95;;
47299;SDS011;33036;51.320;17.234;2022-09-01T07:36:42;6.70;;;2.20;;
47299;SDS011;33036;51.320;17.234;2022-09-01T07:40:44;3.47;;;1.38;;
47299;SDS011;33036;51.320;17.234;2022-09-01T07:44:46;6.22;;;1.48;;
47299;SDS011;33036;51.320;17.234;2022-09-01T07:48:47;5.03;;;1.33;;
47299;SDS011;33036;51.320;17.234;2022-09-01T07:52:50;2.13;;;1.30;;
47299;SDS011;33036;51.320;17.234;2022-09-01T07:56:51;5.03;;;1.42;;
47299;SDS011;33036;51.320;17.234;2022-09-01T08:00:55;4.32;;;1.50;;
47299;SDS011;33036;51.320;17.234;2022-09-01T08:04:57;4.95;;;1.88;;
47299;SDS011;33036;51.320;17.234;2022-09-01T08:08:58;16.38;;;1.90;;
47299;SDS011;33036;51.320;17.234;2022-09-01T08:13:00;4.25;;;1.70;;
47299;SDS011;33036;51.320;17.234;2022-09-01T08:17:01;4.95;;;1.55;;
47299;SDS011;33036;51.320;17.234;2022-09-01T08:21:06;5.50;;;1.55;;
47299;SDS011;33036;51.320;17.234;2022-09-01T08:25:08;5.88;;;1.40;;
47299;SDS011;33036;51.320;17.234;2022-09-01T08:29:09;5.15;;;1.02;;
47299;SDS011;33036;51.320;17.234;2022-09-01T08:33:10;10.52;;;1.30;;
47299;SDS011;33036;51.320;17.234;2022-09-01T08:37:13;3.55;;;1.33;;
47299;SDS011;33036;51.320;17.234;2022-09-01T08:41:19;2.67;;;1.10;;
47299;SDS011;33036;51.320;17.234;2022-09-01T08:45:51;3.35;;;1.00;;
47299;SDS011;33036;51.320;17.234;2022-09-01T08:49:57;3.45;;;1.20;;
47299;SDS011;33036;51.320;17.234;2022-09-01T08:54:09;2.13;;;0.95;;
47299;SDS011;33036;51.320;17.234;2022-09-01T08:58:21;4.75;;;1.40;;
47299;SDS011;33036;51.320;17.234;2022-09-01T09:06:32;1.55;;;1.05;;
47299;SDS011;33036;51.320;17.234;2022-09-01T09:11:05;3.97;;;1.15;;
47299;SDS011;33036;51.320;17.234;2022-09-01T09:23:37;3.25;;;1.02;;
47299;SDS011;33036;51.320;17.234;2022-09-01T09:27:46;2.40;;;1.10;;
47299;SDS011;33036;51.320;17.234;2022-09-01T09:31:48;1.98;;;1.00;;
47299;SDS011;33036;51.320;17.234;2022-09-01T09:36:15;3.05;;;0.90;;
47299;SDS011;33036;51.320;17.234;2022-09-01T09:44:25;3.97;;;0.98;;
47299;SDS011;33036;51.320;17.234;2022-09-01T09:48:30;2.17;;;0.82;;
47299;SDS011;33036;51.320;17.234;2022-09-01T09:52:32;6.45;;;1.67;;
47299;SDS011;33036;51.320;17.234;2022-09-01T09:56:33;2.53;;;1.10;;
47299;SDS011;33036;51.320;17.234;2022-09-01T10:00:34;5.93;;;1.40;;
47299;SDS011;33036;51.320;17.234;2022-09-01T10:04:36;4.30;;;1.30;;
47299;SDS011;33036;51.320;17.234;2022-09-01T10:08:39;2.78;;;0.90;;
47299;SDS011;33036;51.320;17.234;2022-09-01T10:12:44;3.65;;;0.93;;
47299;SDS011;33036;51.320;17.234;2022-09-01T10:16:46;2.13;;;1.00;;
47299;SDS011;33036;51.320;17.234;2022-09-01T10:20:53;3.92;;;0.90;;
47299;SDS011;33036;51.320;17.234;2022-09-01T10:25:08;3.20;;;1.00;;
47299;SDS011;33036;51.320;17.234;2022-09-01T10:33:34;2.25;;;0.70;;
47299;SDS011;33036;51.320;17.234;2022-09-01T10:37:35;1.83;;;1.20;;
47299;SDS011;33036;51.320;17.234;2022-09-01T10:45:53;2.75;;;0.90;;
47299;SDS011;33036;51.320;17.234;2022-09-01T10:49:56;3.25;;;0.70;;
47299;SDS011;33036;51.320;17.234;2022-09-01T10:53:59;2.00;;;0.85;;
47299;SDS011;33036;51.320;17.234;2022-09-01T11:02:28;0.60;;;0.40;;
47299;SDS011;33036;51.320;17.234;2022-09-01T11:06:31;2.47;;;0.95;;
47299;SDS011;33036;51.320;17.234;2022-09-01T11:10:51;1.40;;;0.73;;
47299;SDS011;33036;51.320;17.234;2022-09-01T11:14:59;2.72;;;0.82;;
47299;SDS011;33036;51.320;17.234;2022-09-01T11:23:26;7.97;;;0.93;;
47299;SDS011;33036;51.320;17.234;2022-09-01T11:31:50;1.35;;;0.70;;
47299;SDS011;33036;51.320;17.234;2022-09-01T11:36:02;1.63;;;0.88;;
47299;SDS011;33036;51.320;17.234;2022-09-01T11:40:12;1.38;;;0.88;;
47299;SDS011;33036;51.320;17.234;2022-09-01T11:48:26;5.07;;;0.70;;
47299;SDS011;33036;51.320;17.234;2022-09-01T11:52:29;2.72;;;0.75;;
47299;SDS011;33036;51.320;17.234;2022-09-01T11:56:31;2.78;;;0.80;;
47299;SDS011;33036;51.320;17.234;2022-09-01T12:00:33;3.03;;;0.77;;
47299;SDS011;33036;51.320;17.234;2022-09-01T12:04:39;3.25;;;0.68;;
47299;SDS011;33036;51.320;17.234;2022-09-01T12:08:41;3.28;;;0.60;;
47299;SDS011;33036;51.320;17.234;2022-09-01T12:13:11;0.80;;;0.60;;
47299;SDS011;33036;51.320;17.234;2022-09-01T12:17:22;1.52;;;0.63;;
47299;SDS011;33036;51.320;17.234;2022-09-01T12:21:29;1.25;;;0.57;;
47299;SDS011;33036;51.320;17.234;2022-09-01T12:25:34;1.48;;;0.60;;
47299;SDS011;33036;51.320;17.234;2022-09-01T12:29:38;2.45;;;0.77;;
47299;SDS011;33036;51.320;17.234;2022-09-01T12:33:40;1.55;;;0.60;;
47299;SDS011;33036;51.320;17.234;2022-09-01T12:37:42;1.55;;;0.65;;
47299;SDS011;33036;51.320;17.234;2022-09-01T12:41:44;0.57;;;0.47;;
47299;SDS011;33036;51.320;17.234;2022-09-01T12:45:46;0.73;;;0.50;;
47299;SDS011;33036;51.320;17.234;2022-09-01T12:49:47;2.92;;;0.47;;
47299;SDS011;33036;51.320;17.234;2022-09-01T12:53:52;2.05;;;0.70;;
47299;SDS011;33036;51.320;17.234;2022-09-01T12:58:01;1.92;;;0.70;;
47299;SDS011;33036;51.320;17.234;2022-09-01T13:06:28;1.00;;;0.70;;
47299;SDS011;33036;51.320;17.234;2022-09-01T13:10:31;1.08;;;0.45;;
47299;SDS011;33036;51.320;17.234;2022-09-01T13:14:52;1.63;;;0.60;;
47299;SDS011;33036;51.320;17.234;2022-09-01T13:18:53;1.30;;;0.90;;
47299;SDS011;33036;51.320;17.234;2022-09-01T13:22:54;0.93;;;0.60;;
47299;SDS011;33036;51.320;17.234;2022-09-01T13:26:55;2.17;;;0.68;;
47299;SDS011;33036;51.320;17.234;2022-09-01T13:30:58;2.97;;;0.60;;
47299;SDS011;33036;51.320;17.234;2022-09-01T13:35:01;3.22;;;0.65;;
47299;SDS011;33036;51.320;17.234;2022-09-01T13:39:02;1.95;;;0.60;;
47299;SDS011;33036;51.320;17.234;2022-09-01T13:43:03;0.95;;;0.60;;
47299;SDS011;33036;51.320;17.234;2022-09-01T13:47:04;1.25;;;0.60;;
47299;SDS011;33036;51.320;17.234;2022-09-01T13:51:05;2.95;;;0.68;;
47299;SDS011;33036;51.320;17.234;2022-09-01T13:55:07;0.77;;;0.50;;
47299;SDS011;33036;51.320;17.234;2022-09-01T13:59:11;1.10;;;0.60;;
47299;SDS011;33036;51.320;17.234;2022-09-01T14:03:14;0.95;;;0.70;;
47299;SDS011;33036;51.320;17.234;2022-09-01T14:07:20;3.13;;;0.77;;
47299;SDS011;33036;51.320;17.234;2022-09-01T14:11:21;3.28;;;0.85;;
47299;SDS011;33036;51.320;17.234;2022-09-01T14:15:22;3.13;;;0.60;;
47299;SDS011;33036;51.320;17.234;2022-09-01T14:19:23;1.67;;;0.57;;
47299;SDS011;33036;51.320;17.234;2022-09-01T14:23:24;0.40;;;0.30;;
47299;SDS011;33036;51.320;17.234;2022-09-01T14:27:25;4.10;;;0.60;;
47299;SDS011;33036;51.320;17.234;2022-09-01T14:31:26;1.75;;;0.65;;
47299;SDS011;33036;51.320;17.234;2022-09-01T14:35:27;1.48;;;0.75;;
47299;SDS011;33036;51.320;17.234;2022-09-01T14:39:28;1.10;;;0.50;;
47299;SDS011;33036;51.320;17.234;2022-09-01T14:43:30;0.40;;;0.40;;
47299;SDS011;33036;51.320;17.234;2022-09-01T14:47:32;1.05;;;0.52;;
47299;SDS011;33036;51.320;17.234;2022-09-01T14:51:33;0.50;;;0.50;;
47299;SDS011;33036;51.320;17.234;2022-09-01T14:55:35;1.48;;;0.80;;
47299;SDS011;33036;51.320;17.234;2022-09-01T14:59:36;1.02;;;0.80;;
47299;SDS011;33036;51.320;17.234;2022-09-01T15:03:37;2.13;;;0.63;;
47299;SDS011;33036;51.320;17.234;2022-09-01T15:07:39;1.25;;;0.60;;
47299;SDS011;33036;51.320;17.234;2022-09-01T15:11:41;0.93;;;0.50;;
47299;SDS011;33036;51.320;17.234;2022-09-01T15:15:42;2.28;;;0.50;;
47299;SDS011;33036;51.320;17.234;2022-09-01T15:19:43;3.72;;;0.40;;
47299;SDS011;33036;51.320;17.234;2022-09-01T15:23:44;1.17;;;0.60;;
47299;SDS011;33036;51.320;17.234;2022-09-01T15:27:45;0.80;;;0.40;;
47299;SDS011;33036;51.320;17.234;2022-09-01T15:31:46;0.88;;;0.63;;
47299;SDS011;33036;51.320;17.234;2022-09-01T15:35:47;0.52;;;0.30;;
47299;SDS011;33036;51.320;17.234;2022-09-01T15:39:48;2.63;;;0.80;;
47299;SDS011;33036;51.320;17.234;2022-09-01T15:43:49;67.18;;;21.00;;
47299;SDS011;33036;51.320;17.234;2022-09-01T15:47:50;2.00;;;0.93;;
47299;SDS011;33036;51.320;17.234;2022-09-01T15:51:51;1.70;;;0.63;;
47299;SDS011;33036;51.320;17.234;2022-09-01T15:55:55;1.98;;;0.80;;
47299;SDS011;33036;51.320;17.234;2022-09-01T15:59:56;2.05;;;0.93;;
47299;SDS011;33036;51.320;17.234;2022-09-01T16:03:57;1.30;;;0.40;;
47299;SDS011;33036;51.320;17.234;2022-09-01T16:08:03;1.23;;;0.50;;
47299;SDS011;33036;51.320;17.234;2022-09-01T16:12:07;3.93;;;0.67;;
47299;SDS011;33036;51.320;17.234;2022-09-01T16:24:20;2.85;;;0.60;;
47299;SDS011;33036;51.320;17.234;2022-09-01T16:28:30;1.00;;;0.60;;
47299;SDS011;33036;51.320;17.234;2022-09-01T16:32:37;1.67;;;0.70;;
47299;SDS011;33036;51.320;17.234;2022-09-01T16:40:59;4.15;;;0.80;;
47299;SDS011;33036;51.320;17.234;2022-09-01T16:49:46;1.02;;;0.70;;
47299;SDS011;33036;51.320;17.234;2022-09-01T16:58:43;1.00;;;0.70;;
47299;SDS011;33036;51.320;17.234;2022-09-01T17:19:30;1.42;;;0.52;;
47299;SDS011;33036;51.320;17.234;2022-09-01T17:23:36;2.83;;;0.80;;
47299;SDS011;33036;51.320;17.234;2022-09-01T17:35:57;3.97;;;1.20;;
47299;SDS011;33036;51.320;17.234;2022-09-01T17:40:09;1.83;;;0.93;;
47299;SDS011;33036;51.320;17.234;2022-09-01T17:48:37;8.52;;;3.25;;
47299;SDS011;33036;51.320;17.234;2022-09-01T18:01:48;28.08;;;8.90;;
47299;SDS011;33036;51.320;17.234;2022-09-01T18:06:03;29.30;;;10.15;;
47299;SDS011;33036;51.320;17.234;2022-09-01T18:10:12;24.60;;;9.00;;
47299;SDS011;33036;51.320;17.234;2022-09-01T18:14:34;22.70;;;8.00;;
47299;SDS011;33036;51.320;17.234;2022-09-01T18:18:41;22.60;;;8.85;;
47299;SDS011;33036;51.320;17.234;2022-09-01T18:22:46;20.55;;;10.00;;
47299;SDS011;33036;51.320;17.234;2022-09-01T18:26:52;20.92;;;10.20;;
47299;SDS011;33036;51.320;17.234;2022-09-01T19:09:29;16.50;;;8.48;;
47299;SDS011;33036;51.320;17.234;2022-09-01T19:22:21;13.50;;;6.60;;
47299;SDS011;33036;51.320;17.234;2022-09-01T19:26:48;15.88;;;6.15;;
47299;SDS011;33036;51.320;17.234;2022-09-01T19:35:10;12.52;;;5.47;;
47299;SDS011;33036;51.320;17.234;2022-09-01T19:39:19;13.13;;;5.38;;
47299;SDS011;33036;51.320;17.234;2022-09-01T19:43:30;14.20;;;5.75;;
47299;SDS011;33036;51.320;17.234;2022-09-01T19:51:54;19.48;;;8.07;;
47299;SDS011;33036;51.320;17.234;2022-09-01T19:56:08;24.05;;;9.60;;
47299;SDS011;33036;51.320;17.234;2022-09-01T20:00:36;25.48;;;10.95;;
47299;SDS011;33036;51.320;17.234;2022-09-01T20:04:46;32.95;;;12.85;;
47299;SDS011;33036;51.320;17.234;2022-09-01T20:08:56;35.72;;;14.75;;
47299;SDS011;33036;51.320;17.234;2022-09-01T20:17:42;42.72;;;15.68;;
47299;SDS011;33036;51.320;17.234;2022-09-01T20:21:48;36.22;;;14.75;;
47299;SDS011;33036;51.320;17.234;2022-09-01T20:25:54;48.35;;;15.15;;
47299;SDS011;33036;51.320;17.234;2022-09-01T20:30:03;39.05;;;11.95;;
47299;SDS011;33036;51.320;17.234;2022-09-01T20:34:07;39.38;;;11.77;;
47299;SDS011;33036;51.320;17.234;2022-09-01T20:38:19;38.38;;;10.73;;
47299;SDS011;33036;51.320;17.234;2022-09-01T20:43:02;20.40;;;6.93;;
47299;SDS011;33036;51.320;17.234;2022-09-01T20:47:07;22.00;;;6.85;;
47299;SDS011;33036;51.320;17.234;2022-09-01T20:51:33;32.78;;;9.60;;
47299;SDS011;33036;51.320;17.234;2022-09-01T20:55:42;34.22;;;10.02;;
47299;SDS011;33036;51.320;17.234;2022-09-01T20:59:59;19.52;;;7.40;;
47299;SDS011;33036;51.320;17.234;2022-09-01T21:04:32;14.05;;;4.38;;
47299;SDS011;33036;51.320;17.234;2022-09-01T21:09:11;18.80;;;4.90;;
47299;SDS011;33036;51.320;17.234;2022-09-01T21:13:50;19.83;;;6.05;;
47299;SDS011;33036;51.320;17.234;2022-09-01T21:22:26;6.30;;;2.50;;
47299;SDS011;33036;51.320;17.234;2022-09-01T21:26:28;3.83;;;1.95;;
47299;SDS011;33036;51.320;17.234;2022-09-01T21:30:30;4.75;;;2.10;;
47299;SDS011;33036;51.320;17.234;2022-09-01T21:34:33;4.25;;;1.80;;
47299;SDS011;33036;51.320;17.234;2022-09-01T21:38:34;5.50;;;1.92;;
47299;SDS011;33036;51.320;17.234;2022-09-01T21:42:37;5.20;;;2.47;;
47299;SDS011;33036;51.320;17.234;2022-09-01T21:46:41;3.35;;;2.00;;
47299;SDS011;33036;51.320;17.234;2022-09-01T21:50:42;5.75;;;1.67;;
47299;SDS011;33036;51.320;17.234;2022-09-01T21:54:43;4.80;;;1.58;;
47299;SDS011;33036;51.320;17.234;2022-09-01T21:58:44;5.07;;;1.85;;
47299;SDS011;33036;51.320;17.234;2022-09-01T22:02:45;3.55;;;1.88;;
47299;SDS011;33036;51.320;17.234;2022-09-01T22:06:46;3.38;;;1.63;;
47299;SDS011;33036;51.320;17.234;2022-09-01T22:10:48;5.30;;;1.80;;
47299;SDS011;33036;51.320;17.234;2022-09-01T22:14:51;4.38;;;1.88;;
47299;SDS011;33036;51.320;17.234;2022-09-01T22:18:52;2.90;;;1.75;;
47299;SDS011;33036;51.320;17.234;2022-09-01T22:22:53;5.43;;;1.75;;
47299;SDS011;33036;51.320;17.234;2022-09-01T22:26:56;6.82;;;1.63;;
47299;SDS011;33036;51.320;17.234;2022-09-01T22:30:57;3.78;;;1.60;;
47299;SDS011;33036;51.320;17.234;2022-09-01T22:34:58;5.93;;;1.83;;
47299;SDS011;33036;51.320;17.234;2022-09-01T22:38:59;4.50;;;1.73;;
47299;SDS011;33036;51.320;17.234;2022-09-01T22:43:00;5.38;;;1.80;;
47299;SDS011;33036;51.320;17.234;2022-09-01T22:47:01;3.58;;;1.52;;
47299;SDS011;33036;51.320;17.234;2022-09-01T22:51:03;5.82;;;1.60;;
47299;SDS011;33036;51.320;17.234;2022-09-01T22:55:08;5.03;;;1.48;;
47299;SDS011;33036;51.320;17.234;2022-09-01T22:59:11;3.45;;;1.40;;
47299;SDS011;33036;51.320;17.234;2022-09-01T23:03:12;6.03;;;1.77;;
47299;SDS011;33036;51.320;17.234;2022-09-01T23:07:15;3.28;;;1.60;;
47299;SDS011;33036;51.320;17.234;2022-09-01T23:11:15;6.60;;;1.70;;
47299;SDS011;33036;51.320;17.234;2022-09-01T23:15:16;2.58;;;1.50;;
47299;SDS011;33036;51.320;17.234;2022-09-01T23:19:18;3.72;;;1.45;;
47299;SDS011;33036;51.320;17.234;2022-09-01T23:23:20;2.80;;;1.30;;
47299;SDS011;33036;51.320;17.234;2022-09-01T23:27:20;2.83;;;1.40;;
47299;SDS011;33036;51.320;17.234;2022-09-01T23:31:23;2.55;;;1.30;;
47299;SDS011;33036;51.320;17.234;2022-09-01T23:35:26;4.38;;;1.58;;
47299;SDS011;33036;51.320;17.234;2022-09-01T23:39:27;3.00;;;1.77;;
47299;SDS011;33036;51.320;17.234;2022-09-01T23:43:28;3.20;;;1.08;;
47299;SDS011;33036;51.320;17.234;2022-09-01T23:47:29;4.43;;;1.30;;
47299;SDS011;33036;51.320;17.234;2022-09-01T23:51:30;3.00;;;1.55;;
47299;SDS011;33036;51.320;17.234;2022-09-01T23:55:32;5.18;;;1.35;;
47299;SDS011;33036;51.320;17.234;2022-09-01T23:59:32;3.88;;;1.52;;
