sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20102;DHT22;10210;52.284;9.892;2023-04-19T00:00:42;13.40;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T00:03:09;13.40;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T00:05:35;13.40;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T00:08:03;13.40;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T00:10:30;13.40;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T00:12:56;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T00:15:21;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T00:17:47;13.30;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T00:20:13;13.20;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T00:22:39;13.20;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T00:25:05;13.20;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T00:27:31;13.10;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T00:29:57;13.10;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T00:32:23;13.10;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T00:34:48;13.00;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T00:37:14;13.00;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T00:39:41;13.00;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T00:42:07;13.00;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T00:44:32;12.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T00:46:59;12.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T00:49:26;12.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T00:51:52;12.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T00:54:18;12.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T00:56:45;12.60;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T00:59:11;12.60;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T01:01:38;12.50;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T01:04:05;12.50;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T01:06:33;12.40;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T01:09:00;12.40;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T01:11:26;12.30;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T01:13:54;12.30;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T01:16:21;12.20;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T01:18:46;12.20;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T01:21:12;12.10;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T01:23:38;12.00;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T01:26:04;11.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T01:28:31;11.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T01:30:57;11.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T01:33:23;11.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T01:35:48;11.60;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T01:38:15;11.60;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T01:40:41;11.50;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T01:43:12;11.40;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T01:45:39;11.40;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T01:48:05;11.30;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T01:50:31;11.30;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T01:52:58;11.20;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T01:55:23;11.10;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T01:57:50;11.10;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T02:00:18;11.10;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T02:02:44;11.00;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T02:05:09;11.00;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T02:07:36;11.00;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T02:10:02;11.00;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T02:12:30;10.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T02:14:58;10.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T02:17:26;10.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T02:19:52;10.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T02:22:18;10.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T02:24:45;10.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T02:27:11;10.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T02:29:38;10.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T02:32:04;10.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T02:34:33;10.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T02:36:59;10.60;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T02:39:25;10.60;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T02:41:51;10.60;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T02:44:17;10.60;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T02:46:49;10.60;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T02:49:17;10.60;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T02:51:43;10.50;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T02:54:12;10.50;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T02:56:38;10.50;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T02:59:04;10.50;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T03:01:30;10.40;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T03:03:57;10.40;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T03:06:22;10.40;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T03:08:48;10.30;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T03:11:17;10.30;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T03:13:43;10.20;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T03:16:09;10.20;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T03:18:35;10.20;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T03:21:01;10.20;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T03:23:28;10.10;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T03:25:55;10.10;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T03:28:21;10.10;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T03:30:47;10.00;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T03:33:13;10.00;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T03:35:38;10.00;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T03:38:04;10.00;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T03:40:32;10.00;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T03:42:58;9.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T03:45:24;9.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T03:47:51;9.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T03:50:16;9.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T03:52:42;9.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T03:55:08;9.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T03:57:35;9.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T04:00:05;9.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T04:02:37;9.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T04:05:04;9.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T04:07:30;9.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T04:09:56;9.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T04:12:22;9.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T04:14:47;9.60;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T04:17:13;9.60;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T04:19:38;9.60;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T04:22:05;9.60;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T04:24:37;9.60;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T04:27:08;9.50;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T04:29:38;9.50;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T04:32:06;9.50;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T04:34:33;9.50;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T04:37:00;9.40;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T04:39:27;9.40;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T04:41:54;9.40;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T04:44:22;9.50;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T04:46:48;9.50;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T04:49:14;9.60;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T04:51:39;9.60;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T04:54:05;9.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T04:56:30;9.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T04:58:56;9.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T05:01:22;9.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T05:03:48;9.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T05:06:15;9.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T05:08:40;9.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T05:11:06;9.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T05:13:32;9.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T05:15:58;9.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T05:18:24;9.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T05:20:49;9.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T05:23:15;9.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T05:25:41;9.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T05:28:06;9.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T05:30:32;9.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T05:32:58;9.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T05:35:24;9.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T05:37:49;10.00;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T05:40:15;10.00;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T05:42:41;10.10;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T05:45:07;10.10;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T05:47:33;10.20;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T05:49:58;10.20;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T05:52:24;10.20;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T05:54:50;10.20;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T05:57:15;10.30;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T05:59:41;10.30;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T06:02:07;10.40;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T06:04:32;10.40;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T06:06:58;10.50;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T06:09:24;10.60;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T06:11:50;10.60;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T06:14:19;10.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T06:16:44;10.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T06:19:10;10.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T06:21:35;10.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T06:24:01;10.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T06:26:27;10.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T06:28:52;11.00;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T06:31:18;11.00;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T06:33:44;11.10;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T06:36:10;11.10;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T06:38:36;11.20;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T06:41:03;11.20;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T06:43:29;11.20;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T06:46:01;11.30;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T06:48:29;11.40;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T06:50:55;11.40;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T06:53:22;11.40;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T06:55:47;11.50;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T06:58:13;11.60;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T07:00:39;11.60;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T07:03:05;11.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T07:05:30;11.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T07:07:56;11.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T07:10:23;11.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T07:12:49;11.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T07:15:15;11.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T07:17:41;12.00;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T07:20:07;12.00;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T07:22:33;12.10;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T07:24:59;12.20;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T07:27:25;12.20;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T07:29:51;12.40;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T07:32:17;12.60;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T07:34:43;12.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T07:37:10;13.40;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T07:39:37;13.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T07:42:05;14.50;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T07:44:31;15.10;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T07:46:56;15.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T07:49:23;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T07:51:49;16.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T07:54:15;17.10;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T07:56:44;17.60;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T07:59:10;17.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T08:01:36;18.30;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T08:04:02;18.60;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T08:06:28;18.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T08:08:55;19.10;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T08:11:21;19.30;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T08:13:46;19.50;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T08:16:12;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T08:18:37;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T08:21:03;20.00;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T08:23:30;20.20;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T08:25:56;20.30;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T08:28:22;20.40;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T08:30:47;20.50;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T08:33:13;20.50;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T08:35:39;20.60;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T08:38:06;20.60;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T08:40:33;20.60;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T08:43:04;20.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T08:45:31;20.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T08:47:58;20.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T08:50:26;20.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T08:52:52;20.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T08:55:18;20.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T08:57:43;20.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T09:00:09;20.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T09:02:49;20.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T09:05:17;20.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T09:07:44;20.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T09:10:15;20.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T09:12:43;20.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T09:15:35;20.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T09:18:05;20.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T09:20:40;20.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T09:23:09;20.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T09:25:53;21.00;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T09:28:22;20.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T09:30:48;20.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T09:33:34;21.00;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T09:36:03;21.00;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T09:38:28;21.00;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T09:41:07;21.00;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T09:43:33;21.00;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T09:45:59;20.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T09:48:25;21.00;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T09:50:58;20.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T09:53:27;20.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T09:55:55;20.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T09:58:21;20.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T10:00:48;20.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T10:03:18;20.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T10:05:44;20.50;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T10:08:11;20.50;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T10:10:41;20.40;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T10:13:12;20.30;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T10:15:47;20.20;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T10:18:13;20.20;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T10:20:54;20.10;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T10:23:24;20.10;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T10:25:57;20.00;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T10:28:24;19.90;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T10:30:58;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T10:33:27;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T10:36:00;19.60;98.40
20102;DHT22;10210;52.284;9.892;2023-04-19T10:41:18;19.40;95.40
20102;DHT22;10210;52.284;9.892;2023-04-19T10:48:58;19.30;98.20
20102;DHT22;10210;52.284;9.892;2023-04-19T10:51:38;19.20;95.20
20102;DHT22;10210;52.284;9.892;2023-04-19T10:57:06;19.20;98.50
20102;DHT22;10210;52.284;9.892;2023-04-19T10:59:37;19.20;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T11:02:42;19.20;99.90
20102;DHT22;10210;52.284;9.892;2023-04-19T11:05:10;19.20;98.00
20102;DHT22;10210;52.284;9.892;2023-04-19T11:07:39;19.20;98.50
20102;DHT22;10210;52.284;9.892;2023-04-19T11:10:06;19.10;99.30
20102;DHT22;10210;52.284;9.892;2023-04-19T11:12:33;19.10;98.70
20102;DHT22;10210;52.284;9.892;2023-04-19T11:14:59;19.10;98.70
20102;DHT22;10210;52.284;9.892;2023-04-19T11:17:30;19.00;97.30
20102;DHT22;10210;52.284;9.892;2023-04-19T11:20:01;19.00;97.20
20102;DHT22;10210;52.284;9.892;2023-04-19T11:22:35;18.90;96.00
20102;DHT22;10210;52.284;9.892;2023-04-19T11:25:24;18.90;96.90
20102;DHT22;10210;52.284;9.892;2023-04-19T11:27:52;18.90;96.30
20102;DHT22;10210;52.284;9.892;2023-04-19T11:30:20;19.00;97.80
20102;DHT22;10210;52.284;9.892;2023-04-19T11:32:48;19.00;98.20
20102;DHT22;10210;52.284;9.892;2023-04-19T11:35:36;19.00;97.50
20102;DHT22;10210;52.284;9.892;2023-04-19T11:38:01;19.00;93.90
20102;DHT22;10210;52.284;9.892;2023-04-19T11:40:29;19.00;97.70
20102;DHT22;10210;52.284;9.892;2023-04-19T11:43:02;19.00;97.90
20102;DHT22;10210;52.284;9.892;2023-04-19T11:45:31;19.00;97.20
20102;DHT22;10210;52.284;9.892;2023-04-19T11:47:59;19.00;98.00
20102;DHT22;10210;52.284;9.892;2023-04-19T11:53:21;19.10;97.50
20102;DHT22;10210;52.284;9.892;2023-04-19T11:55:56;19.10;97.40
20102;DHT22;10210;52.284;9.892;2023-04-19T11:58:44;19.10;97.20
20102;DHT22;10210;52.284;9.892;2023-04-19T12:03:50;19.20;98.10
20102;DHT22;10210;52.284;9.892;2023-04-19T12:06:28;19.30;98.60
20102;DHT22;10210;52.284;9.892;2023-04-19T12:09:06;19.30;96.30
20102;DHT22;10210;52.284;9.892;2023-04-19T12:11:46;19.40;98.50
20102;DHT22;10210;52.284;9.892;2023-04-19T12:14:16;19.40;99.20
20102;DHT22;10210;52.284;9.892;2023-04-19T12:16:44;19.40;96.70
20102;DHT22;10210;52.284;9.892;2023-04-19T12:19:15;19.50;97.70
20102;DHT22;10210;52.284;9.892;2023-04-19T12:21:43;19.50;95.60
20102;DHT22;10210;52.284;9.892;2023-04-19T12:24:10;19.50;96.90
20102;DHT22;10210;52.284;9.892;2023-04-19T12:26:55;19.50;96.70
20102;DHT22;10210;52.284;9.892;2023-04-19T12:29:21;19.50;94.60
20102;DHT22;10210;52.284;9.892;2023-04-19T12:31:47;19.60;97.30
20102;DHT22;10210;52.284;9.892;2023-04-19T12:34:13;19.60;96.90
20102;DHT22;10210;52.284;9.892;2023-04-19T12:36:39;19.60;97.30
20102;DHT22;10210;52.284;9.892;2023-04-19T12:39:05;19.60;96.30
20102;DHT22;10210;52.284;9.892;2023-04-19T12:41:40;19.50;96.90
20102;DHT22;10210;52.284;9.892;2023-04-19T12:44:12;19.40;96.20
20102;DHT22;10210;52.284;9.892;2023-04-19T12:46:38;19.30;96.70
20102;DHT22;10210;52.284;9.892;2023-04-19T12:49:03;19.40;96.90
20102;DHT22;10210;52.284;9.892;2023-04-19T12:51:29;19.40;97.40
20102;DHT22;10210;52.284;9.892;2023-04-19T12:53:55;19.40;96.40
20102;DHT22;10210;52.284;9.892;2023-04-19T12:56:24;19.30;95.60
20102;DHT22;10210;52.284;9.892;2023-04-19T12:58:50;19.30;96.70
20102;DHT22;10210;52.284;9.892;2023-04-19T13:01:16;19.30;97.00
20102;DHT22;10210;52.284;9.892;2023-04-19T13:03:43;19.20;97.50
20102;DHT22;10210;52.284;9.892;2023-04-19T13:06:12;19.20;97.30
20102;DHT22;10210;52.284;9.892;2023-04-19T13:08:40;19.10;97.30
20102;DHT22;10210;52.284;9.892;2023-04-19T13:11:07;19.00;97.00
20102;DHT22;10210;52.284;9.892;2023-04-19T13:13:35;18.90;96.30
20102;DHT22;10210;52.284;9.892;2023-04-19T13:16:01;18.80;96.50
20102;DHT22;10210;52.284;9.892;2023-04-19T13:18:27;18.70;96.30
20102;DHT22;10210;52.284;9.892;2023-04-19T13:20:53;18.60;96.20
20102;DHT22;10210;52.284;9.892;2023-04-19T13:23:25;18.60;96.50
20102;DHT22;10210;52.284;9.892;2023-04-19T13:25:50;18.50;96.70
20102;DHT22;10210;52.284;9.892;2023-04-19T13:28:16;18.40;95.90
20102;DHT22;10210;52.284;9.892;2023-04-19T13:30:41;18.40;96.80
20102;DHT22;10210;52.284;9.892;2023-04-19T13:33:07;18.30;97.00
20102;DHT22;10210;52.284;9.892;2023-04-19T13:35:44;18.30;97.70
20102;DHT22;10210;52.284;9.892;2023-04-19T13:38:10;18.30;96.40
20102;DHT22;10210;52.284;9.892;2023-04-19T13:40:36;18.30;97.50
20102;DHT22;10210;52.284;9.892;2023-04-19T13:43:01;18.30;97.80
20102;DHT22;10210;52.284;9.892;2023-04-19T13:45:27;18.30;97.30
20102;DHT22;10210;52.284;9.892;2023-04-19T13:47:53;18.30;97.70
20102;DHT22;10210;52.284;9.892;2023-04-19T13:50:22;18.40;99.00
20102;DHT22;10210;52.284;9.892;2023-04-19T13:52:47;18.50;98.80
20102;DHT22;10210;52.284;9.892;2023-04-19T13:55:13;18.60;99.10
20102;DHT22;10210;52.284;9.892;2023-04-19T13:57:38;18.70;98.10
20102;DHT22;10210;52.284;9.892;2023-04-19T14:00:05;18.80;98.50
20102;DHT22;10210;52.284;9.892;2023-04-19T14:02:31;18.80;98.20
20102;DHT22;10210;52.284;9.892;2023-04-19T14:05:05;18.90;98.10
20102;DHT22;10210;52.284;9.892;2023-04-19T14:07:31;18.90;95.20
20102;DHT22;10210;52.284;9.892;2023-04-19T14:09:57;19.00;97.40
20102;DHT22;10210;52.284;9.892;2023-04-19T14:12:22;19.00;97.90
20102;DHT22;10210;52.284;9.892;2023-04-19T14:14:48;19.00;97.70
20102;DHT22;10210;52.284;9.892;2023-04-19T14:17:14;19.10;98.10
20102;DHT22;10210;52.284;9.892;2023-04-19T14:19:40;19.10;97.60
20102;DHT22;10210;52.284;9.892;2023-04-19T14:22:05;19.10;97.50
20102;DHT22;10210;52.284;9.892;2023-04-19T14:24:31;19.20;98.20
20102;DHT22;10210;52.284;9.892;2023-04-19T14:26:57;19.20;98.30
20102;DHT22;10210;52.284;9.892;2023-04-19T14:29:22;19.20;98.30
20102;DHT22;10210;52.284;9.892;2023-04-19T14:31:48;19.30;99.00
20102;DHT22;10210;52.284;9.892;2023-04-19T14:34:14;19.30;99.30
20102;DHT22;10210;52.284;9.892;2023-04-19T14:36:39;19.40;99.80
20102;DHT22;10210;52.284;9.892;2023-04-19T14:39:05;19.40;99.50
20102;DHT22;10210;52.284;9.892;2023-04-19T14:41:30;19.50;99.10
20102;DHT22;10210;52.284;9.892;2023-04-19T14:43:56;19.50;98.60
20102;DHT22;10210;52.284;9.892;2023-04-19T14:46:22;19.60;98.70
20102;DHT22;10210;52.284;9.892;2023-04-19T14:48:47;19.60;98.30
20102;DHT22;10210;52.284;9.892;2023-04-19T14:51:16;19.50;97.80
20102;DHT22;10210;52.284;9.892;2023-04-19T14:53:42;19.40;97.00
20102;DHT22;10210;52.284;9.892;2023-04-19T14:56:08;19.40;97.20
20102;DHT22;10210;52.284;9.892;2023-04-19T14:58:34;19.30;96.90
20102;DHT22;10210;52.284;9.892;2023-04-19T15:00:59;19.20;97.50
20102;DHT22;10210;52.284;9.892;2023-04-19T15:03:38;19.10;96.40
20102;DHT22;10210;52.284;9.892;2023-04-19T15:06:05;19.00;96.90
20102;DHT22;10210;52.284;9.892;2023-04-19T15:08:32;18.90;96.40
20102;DHT22;10210;52.284;9.892;2023-04-19T15:10:57;18.90;96.70
20102;DHT22;10210;52.284;9.892;2023-04-19T15:13:23;18.90;97.80
20102;DHT22;10210;52.284;9.892;2023-04-19T15:15:50;18.90;97.10
20102;DHT22;10210;52.284;9.892;2023-04-19T15:18:15;18.80;96.50
20102;DHT22;10210;52.284;9.892;2023-04-19T15:20:41;18.80;96.50
20102;DHT22;10210;52.284;9.892;2023-04-19T15:23:07;18.70;96.40
20102;DHT22;10210;52.284;9.892;2023-04-19T15:25:36;18.60;96.40
20102;DHT22;10210;52.284;9.892;2023-04-19T15:28:01;18.60;96.50
20102;DHT22;10210;52.284;9.892;2023-04-19T15:30:38;18.60;97.40
20102;DHT22;10210;52.284;9.892;2023-04-19T15:33:04;18.60;95.10
20102;DHT22;10210;52.284;9.892;2023-04-19T15:35:29;18.60;96.30
20102;DHT22;10210;52.284;9.892;2023-04-19T15:37:56;18.60;95.80
20102;DHT22;10210;52.284;9.892;2023-04-19T15:40:22;18.50;95.80
20102;DHT22;10210;52.284;9.892;2023-04-19T15:42:57;18.40;95.80
20102;DHT22;10210;52.284;9.892;2023-04-19T15:45:29;18.40;94.70
20102;DHT22;10210;52.284;9.892;2023-04-19T15:47:55;18.30;95.80
20102;DHT22;10210;52.284;9.892;2023-04-19T15:50:20;18.20;96.00