sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33491;SDS011;20010;51.488;7.232;2022-07-29T00:02:24;9.00;;;8.35;;
33491;SDS011;20010;51.488;7.232;2022-07-29T00:04:54;8.07;;;7.57;;
33491;SDS011;20010;51.488;7.232;2022-07-29T00:07:21;8.65;;;8.23;;
33491;SDS011;20010;51.488;7.232;2022-07-29T00:09:48;9.00;;;8.30;;
33491;SDS011;20010;51.488;7.232;2022-07-29T00:12:18;8.70;;;8.20;;
33491;SDS011;20010;51.488;7.232;2022-07-29T00:14:53;9.27;;;8.55;;
33491;SDS011;20010;51.488;7.232;2022-07-29T00:17:21;9.30;;;8.70;;
33491;SDS011;20010;51.488;7.232;2022-07-29T00:19:48;9.38;;;8.68;;
33491;SDS011;20010;51.488;7.232;2022-07-29T00:22:15;8.82;;;7.93;;
33491;SDS011;20010;51.488;7.232;2022-07-29T00:24:42;9.68;;;8.93;;
33491;SDS011;20010;51.488;7.232;2022-07-29T00:27:09;8.80;;;8.20;;
33491;SDS011;20010;51.488;7.232;2022-07-29T00:29:35;8.50;;;7.90;;
33491;SDS011;20010;51.488;7.232;2022-07-29T00:32:02;8.32;;;7.82;;
33491;SDS011;20010;51.488;7.232;2022-07-29T00:34:29;8.68;;;8.07;;
33491;SDS011;20010;51.488;7.232;2022-07-29T00:37:15;9.38;;;8.52;;
33491;SDS011;20010;51.488;7.232;2022-07-29T00:39:42;9.07;;;8.38;;
33491;SDS011;20010;51.488;7.232;2022-07-29T00:42:11;8.82;;;7.95;;
33491;SDS011;20010;51.488;7.232;2022-07-29T00:44:38;9.05;;;8.18;;
33491;SDS011;20010;51.488;7.232;2022-07-29T00:47:07;9.07;;;8.32;;
33491;SDS011;20010;51.488;7.232;2022-07-29T00:49:35;8.77;;;8.18;;
33491;SDS011;20010;51.488;7.232;2022-07-29T00:52:03;8.85;;;8.20;;
33491;SDS011;20010;51.488;7.232;2022-07-29T00:54:32;8.77;;;8.18;;
33491;SDS011;20010;51.488;7.232;2022-07-29T00:57:00;8.80;;;8.23;;
33491;SDS011;20010;51.488;7.232;2022-07-29T00:59:27;9.10;;;8.50;;
33491;SDS011;20010;51.488;7.232;2022-07-29T01:02:00;9.43;;;8.65;;
33491;SDS011;20010;51.488;7.232;2022-07-29T01:04:29;10.18;;;9.05;;
33491;SDS011;20010;51.488;7.232;2022-07-29T01:06:56;10.15;;;9.13;;
33491;SDS011;20010;51.488;7.232;2022-07-29T01:09:25;9.88;;;9.10;;
33491;SDS011;20010;51.488;7.232;2022-07-29T01:12:17;9.50;;;8.80;;
33491;SDS011;20010;51.488;7.232;2022-07-29T01:14:45;9.50;;;8.80;;
33491;SDS011;20010;51.488;7.232;2022-07-29T01:28:33;11.15;;;9.23;;
33491;SDS011;20010;51.488;7.232;2022-07-29T01:31:24;9.48;;;8.77;;
33491;SDS011;20010;51.488;7.232;2022-07-29T01:34:29;8.80;;;8.35;;
33491;SDS011;20010;51.488;7.232;2022-07-29T01:40:02;10.05;;;9.43;;
33491;SDS011;20010;51.488;7.232;2022-07-29T01:42:34;8.77;;;8.23;;
33491;SDS011;20010;51.488;7.232;2022-07-29T01:45:18;9.00;;;8.40;;
33491;SDS011;20010;51.488;7.232;2022-07-29T01:48:13;9.10;;;8.60;;
33491;SDS011;20010;51.488;7.232;2022-07-29T01:50:48;9.20;;;8.70;;
33491;SDS011;20010;51.488;7.232;2022-07-29T01:53:29;9.27;;;8.57;;
33491;SDS011;20010;51.488;7.232;2022-07-29T01:56:03;9.10;;;8.50;;
33491;SDS011;20010;51.488;7.232;2022-07-29T01:58:32;8.80;;;8.38;;
33491;SDS011;20010;51.488;7.232;2022-07-29T02:01:02;9.35;;;8.50;;
33491;SDS011;20010;51.488;7.232;2022-07-29T02:03:31;9.45;;;8.70;;
33491;SDS011;20010;51.488;7.232;2022-07-29T02:06:01;9.30;;;8.70;;
33491;SDS011;20010;51.488;7.232;2022-07-29T02:08:30;9.15;;;8.48;;
33491;SDS011;20010;51.488;7.232;2022-07-29T02:10:59;8.85;;;8.25;;
33491;SDS011;20010;51.488;7.232;2022-07-29T02:13:27;9.68;;;8.98;;
33491;SDS011;20010;51.488;7.232;2022-07-29T02:15:56;9.57;;;8.80;;
33491;SDS011;20010;51.488;7.232;2022-07-29T02:18:25;8.80;;;8.35;;
33491;SDS011;20010;51.488;7.232;2022-07-29T02:20:54;9.20;;;8.40;;
33491;SDS011;20010;51.488;7.232;2022-07-29T02:23:23;9.05;;;8.35;;
33491;SDS011;20010;51.488;7.232;2022-07-29T02:25:56;8.82;;;8.20;;
33491;SDS011;20010;51.488;7.232;2022-07-29T02:28:24;9.38;;;8.73;;
33491;SDS011;20010;51.488;7.232;2022-07-29T02:30:55;8.75;;;8.07;;
33491;SDS011;20010;51.488;7.232;2022-07-29T02:33:25;9.85;;;8.50;;
33491;SDS011;20010;51.488;7.232;2022-07-29T02:35:53;9.77;;;8.98;;
33491;SDS011;20010;51.488;7.232;2022-07-29T02:38:22;8.95;;;8.43;;
33491;SDS011;20010;51.488;7.232;2022-07-29T02:41:10;9.82;;;9.13;;
33491;SDS011;20010;51.488;7.232;2022-07-29T02:46:08;9.43;;;8.77;;
33491;SDS011;20010;51.488;7.232;2022-07-29T02:49:09;9.18;;;8.60;;
33491;SDS011;20010;51.488;7.232;2022-07-29T02:51:46;9.82;;;8.93;;
33491;SDS011;20010;51.488;7.232;2022-07-29T02:54:21;9.75;;;9.15;;
33491;SDS011;20010;51.488;7.232;2022-07-29T02:56:55;8.98;;;8.45;;
33491;SDS011;20010;51.488;7.232;2022-07-29T02:59:27;9.85;;;8.75;;
33491;SDS011;20010;51.488;7.232;2022-07-29T03:01:56;10.10;;;9.40;;
33491;SDS011;20010;51.488;7.232;2022-07-29T03:04:26;9.85;;;8.40;;
33491;SDS011;20010;51.488;7.232;2022-07-29T03:06:56;9.73;;;8.88;;
33491;SDS011;20010;51.488;7.232;2022-07-29T03:09:25;9.40;;;8.80;;
33491;SDS011;20010;51.488;7.232;2022-07-29T03:11:54;9.40;;;8.82;;
33491;SDS011;20010;51.488;7.232;2022-07-29T03:14:22;9.77;;;9.13;;
33491;SDS011;20010;51.488;7.232;2022-07-29T03:16:50;9.73;;;9.02;;
33491;SDS011;20010;51.488;7.232;2022-07-29T03:19:18;9.13;;;8.50;;
33491;SDS011;20010;51.488;7.232;2022-07-29T03:21:46;12.35;;;8.32;;
33491;SDS011;20010;51.488;7.232;2022-07-29T03:27:13;9.02;;;8.32;;
33491;SDS011;20010;51.488;7.232;2022-07-29T03:29:40;9.60;;;8.98;;
33491;SDS011;20010;51.488;7.232;2022-07-29T03:32:14;9.30;;;8.50;;
33491;SDS011;20010;51.488;7.232;2022-07-29T03:34:49;8.95;;;8.30;;
33491;SDS011;20010;51.488;7.232;2022-07-29T03:37:15;9.32;;;8.60;;
33491;SDS011;20010;51.488;7.232;2022-07-29T03:39:42;9.57;;;8.88;;
33491;SDS011;20010;51.488;7.232;2022-07-29T03:42:11;12.35;;;11.25;;
33491;SDS011;20010;51.488;7.232;2022-07-29T03:47:09;9.68;;;8.65;;
33491;SDS011;20010;51.488;7.232;2022-07-29T03:49:37;8.70;;;8.10;;
33491;SDS011;20010;51.488;7.232;2022-07-29T03:52:05;9.20;;;8.35;;
33491;SDS011;20010;51.488;7.232;2022-07-29T03:54:32;8.75;;;8.25;;
33491;SDS011;20010;51.488;7.232;2022-07-29T03:57:00;9.25;;;8.60;;
33491;SDS011;20010;51.488;7.232;2022-07-29T03:59:28;8.50;;;8.00;;
33491;SDS011;20010;51.488;7.232;2022-07-29T04:01:58;8.98;;;8.35;;
33491;SDS011;20010;51.488;7.232;2022-07-29T04:04:28;8.80;;;8.10;;
33491;SDS011;20010;51.488;7.232;2022-07-29T04:06:55;9.68;;;8.77;;
33491;SDS011;20010;51.488;7.232;2022-07-29T04:09:22;10.57;;;9.73;;
33491;SDS011;20010;51.488;7.232;2022-07-29T04:11:48;9.25;;;8.60;;
33491;SDS011;20010;51.488;7.232;2022-07-29T04:14:29;9.30;;;8.57;;
33491;SDS011;20010;51.488;7.232;2022-07-29T04:17:00;9.00;;;8.27;;
33491;SDS011;20010;51.488;7.232;2022-07-29T04:19:27;9.52;;;8.65;;
33491;SDS011;20010;51.488;7.232;2022-07-29T04:21:55;8.70;;;8.20;;
33491;SDS011;20010;51.488;7.232;2022-07-29T04:24:23;8.70;;;7.90;;
33491;SDS011;20010;51.488;7.232;2022-07-29T04:26:50;9.00;;;8.25;;
33491;SDS011;20010;51.488;7.232;2022-07-29T04:29:17;9.50;;;8.95;;
33491;SDS011;20010;51.488;7.232;2022-07-29T04:31:44;9.18;;;8.55;;
33491;SDS011;20010;51.488;7.232;2022-07-29T04:34:11;9.32;;;8.63;;
33491;SDS011;20010;51.488;7.232;2022-07-29T04:36:39;8.90;;;8.40;;
33491;SDS011;20010;51.488;7.232;2022-07-29T04:39:05;9.02;;;8.32;;
33491;SDS011;20010;51.488;7.232;2022-07-29T04:41:32;8.88;;;8.20;;
33491;SDS011;20010;51.488;7.232;2022-07-29T04:43:59;9.95;;;9.30;;
33491;SDS011;20010;51.488;7.232;2022-07-29T04:46:32;10.10;;;9.23;;
33491;SDS011;20010;51.488;7.232;2022-07-29T04:49:00;9.15;;;8.50;;
33491;SDS011;20010;51.488;7.232;2022-07-29T04:51:29;9.35;;;8.60;;
33491;SDS011;20010;51.488;7.232;2022-07-29T04:53:55;8.63;;;8.23;;
33491;SDS011;20010;51.488;7.232;2022-07-29T04:56:22;9.00;;;8.20;;
33491;SDS011;20010;51.488;7.232;2022-07-29T04:58:49;9.57;;;8.98;;
33491;SDS011;20010;51.488;7.232;2022-07-29T05:01:16;9.15;;;8.30;;
33491;SDS011;20010;51.488;7.232;2022-07-29T05:03:44;9.82;;;8.93;;
33491;SDS011;20010;51.488;7.232;2022-07-29T05:06:11;9.23;;;8.60;;
33491;SDS011;20010;51.488;7.232;2022-07-29T05:08:38;9.32;;;8.82;;
33491;SDS011;20010;51.488;7.232;2022-07-29T05:11:07;9.82;;;8.85;;
33491;SDS011;20010;51.488;7.232;2022-07-29T05:13:38;10.18;;;9.20;;
33491;SDS011;20010;51.488;7.232;2022-07-29T05:16:11;9.48;;;8.88;;
33491;SDS011;20010;51.488;7.232;2022-07-29T05:18:39;9.68;;;8.40;;
33491;SDS011;20010;51.488;7.232;2022-07-29T05:21:06;9.52;;;8.75;;
33491;SDS011;20010;51.488;7.232;2022-07-29T05:23:33;9.00;;;8.40;;
33491;SDS011;20010;51.488;7.232;2022-07-29T05:25:59;8.65;;;7.80;;
33491;SDS011;20010;51.488;7.232;2022-07-29T05:28:26;9.48;;;8.63;;
33491;SDS011;20010;51.488;7.232;2022-07-29T05:30:53;10.60;;;9.50;;
33491;SDS011;20010;51.488;7.232;2022-07-29T05:33:20;9.35;;;8.63;;
33491;SDS011;20010;51.488;7.232;2022-07-29T05:36:03;9.23;;;8.50;;
33491;SDS011;20010;51.488;7.232;2022-07-29T05:38:32;9.05;;;8.30;;
33491;SDS011;20010;51.488;7.232;2022-07-29T05:40:59;8.57;;;8.18;;
33491;SDS011;20010;51.488;7.232;2022-07-29T05:43:27;8.95;;;8.45;;
33491;SDS011;20010;51.488;7.232;2022-07-29T05:45:54;9.02;;;8.48;;
33491;SDS011;20010;51.488;7.232;2022-07-29T05:48:22;8.93;;;8.27;;
33491;SDS011;20010;51.488;7.232;2022-07-29T05:50:49;8.80;;;8.15;;
33491;SDS011;20010;51.488;7.232;2022-07-29T05:53:16;9.10;;;8.30;;
33491;SDS011;20010;51.488;7.232;2022-07-29T05:55:46;9.02;;;8.30;;
33491;SDS011;20010;51.488;7.232;2022-07-29T05:58:16;8.40;;;7.97;;
33491;SDS011;20010;51.488;7.232;2022-07-29T06:00:43;8.45;;;7.90;;
33491;SDS011;20010;51.488;7.232;2022-07-29T06:03:10;9.18;;;8.50;;
33491;SDS011;20010;51.488;7.232;2022-07-29T06:05:37;8.70;;;8.00;;
33491;SDS011;20010;51.488;7.232;2022-07-29T06:08:04;8.85;;;8.25;;
33491;SDS011;20010;51.488;7.232;2022-07-29T06:10:35;9.63;;;9.02;;
33491;SDS011;20010;51.488;7.232;2022-07-29T06:13:02;10.15;;;9.50;;
33491;SDS011;20010;51.488;7.232;2022-07-29T06:15:29;9.45;;;8.75;;
33491;SDS011;20010;51.488;7.232;2022-07-29T06:17:55;9.48;;;8.93;;
33491;SDS011;20010;51.488;7.232;2022-07-29T06:20:29;11.75;;;10.18;;
33491;SDS011;20010;51.488;7.232;2022-07-29T06:25:24;9.05;;;8.27;;
33491;SDS011;20010;51.488;7.232;2022-07-29T06:27:51;8.32;;;7.72;;
33491;SDS011;20010;51.488;7.232;2022-07-29T06:30:18;8.98;;;8.38;;
33491;SDS011;20010;51.488;7.232;2022-07-29T06:32:45;8.85;;;8.35;;
33491;SDS011;20010;51.488;7.232;2022-07-29T06:35:12;9.00;;;8.30;;
33491;SDS011;20010;51.488;7.232;2022-07-29T06:37:59;10.35;;;8.23;;
33491;SDS011;20010;51.488;7.232;2022-07-29T06:40:27;9.35;;;8.68;;
33491;SDS011;20010;51.488;7.232;2022-07-29T06:43:27;9.35;;;8.82;;
33491;SDS011;20010;51.488;7.232;2022-07-29T06:45:55;9.18;;;8.57;;
33491;SDS011;20010;51.488;7.232;2022-07-29T06:48:22;9.13;;;8.63;;
33491;SDS011;20010;51.488;7.232;2022-07-29T06:50:49;9.88;;;9.18;;
33491;SDS011;20010;51.488;7.232;2022-07-29T06:53:16;9.43;;;8.63;;
33491;SDS011;20010;51.488;7.232;2022-07-29T06:55:42;10.35;;;8.63;;
33491;SDS011;20010;51.488;7.232;2022-07-29T06:58:09;8.55;;;7.95;;
33491;SDS011;20010;51.488;7.232;2022-07-29T07:00:37;9.50;;;8.40;;
33491;SDS011;20010;51.488;7.232;2022-07-29T07:03:04;8.43;;;7.60;;
33491;SDS011;20010;51.488;7.232;2022-07-29T07:05:31;8.40;;;7.80;;
33491;SDS011;20010;51.488;7.232;2022-07-29T07:07:57;8.88;;;8.15;;
33491;SDS011;20010;51.488;7.232;2022-07-29T07:10:24;9.18;;;8.40;;
33491;SDS011;20010;51.488;7.232;2022-07-29T07:12:51;9.27;;;8.57;;
33491;SDS011;20010;51.488;7.232;2022-07-29T07:15:18;9.23;;;8.27;;
33491;SDS011;20010;51.488;7.232;2022-07-29T07:18:04;9.80;;;8.95;;
33491;SDS011;20010;51.488;7.232;2022-07-29T07:20:35;10.77;;;9.75;;
33491;SDS011;20010;51.488;7.232;2022-07-29T07:23:02;8.98;;;8.15;;
33491;SDS011;20010;51.488;7.232;2022-07-29T07:25:29;8.75;;;8.25;;
33491;SDS011;20010;51.488;7.232;2022-07-29T07:27:56;9.73;;;8.77;;
33491;SDS011;20010;51.488;7.232;2022-07-29T07:30:23;9.55;;;8.68;;
33491;SDS011;20010;51.488;7.232;2022-07-29T07:32:50;9.32;;;8.43;;
33491;SDS011;20010;51.488;7.232;2022-07-29T07:35:17;9.25;;;8.65;;
33491;SDS011;20010;51.488;7.232;2022-07-29T07:37:44;9.63;;;8.82;;
33491;SDS011;20010;51.488;7.232;2022-07-29T07:40:11;9.38;;;8.68;;
33491;SDS011;20010;51.488;7.232;2022-07-29T07:42:44;10.88;;;8.90;;
33491;SDS011;20010;51.488;7.232;2022-07-29T07:45:11;8.93;;;8.32;;
33491;SDS011;20010;51.488;7.232;2022-07-29T07:50:09;8.85;;;8.25;;
33491;SDS011;20010;51.488;7.232;2022-07-29T07:52:50;9.27;;;8.63;;
33491;SDS011;20010;51.488;7.232;2022-07-29T07:55:20;8.90;;;8.20;;
33491;SDS011;20010;51.488;7.232;2022-07-29T07:57:47;10.07;;;9.38;;
33491;SDS011;20010;51.488;7.232;2022-07-29T08:00:14;9.00;;;8.30;;
33491;SDS011;20010;51.488;7.232;2022-07-29T08:02:42;8.73;;;8.23;;
33491;SDS011;20010;51.488;7.232;2022-07-29T08:05:11;9.35;;;8.52;;
33491;SDS011;20010;51.488;7.232;2022-07-29T08:07:43;7.70;;;7.30;;
33491;SDS011;20010;51.488;7.232;2022-07-29T08:10:12;8.25;;;7.55;;
33491;SDS011;20010;51.488;7.232;2022-07-29T08:13:03;8.32;;;7.80;;
33491;SDS011;20010;51.488;7.232;2022-07-29T08:15:34;8.43;;;7.82;;
33491;SDS011;20010;51.488;7.232;2022-07-29T08:18:01;9.70;;;8.80;;
33491;SDS011;20010;51.488;7.232;2022-07-29T08:20:34;9.48;;;7.93;;
33491;SDS011;20010;51.488;7.232;2022-07-29T08:23:02;8.85;;;8.27;;
33491;SDS011;20010;51.488;7.232;2022-07-29T08:25:30;9.55;;;8.50;;
33491;SDS011;20010;51.488;7.232;2022-07-29T08:28:02;8.95;;;8.32;;
33491;SDS011;20010;51.488;7.232;2022-07-29T08:30:29;8.27;;;7.57;;
33491;SDS011;20010;51.488;7.232;2022-07-29T08:32:56;8.68;;;8.07;;
33491;SDS011;20010;51.488;7.232;2022-07-29T08:35:23;9.02;;;8.13;;
33491;SDS011;20010;51.488;7.232;2022-07-29T08:37:51;9.02;;;8.32;;
33491;SDS011;20010;51.488;7.232;2022-07-29T08:40:19;9.25;;;8.60;;
33491;SDS011;20010;51.488;7.232;2022-07-29T08:42:57;8.43;;;7.82;;
33491;SDS011;20010;51.488;7.232;2022-07-29T08:45:24;9.73;;;8.77;;
33491;SDS011;20010;51.488;7.232;2022-07-29T08:47:52;9.75;;;8.82;;
33491;SDS011;20010;51.488;7.232;2022-07-29T08:50:19;11.13;;;8.82;;
33491;SDS011;20010;51.488;7.232;2022-07-29T08:52:46;10.23;;;8.70;;
33491;SDS011;20010;51.488;7.232;2022-07-29T08:55:14;8.73;;;8.02;;
33491;SDS011;20010;51.488;7.232;2022-07-29T08:57:46;8.57;;;7.80;;
33491;SDS011;20010;51.488;7.232;2022-07-29T09:00:22;9.38;;;8.23;;
33491;SDS011;20010;51.488;7.232;2022-07-29T09:02:54;11.20;;;9.25;;
33491;SDS011;20010;51.488;7.232;2022-07-29T09:05:23;8.60;;;8.00;;
33491;SDS011;20010;51.488;7.232;2022-07-29T09:07:51;10.35;;;9.15;;
33491;SDS011;20010;51.488;7.232;2022-07-29T09:10:19;10.38;;;9.48;;
33491;SDS011;20010;51.488;7.232;2022-07-29T09:12:46;9.27;;;8.57;;
33491;SDS011;20010;51.488;7.232;2022-07-29T09:15:14;9.05;;;8.30;;
33491;SDS011;20010;51.488;7.232;2022-07-29T09:17:43;10.45;;;9.00;;
33491;SDS011;20010;51.488;7.232;2022-07-29T09:20:11;9.68;;;8.88;;
33491;SDS011;20010;51.488;7.232;2022-07-29T09:22:41;10.32;;;9.63;;
33491;SDS011;20010;51.488;7.232;2022-07-29T09:25:08;10.30;;;9.27;;
33491;SDS011;20010;51.488;7.232;2022-07-29T09:27:38;9.75;;;9.07;;
33491;SDS011;20010;51.488;7.232;2022-07-29T09:30:06;9.77;;;8.90;;
33491;SDS011;20010;51.488;7.232;2022-07-29T09:32:55;10.40;;;9.45;;
33491;SDS011;20010;51.488;7.232;2022-07-29T09:35:24;9.73;;;8.90;;
33491;SDS011;20010;51.488;7.232;2022-07-29T09:37:52;10.70;;;9.90;;
33491;SDS011;20010;51.488;7.232;2022-07-29T09:40:23;11.02;;;10.05;;
33491;SDS011;20010;51.488;7.232;2022-07-29T09:42:52;9.93;;;9.13;;
33491;SDS011;20010;51.488;7.232;2022-07-29T09:45:27;9.80;;;9.18;;
33491;SDS011;20010;51.488;7.232;2022-07-29T09:47:58;10.02;;;9.32;;
33491;SDS011;20010;51.488;7.232;2022-07-29T09:50:39;10.10;;;9.13;;
33491;SDS011;20010;51.488;7.232;2022-07-29T09:53:06;10.32;;;9.38;;
33491;SDS011;20010;51.488;7.232;2022-07-29T09:55:51;10.52;;;9.68;;
33491;SDS011;20010;51.488;7.232;2022-07-29T09:58:19;12.52;;;9.73;;
33491;SDS011;20010;51.488;7.232;2022-07-29T10:00:47;9.77;;;8.95;;
33491;SDS011;20010;51.488;7.232;2022-07-29T10:03:16;9.70;;;8.93;;
33491;SDS011;20010;51.488;7.232;2022-07-29T10:05:44;9.30;;;8.40;;
33491;SDS011;20010;51.488;7.232;2022-07-29T10:08:12;8.93;;;8.15;;
33491;SDS011;20010;51.488;7.232;2022-07-29T10:10:40;9.23;;;8.35;;
33491;SDS011;20010;51.488;7.232;2022-07-29T10:13:12;10.02;;;9.10;;
33491;SDS011;20010;51.488;7.232;2022-07-29T10:15:42;12.43;;;8.93;;
33491;SDS011;20010;51.488;7.232;2022-07-29T10:18:12;10.80;;;9.70;;
33491;SDS011;20010;51.488;7.232;2022-07-29T10:20:40;9.52;;;8.95;;
33491;SDS011;20010;51.488;7.232;2022-07-29T10:23:08;10.95;;;9.27;;
33491;SDS011;20010;51.488;7.232;2022-07-29T10:25:36;9.20;;;8.40;;
33491;SDS011;20010;51.488;7.232;2022-07-29T10:28:03;8.60;;;8.00;;
33491;SDS011;20010;51.488;7.232;2022-07-29T10:30:32;10.13;;;9.38;;
33491;SDS011;20010;51.488;7.232;2022-07-29T10:35:57;8.45;;;7.85;;
33491;SDS011;20010;51.488;7.232;2022-07-29T10:44:39;9.02;;;8.35;;
33491;SDS011;20010;51.488;7.232;2022-07-29T10:47:08;14.70;;;12.48;;
33491;SDS011;20010;51.488;7.232;2022-07-29T10:49:55;10.80;;;9.98;;
33491;SDS011;20010;51.488;7.232;2022-07-29T10:58:19;9.18;;;8.38;;
33491;SDS011;20010;51.488;7.232;2022-07-29T11:00:50;8.47;;;7.83;;
33491;SDS011;20010;51.488;7.232;2022-07-29T11:06:15;8.77;;;8.27;;
33491;SDS011;20010;51.488;7.232;2022-07-29T11:08:43;9.60;;;8.73;;
33491;SDS011;20010;51.488;7.232;2022-07-29T11:13:55;9.68;;;9.02;;
33491;SDS011;20010;51.488;7.232;2022-07-29T11:16:22;10.13;;;9.30;;
33491;SDS011;20010;51.488;7.232;2022-07-29T11:21:43;10.18;;;9.25;;
33491;SDS011;20010;51.488;7.232;2022-07-29T11:24:24;10.23;;;9.52;;
33491;SDS011;20010;51.488;7.232;2022-07-29T11:29:35;10.88;;;9.98;;
33491;SDS011;20010;51.488;7.232;2022-07-29T11:32:09;10.60;;;9.75;;
33491;SDS011;20010;51.488;7.232;2022-07-29T11:34:49;9.70;;;8.95;;
33491;SDS011;20010;51.488;7.232;2022-07-29T11:43:50;9.57;;;8.88;;
33491;SDS011;20010;51.488;7.232;2022-07-29T11:49:13;9.20;;;8.50;;
33491;SDS011;20010;51.488;7.232;2022-07-29T11:51:58;9.93;;;9.13;;
33491;SDS011;20010;51.488;7.232;2022-07-29T11:54:47;10.02;;;9.25;;
33491;SDS011;20010;51.488;7.232;2022-07-29T11:57:25;10.30;;;9.45;;
33491;SDS011;20010;51.488;7.232;2022-07-29T12:00:06;8.70;;;8.10;;
33491;SDS011;20010;51.488;7.232;2022-07-29T12:02:40;9.52;;;8.80;;
33491;SDS011;20010;51.488;7.232;2022-07-29T12:05:14;9.23;;;8.35;;
33491;SDS011;20010;51.488;7.232;2022-07-29T12:07:49;9.18;;;8.57;;
33491;SDS011;20010;51.488;7.232;2022-07-29T12:10:17;10.63;;;8.40;;
33491;SDS011;20010;51.488;7.232;2022-07-29T12:12:56;8.63;;;8.02;;
33491;SDS011;20010;51.488;7.232;2022-07-29T12:15:23;13.02;;;11.90;;
33491;SDS011;20010;51.488;7.232;2022-07-29T12:18:15;12.38;;;8.73;;
33491;SDS011;20010;51.488;7.232;2022-07-29T12:20:45;9.50;;;8.70;;
33491;SDS011;20010;51.488;7.232;2022-07-29T12:23:13;9.23;;;8.50;;
33491;SDS011;20010;51.488;7.232;2022-07-29T12:25:44;8.30;;;7.45;;
33491;SDS011;20010;51.488;7.232;2022-07-29T12:28:15;8.65;;;8.05;;
33491;SDS011;20010;51.488;7.232;2022-07-29T12:30:52;9.20;;;8.32;;
33491;SDS011;20010;51.488;7.232;2022-07-29T12:33:21;8.23;;;7.63;;
33491;SDS011;20010;51.488;7.232;2022-07-29T12:35:51;14.07;;;8.13;;
33491;SDS011;20010;51.488;7.232;2022-07-29T12:38:40;7.93;;;7.25;;
33491;SDS011;20010;51.488;7.232;2022-07-29T12:41:08;9.35;;;7.82;;
33491;SDS011;20010;51.488;7.232;2022-07-29T12:43:34;8.85;;;8.27;;
33491;SDS011;20010;51.488;7.232;2022-07-29T12:46:12;8.57;;;7.90;;
33491;SDS011;20010;51.488;7.232;2022-07-29T12:48:40;8.73;;;7.80;;
33491;SDS011;20010;51.488;7.232;2022-07-29T12:51:09;8.15;;;7.32;;
33491;SDS011;20010;51.488;7.232;2022-07-29T12:53:38;8.43;;;7.72;;
33491;SDS011;20010;51.488;7.232;2022-07-29T12:56:06;7.72;;;7.07;;
33491;SDS011;20010;51.488;7.232;2022-07-29T12:59:10;7.93;;;7.15;;
33491;SDS011;20010;51.488;7.232;2022-07-29T13:01:55;8.25;;;7.53;;
33491;SDS011;20010;51.488;7.232;2022-07-29T13:09:42;7.28;;;6.78;;
33491;SDS011;20010;51.488;7.232;2022-07-29T13:12:12;8.95;;;6.60;;
33491;SDS011;20010;51.488;7.232;2022-07-29T13:14:43;7.43;;;6.82;;
33491;SDS011;20010;51.488;7.232;2022-07-29T13:22:12;7.85;;;7.13;;
33491;SDS011;20010;51.488;7.232;2022-07-29T13:24:54;8.30;;;7.22;;
33491;SDS011;20010;51.488;7.232;2022-07-29T13:27:23;7.72;;;7.00;;
33491;SDS011;20010;51.488;7.232;2022-07-29T13:29:55;7.28;;;6.78;;
33491;SDS011;20010;51.488;7.232;2022-07-29T13:32:24;7.82;;;7.20;;
33491;SDS011;20010;51.488;7.232;2022-07-29T13:34:58;9.32;;;7.10;;
33491;SDS011;20010;51.488;7.232;2022-07-29T13:37:30;7.60;;;7.03;;
33491;SDS011;20010;51.488;7.232;2022-07-29T13:40:00;7.88;;;7.22;;
33491;SDS011;20010;51.488;7.232;2022-07-29T13:42:29;7.60;;;6.90;;
33491;SDS011;20010;51.488;7.232;2022-07-29T13:44:56;7.47;;;7.05;;
33491;SDS011;20010;51.488;7.232;2022-07-29T13:47:23;8.43;;;7.70;;
33491;SDS011;20010;51.488;7.232;2022-07-29T13:49:58;8.15;;;7.45;;
33491;SDS011;20010;51.488;7.232;2022-07-29T13:52:25;8.10;;;7.60;;
33491;SDS011;20010;51.488;7.232;2022-07-29T13:54:52;7.68;;;6.97;;
33491;SDS011;20010;51.488;7.232;2022-07-29T13:57:21;7.90;;;7.18;;
33491;SDS011;20010;51.488;7.232;2022-07-29T13:59:48;8.63;;;7.93;;
33491;SDS011;20010;51.488;7.232;2022-07-29T14:02:19;8.10;;;7.30;;
33491;SDS011;20010;51.488;7.232;2022-07-29T14:04:51;8.40;;;7.65;;
33491;SDS011;20010;51.488;7.232;2022-07-29T14:07:21;7.75;;;7.15;;
33491;SDS011;20010;51.488;7.232;2022-07-29T14:09:48;7.90;;;7.25;;
33491;SDS011;20010;51.488;7.232;2022-07-29T14:12:16;8.57;;;7.78;;
33491;SDS011;20010;51.488;7.232;2022-07-29T14:14:43;8.75;;;7.05;;
33491;SDS011;20010;51.488;7.232;2022-07-29T14:17:12;7.55;;;6.97;;
33491;SDS011;20010;51.488;7.232;2022-07-29T14:19:39;8.27;;;7.20;;
33491;SDS011;20010;51.488;7.232;2022-07-29T14:22:07;7.80;;;7.10;;
33491;SDS011;20010;51.488;7.232;2022-07-29T14:24:35;8.07;;;7.00;;
33491;SDS011;20010;51.488;7.232;2022-07-29T14:27:04;7.63;;;7.03;;
33491;SDS011;20010;51.488;7.232;2022-07-29T14:29:33;8.55;;;7.95;;
33491;SDS011;20010;51.488;7.232;2022-07-29T14:32:04;9.25;;;8.45;;
33491;SDS011;20010;51.488;7.232;2022-07-29T14:34:33;7.22;;;6.70;;
33491;SDS011;20010;51.488;7.232;2022-07-29T14:37:01;7.10;;;6.60;;
33491;SDS011;20010;51.488;7.232;2022-07-29T14:39:31;7.85;;;6.97;;
33491;SDS011;20010;51.488;7.232;2022-07-29T14:41:58;7.90;;;7.25;;
33491;SDS011;20010;51.488;7.232;2022-07-29T14:44:26;7.32;;;6.82;;
33491;SDS011;20010;51.488;7.232;2022-07-29T14:46:58;7.00;;;6.38;;
33491;SDS011;20010;51.488;7.232;2022-07-29T14:49:26;10.27;;;6.47;;
33491;SDS011;20010;51.488;7.232;2022-07-29T14:51:53;7.43;;;6.70;;
33491;SDS011;20010;51.488;7.232;2022-07-29T14:54:20;7.40;;;6.72;;
33491;SDS011;20010;51.488;7.232;2022-07-29T14:56:47;8.68;;;7.13;;
33491;SDS011;20010;51.488;7.232;2022-07-29T14:59:16;6.70;;;6.10;;
33491;SDS011;20010;51.488;7.232;2022-07-29T15:01:43;7.25;;;6.68;;
33491;SDS011;20010;51.488;7.232;2022-07-29T15:04:10;6.03;;;5.63;;
33491;SDS011;20010;51.488;7.232;2022-07-29T15:06:37;7.30;;;6.80;;
33491;SDS011;20010;51.488;7.232;2022-07-29T15:09:04;6.80;;;6.15;;
33491;SDS011;20010;51.488;7.232;2022-07-29T15:11:31;6.95;;;6.40;;
33491;SDS011;20010;51.488;7.232;2022-07-29T15:14:04;7.40;;;6.70;;
33491;SDS011;20010;51.488;7.232;2022-07-29T15:16:32;7.38;;;6.32;;
33491;SDS011;20010;51.488;7.232;2022-07-29T15:19:01;6.00;;;5.50;;
33491;SDS011;20010;51.488;7.232;2022-07-29T15:21:28;7.13;;;6.60;;
33491;SDS011;20010;51.488;7.232;2022-07-29T15:23:54;8.55;;;7.75;;
33491;SDS011;20010;51.488;7.232;2022-07-29T15:26:21;7.13;;;6.43;;
33491;SDS011;20010;51.488;7.232;2022-07-29T15:28:48;7.93;;;6.00;;
33491;SDS011;20010;51.488;7.232;2022-07-29T15:31:15;15.60;;;7.70;;
33491;SDS011;20010;51.488;7.232;2022-07-29T15:33:42;7.82;;;7.10;;
33491;SDS011;20010;51.488;7.232;2022-07-29T15:36:09;7.03;;;6.25;;
33491;SDS011;20010;51.488;7.232;2022-07-29T15:38:57;7.45;;;6.85;;
33491;SDS011;20010;51.488;7.232;2022-07-29T15:41:24;11.15;;;6.65;;
33491;SDS011;20010;51.488;7.232;2022-07-29T15:43:51;7.82;;;6.38;;
33491;SDS011;20010;51.488;7.232;2022-07-29T15:46:18;7.38;;;6.50;;
33491;SDS011;20010;51.488;7.232;2022-07-29T15:49:05;8.02;;;6.30;;
33491;SDS011;20010;51.488;7.232;2022-07-29T15:51:32;10.60;;;6.50;;
33491;SDS011;20010;51.488;7.232;2022-07-29T15:54:00;9.02;;;7.60;;
33491;SDS011;20010;51.488;7.232;2022-07-29T15:56:29;13.95;;;7.60;;
33491;SDS011;20010;51.488;7.232;2022-07-29T15:58:56;7.30;;;6.57;;
33491;SDS011;20010;51.488;7.232;2022-07-29T16:01:23;7.97;;;7.25;;
33491;SDS011;20010;51.488;7.232;2022-07-29T16:03:51;6.95;;;6.45;;
33491;SDS011;20010;51.488;7.232;2022-07-29T16:06:18;8.40;;;6.78;;
33491;SDS011;20010;51.488;7.232;2022-07-29T16:08:45;13.35;;;7.93;;
33491;SDS011;20010;51.488;7.232;2022-07-29T16:11:12;6.90;;;6.30;;
33491;SDS011;20010;51.488;7.232;2022-07-29T16:13:38;6.97;;;6.30;;
33491;SDS011;20010;51.488;7.232;2022-07-29T16:16:05;11.57;;;5.88;;
33491;SDS011;20010;51.488;7.232;2022-07-29T16:18:32;7.68;;;6.03;;