sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29776;SDS011;16677;52.224;7.484;2023-06-14T00:01:48;4.07;;;2.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T00:04:15;6.90;;;2.90;;
29776;SDS011;16677;52.224;7.484;2023-06-14T00:06:43;5.28;;;3.10;;
29776;SDS011;16677;52.224;7.484;2023-06-14T00:09:17;2.87;;;2.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T00:11:44;2.83;;;2.47;;
29776;SDS011;16677;52.224;7.484;2023-06-14T00:14:11;3.93;;;2.43;;
29776;SDS011;16677;52.224;7.484;2023-06-14T00:16:39;7.37;;;2.57;;
29776;SDS011;16677;52.224;7.484;2023-06-14T00:19:09;3.50;;;2.47;;
29776;SDS011;16677;52.224;7.484;2023-06-14T00:26:32;7.05;;;2.90;;
29776;SDS011;16677;52.224;7.484;2023-06-14T00:28:59;4.17;;;2.57;;
29776;SDS011;16677;52.224;7.484;2023-06-14T00:31:26;2.80;;;2.47;;
29776;SDS011;16677;52.224;7.484;2023-06-14T00:36:21;3.95;;;2.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T00:38:48;3.93;;;2.70;;
29776;SDS011;16677;52.224;7.484;2023-06-14T00:41:15;3.33;;;2.80;;
29776;SDS011;16677;52.224;7.484;2023-06-14T00:43:43;3.17;;;2.57;;
29776;SDS011;16677;52.224;7.484;2023-06-14T00:46:10;4.00;;;2.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T00:48:37;3.53;;;2.77;;
29776;SDS011;16677;52.224;7.484;2023-06-14T00:51:06;3.90;;;2.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T00:53:33;4.30;;;2.63;;
29776;SDS011;16677;52.224;7.484;2023-06-14T00:56:02;5.33;;;2.73;;
29776;SDS011;16677;52.224;7.484;2023-06-14T00:58:29;3.17;;;2.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T01:00:57;2.90;;;2.47;;
29776;SDS011;16677;52.224;7.484;2023-06-14T01:03:24;2.77;;;2.40;;
29776;SDS011;16677;52.224;7.484;2023-06-14T01:05:53;5.17;;;2.97;;
29776;SDS011;16677;52.224;7.484;2023-06-14T01:11:38;3.63;;;2.50;;
29776;SDS011;16677;52.224;7.484;2023-06-14T01:14:16;6.50;;;2.57;;
29776;SDS011;16677;52.224;7.484;2023-06-14T01:16:44;4.57;;;2.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T01:19:12;7.00;;;2.80;;
29776;SDS011;16677;52.224;7.484;2023-06-14T01:21:42;4.53;;;2.67;;
29776;SDS011;16677;52.224;7.484;2023-06-14T01:24:09;8.30;;;2.67;;
29776;SDS011;16677;52.224;7.484;2023-06-14T01:26:37;6.17;;;2.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T01:29:13;3.40;;;2.33;;
29776;SDS011;16677;52.224;7.484;2023-06-14T01:31:46;4.57;;;3.07;;
29776;SDS011;16677;52.224;7.484;2023-06-14T01:34:14;4.67;;;2.40;;
29776;SDS011;16677;52.224;7.484;2023-06-14T01:36:41;6.00;;;2.87;;
29776;SDS011;16677;52.224;7.484;2023-06-14T01:39:14;3.73;;;2.93;;
29776;SDS011;16677;52.224;7.484;2023-06-14T01:41:42;5.73;;;3.03;;
29776;SDS011;16677;52.224;7.484;2023-06-14T01:44:12;3.80;;;2.47;;
29776;SDS011;16677;52.224;7.484;2023-06-14T01:46:42;4.30;;;2.70;;
29776;SDS011;16677;52.224;7.484;2023-06-14T01:49:10;2.97;;;2.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T01:51:38;3.00;;;2.67;;
29776;SDS011;16677;52.224;7.484;2023-06-14T01:54:05;5.60;;;2.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T01:56:33;7.00;;;2.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T01:59:02;4.47;;;2.90;;
29776;SDS011;16677;52.224;7.484;2023-06-14T02:30:59;12.97;;;3.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T02:33:27;10.30;;;4.17;;
29776;SDS011;16677;52.224;7.484;2023-06-14T02:35:54;7.68;;;4.00;;
29776;SDS011;16677;52.224;7.484;2023-06-14T02:38:22;8.48;;;3.53;;
29776;SDS011;16677;52.224;7.484;2023-06-14T02:40:49;5.53;;;3.22;;
29776;SDS011;16677;52.224;7.484;2023-06-14T02:43:17;4.20;;;3.10;;
29776;SDS011;16677;52.224;7.484;2023-06-14T02:45:44;5.75;;;3.20;;
29776;SDS011;16677;52.224;7.484;2023-06-14T02:48:12;4.65;;;2.85;;
29776;SDS011;16677;52.224;7.484;2023-06-14T02:50:39;4.22;;;2.92;;
29776;SDS011;16677;52.224;7.484;2023-06-14T02:53:06;6.57;;;3.17;;
29776;SDS011;16677;52.224;7.484;2023-06-14T02:55:34;3.50;;;3.10;;
29776;SDS011;16677;52.224;7.484;2023-06-14T02:58:06;14.93;;;5.50;;
29776;SDS011;16677;52.224;7.484;2023-06-14T03:00:34;7.25;;;3.67;;
29776;SDS011;16677;52.224;7.484;2023-06-14T03:03:02;7.37;;;3.53;;
29776;SDS011;16677;52.224;7.484;2023-06-14T03:05:31;7.10;;;3.40;;
29776;SDS011;16677;52.224;7.484;2023-06-14T03:07:59;5.85;;;3.83;;
29776;SDS011;16677;52.224;7.484;2023-06-14T03:10:29;4.53;;;2.90;;
29776;SDS011;16677;52.224;7.484;2023-06-14T03:12:56;5.37;;;3.20;;
29776;SDS011;16677;52.224;7.484;2023-06-14T03:15:23;7.77;;;3.30;;
29776;SDS011;16677;52.224;7.484;2023-06-14T03:17:50;4.85;;;3.30;;
29776;SDS011;16677;52.224;7.484;2023-06-14T03:20:20;4.18;;;3.17;;
29776;SDS011;16677;52.224;7.484;2023-06-14T03:22:47;5.53;;;3.28;;
29776;SDS011;16677;52.224;7.484;2023-06-14T03:25:14;6.47;;;3.53;;
29776;SDS011;16677;52.224;7.484;2023-06-14T03:27:41;6.10;;;3.30;;
29776;SDS011;16677;52.224;7.484;2023-06-14T03:30:09;3.88;;;3.13;;
29776;SDS011;16677;52.224;7.484;2023-06-14T03:32:40;5.25;;;3.00;;
29776;SDS011;16677;52.224;7.484;2023-06-14T03:35:07;3.47;;;3.08;;
29776;SDS011;16677;52.224;7.484;2023-06-14T03:37:35;5.57;;;3.30;;
29776;SDS011;16677;52.224;7.484;2023-06-14T03:40:03;8.13;;;3.33;;
29776;SDS011;16677;52.224;7.484;2023-06-14T03:42:32;6.10;;;3.15;;
29776;SDS011;16677;52.224;7.484;2023-06-14T03:44:59;5.97;;;3.38;;
29776;SDS011;16677;52.224;7.484;2023-06-14T03:47:27;5.37;;;3.10;;
29776;SDS011;16677;52.224;7.484;2023-06-14T03:49:54;4.70;;;2.80;;
29776;SDS011;16677;52.224;7.484;2023-06-14T03:52:21;3.60;;;2.95;;
29776;SDS011;16677;52.224;7.484;2023-06-14T03:54:49;4.70;;;3.20;;
29776;SDS011;16677;52.224;7.484;2023-06-14T03:57:21;4.60;;;3.17;;
29776;SDS011;16677;52.224;7.484;2023-06-14T03:59:50;5.33;;;3.30;;
29776;SDS011;16677;52.224;7.484;2023-06-14T04:02:17;5.93;;;3.15;;
29776;SDS011;16677;52.224;7.484;2023-06-14T04:04:46;5.72;;;2.97;;
29776;SDS011;16677;52.224;7.484;2023-06-14T04:07:15;5.10;;;3.00;;
29776;SDS011;16677;52.224;7.484;2023-06-14T04:09:45;7.55;;;4.25;;
29776;SDS011;16677;52.224;7.484;2023-06-14T04:12:13;6.32;;;2.97;;
29776;SDS011;16677;52.224;7.484;2023-06-14T04:14:40;5.47;;;3.10;;
29776;SDS011;16677;52.224;7.484;2023-06-14T04:17:08;5.13;;;2.97;;
29776;SDS011;16677;52.224;7.484;2023-06-14T04:19:35;4.17;;;2.90;;
29776;SDS011;16677;52.224;7.484;2023-06-14T04:22:02;3.73;;;3.00;;
29776;SDS011;16677;52.224;7.484;2023-06-14T04:24:30;5.87;;;3.00;;
29776;SDS011;16677;52.224;7.484;2023-06-14T04:26:58;3.40;;;2.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T04:29:27;5.43;;;2.80;;
29776;SDS011;16677;52.224;7.484;2023-06-14T04:31:55;8.60;;;3.30;;
29776;SDS011;16677;52.224;7.484;2023-06-14T04:34:27;6.00;;;2.97;;
29776;SDS011;16677;52.224;7.484;2023-06-14T04:37:00;7.80;;;2.93;;
29776;SDS011;16677;52.224;7.484;2023-06-14T04:39:28;4.90;;;2.40;;
29776;SDS011;16677;52.224;7.484;2023-06-14T04:41:56;5.93;;;2.93;;
29776;SDS011;16677;52.224;7.484;2023-06-14T04:44:23;4.53;;;2.73;;
29776;SDS011;16677;52.224;7.484;2023-06-14T04:46:57;4.78;;;3.03;;
29776;SDS011;16677;52.224;7.484;2023-06-14T04:49:25;3.90;;;2.80;;
29776;SDS011;16677;52.224;7.484;2023-06-14T05:26:35;4.72;;;2.40;;
29776;SDS011;16677;52.224;7.484;2023-06-14T05:29:02;2.83;;;2.53;;
29776;SDS011;16677;52.224;7.484;2023-06-14T05:31:33;3.33;;;2.35;;
29776;SDS011;16677;52.224;7.484;2023-06-14T05:36:27;4.07;;;2.05;;
29776;SDS011;16677;52.224;7.484;2023-06-14T05:38:54;3.75;;;2.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T05:41:26;2.63;;;2.35;;
29776;SDS011;16677;52.224;7.484;2023-06-14T05:43:54;6.32;;;2.80;;
29776;SDS011;16677;52.224;7.484;2023-06-14T05:46:23;4.78;;;2.50;;
29776;SDS011;16677;52.224;7.484;2023-06-14T05:48:52;3.58;;;2.42;;
29776;SDS011;16677;52.224;7.484;2023-06-14T05:51:20;3.28;;;2.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T05:53:48;4.03;;;2.25;;
29776;SDS011;16677;52.224;7.484;2023-06-14T05:56:15;4.18;;;2.50;;
29776;SDS011;16677;52.224;7.484;2023-06-14T05:58:46;5.05;;;2.45;;
29776;SDS011;16677;52.224;7.484;2023-06-14T06:01:14;5.28;;;2.28;;
29776;SDS011;16677;52.224;7.484;2023-06-14T06:03:41;6.40;;;2.90;;
29776;SDS011;16677;52.224;7.484;2023-06-14T06:06:12;4.50;;;2.25;;
29776;SDS011;16677;52.224;7.484;2023-06-14T06:08:40;2.67;;;1.90;;
29776;SDS011;16677;52.224;7.484;2023-06-14T06:11:07;3.58;;;2.50;;
29776;SDS011;16677;52.224;7.484;2023-06-14T06:13:34;5.43;;;2.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T06:23:24;4.40;;;2.10;;
29776;SDS011;16677;52.224;7.484;2023-06-14T06:25:51;3.88;;;2.20;;
29776;SDS011;16677;52.224;7.484;2023-06-14T06:28:19;2.42;;;2.17;;
29776;SDS011;16677;52.224;7.484;2023-06-14T06:30:46;4.32;;;2.20;;
29776;SDS011;16677;52.224;7.484;2023-06-14T06:33:14;4.20;;;2.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T06:35:41;4.15;;;2.17;;
29776;SDS011;16677;52.224;7.484;2023-06-14T06:38:09;6.82;;;2.50;;
29776;SDS011;16677;52.224;7.484;2023-06-14T06:40:36;5.07;;;2.45;;
29776;SDS011;16677;52.224;7.484;2023-06-14T06:43:03;2.47;;;2.20;;
29776;SDS011;16677;52.224;7.484;2023-06-14T06:45:30;3.28;;;2.10;;
29776;SDS011;16677;52.224;7.484;2023-06-14T06:47:57;2.88;;;2.35;;
29776;SDS011;16677;52.224;7.484;2023-06-14T06:50:25;3.10;;;2.05;;
29776;SDS011;16677;52.224;7.484;2023-06-14T06:52:52;3.13;;;2.00;;
29776;SDS011;16677;52.224;7.484;2023-06-14T06:55:20;3.05;;;2.38;;
29776;SDS011;16677;52.224;7.484;2023-06-14T06:57:47;3.30;;;2.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T07:00:16;3.95;;;2.40;;
29776;SDS011;16677;52.224;7.484;2023-06-14T07:02:44;4.95;;;2.20;;
29776;SDS011;16677;52.224;7.484;2023-06-14T07:05:12;2.58;;;2.20;;
29776;SDS011;16677;52.224;7.484;2023-06-14T07:07:40;3.70;;;2.17;;
29776;SDS011;16677;52.224;7.484;2023-06-14T07:10:07;2.25;;;2.00;;
29776;SDS011;16677;52.224;7.484;2023-06-14T07:12:34;2.78;;;2.00;;
29776;SDS011;16677;52.224;7.484;2023-06-14T07:15:06;2.30;;;1.73;;
29776;SDS011;16677;52.224;7.484;2023-06-14T07:17:35;2.95;;;1.80;;
29776;SDS011;16677;52.224;7.484;2023-06-14T07:20:03;2.08;;;1.73;;
29776;SDS011;16677;52.224;7.484;2023-06-14T07:22:41;2.53;;;1.95;;
29776;SDS011;16677;52.224;7.484;2023-06-14T07:25:09;2.55;;;2.20;;
29776;SDS011;16677;52.224;7.484;2023-06-14T07:27:42;3.80;;;2.25;;
29776;SDS011;16677;52.224;7.484;2023-06-14T07:30:11;3.97;;;2.05;;
29776;SDS011;16677;52.224;7.484;2023-06-14T07:32:39;4.05;;;2.10;;
29776;SDS011;16677;52.224;7.484;2023-06-14T07:35:06;2.60;;;2.03;;
29776;SDS011;16677;52.224;7.484;2023-06-14T07:37:34;6.55;;;2.17;;
29776;SDS011;16677;52.224;7.484;2023-06-14T07:40:02;2.30;;;2.10;;
29776;SDS011;16677;52.224;7.484;2023-06-14T07:42:34;4.15;;;2.13;;
29776;SDS011;16677;52.224;7.484;2023-06-14T07:47:30;2.38;;;2.17;;
29776;SDS011;16677;52.224;7.484;2023-06-14T07:49:57;2.67;;;1.90;;
29776;SDS011;16677;52.224;7.484;2023-06-14T07:52:25;1.98;;;1.75;;
29776;SDS011;16677;52.224;7.484;2023-06-14T07:54:52;2.63;;;2.00;;
29776;SDS011;16677;52.224;7.484;2023-06-14T07:57:19;1.90;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T07:59:46;8.07;;;2.30;;
29776;SDS011;16677;52.224;7.484;2023-06-14T08:02:13;2.63;;;1.77;;
29776;SDS011;16677;52.224;7.484;2023-06-14T08:04:41;2.58;;;1.80;;
29776;SDS011;16677;52.224;7.484;2023-06-14T08:07:08;2.20;;;1.80;;
29776;SDS011;16677;52.224;7.484;2023-06-14T08:09:36;2.85;;;1.77;;
29776;SDS011;16677;52.224;7.484;2023-06-14T08:12:06;4.05;;;1.70;;
29776;SDS011;16677;52.224;7.484;2023-06-14T08:14:36;3.40;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T08:17:03;5.05;;;1.77;;
29776;SDS011;16677;52.224;7.484;2023-06-14T08:19:31;3.55;;;2.05;;
29776;SDS011;16677;52.224;7.484;2023-06-14T08:21:58;2.65;;;1.85;;
29776;SDS011;16677;52.224;7.484;2023-06-14T08:24:26;31.42;;;2.88;;
29776;SDS011;16677;52.224;7.484;2023-06-14T08:26:53;4.68;;;2.05;;
29776;SDS011;16677;52.224;7.484;2023-06-14T08:29:21;3.70;;;1.85;;
29776;SDS011;16677;52.224;7.484;2023-06-14T08:31:48;2.40;;;1.80;;
29776;SDS011;16677;52.224;7.484;2023-06-14T08:34:15;3.53;;;1.88;;
29776;SDS011;16677;52.224;7.484;2023-06-14T08:36:43;2.45;;;1.40;;
29776;SDS011;16677;52.224;7.484;2023-06-14T08:39:10;3.75;;;1.83;;
29776;SDS011;16677;52.224;7.484;2023-06-14T08:41:37;4.57;;;2.22;;
29776;SDS011;16677;52.224;7.484;2023-06-14T08:44:05;2.75;;;1.90;;
29776;SDS011;16677;52.224;7.484;2023-06-14T08:46:33;3.60;;;2.05;;
29776;SDS011;16677;52.224;7.484;2023-06-14T08:49:02;2.28;;;1.85;;
29776;SDS011;16677;52.224;7.484;2023-06-14T08:51:32;1.60;;;1.50;;
29776;SDS011;16677;52.224;7.484;2023-06-14T08:54:03;4.57;;;1.88;;
29776;SDS011;16677;52.224;7.484;2023-06-14T08:56:32;4.15;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T08:59:00;5.53;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T09:01:36;3.45;;;1.30;;
29776;SDS011;16677;52.224;7.484;2023-06-14T09:04:05;1.30;;;1.20;;
29776;SDS011;16677;52.224;7.484;2023-06-14T09:06:32;1.92;;;1.20;;
29776;SDS011;16677;52.224;7.484;2023-06-14T09:08:59;3.42;;;1.38;;
29776;SDS011;16677;52.224;7.484;2023-06-14T09:11:27;3.05;;;1.40;;
29776;SDS011;16677;52.224;7.484;2023-06-14T09:13:54;3.30;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T09:16:21;6.88;;;1.70;;
29776;SDS011;16677;52.224;7.484;2023-06-14T09:18:49;3.00;;;1.65;;
29776;SDS011;16677;52.224;7.484;2023-06-14T09:21:17;1.50;;;1.40;;
29776;SDS011;16677;52.224;7.484;2023-06-14T09:23:45;2.47;;;1.52;;
29776;SDS011;16677;52.224;7.484;2023-06-14T09:26:15;3.40;;;1.48;;
29776;SDS011;16677;52.224;7.484;2023-06-14T09:28:49;1.75;;;1.50;;
29776;SDS011;16677;52.224;7.484;2023-06-14T09:31:17;4.68;;;1.70;;
29776;SDS011;16677;52.224;7.484;2023-06-14T09:33:49;2.88;;;1.58;;
29776;SDS011;16677;52.224;7.484;2023-06-14T09:36:18;9.68;;;1.73;;
29776;SDS011;16677;52.224;7.484;2023-06-14T09:41:34;2.72;;;1.40;;
29776;SDS011;16677;52.224;7.484;2023-06-14T09:44:03;3.80;;;1.70;;
29776;SDS011;16677;52.224;7.484;2023-06-14T09:46:39;4.00;;;1.50;;
29776;SDS011;16677;52.224;7.484;2023-06-14T09:49:06;3.95;;;1.40;;
29776;SDS011;16677;52.224;7.484;2023-06-14T09:51:36;1.45;;;1.35;;
29776;SDS011;16677;52.224;7.484;2023-06-14T09:54:22;3.03;;;1.73;;
29776;SDS011;16677;52.224;7.484;2023-06-14T09:56:51;2.78;;;1.80;;
29776;SDS011;16677;52.224;7.484;2023-06-14T09:59:19;4.68;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T10:01:57;3.25;;;1.80;;
29776;SDS011;16677;52.224;7.484;2023-06-14T10:04:26;3.40;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T10:06:57;3.25;;;1.70;;
29776;SDS011;16677;52.224;7.484;2023-06-14T10:09:25;4.45;;;1.98;;
29776;SDS011;16677;52.224;7.484;2023-06-14T10:11:55;4.03;;;1.75;;
29776;SDS011;16677;52.224;7.484;2023-06-14T10:14:23;2.47;;;1.83;;
29776;SDS011;16677;52.224;7.484;2023-06-14T10:17:02;2.38;;;1.50;;
29776;SDS011;16677;52.224;7.484;2023-06-14T10:19:50;5.47;;;1.73;;
29776;SDS011;16677;52.224;7.484;2023-06-14T10:22:35;3.42;;;1.67;;
29776;SDS011;16677;52.224;7.484;2023-06-14T10:25:25;2.58;;;1.77;;
29776;SDS011;16677;52.224;7.484;2023-06-14T10:33:30;3.05;;;1.92;;
29776;SDS011;16677;52.224;7.484;2023-06-14T10:38:57;4.00;;;2.05;;
29776;SDS011;16677;52.224;7.484;2023-06-14T10:41:37;2.53;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T10:46:54;2.55;;;1.70;;
29776;SDS011;16677;52.224;7.484;2023-06-14T10:52:19;2.95;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T10:55:08;3.38;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T11:00:25;3.10;;;1.83;;
29776;SDS011;16677;52.224;7.484;2023-06-14T11:10:55;1.77;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T11:13:26;3.47;;;1.55;;
29776;SDS011;16677;52.224;7.484;2023-06-14T11:15:57;1.70;;;1.40;;
29776;SDS011;16677;52.224;7.484;2023-06-14T11:18:26;4.30;;;1.90;;
29776;SDS011;16677;52.224;7.484;2023-06-14T11:20:55;3.22;;;1.90;;
29776;SDS011;16677;52.224;7.484;2023-06-14T11:23:22;2.60;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T11:25:50;2.72;;;1.70;;
29776;SDS011;16677;52.224;7.484;2023-06-14T11:28:23;3.00;;;1.77;;
29776;SDS011;16677;52.224;7.484;2023-06-14T11:31:01;1.95;;;1.75;;
29776;SDS011;16677;52.224;7.484;2023-06-14T11:33:30;1.98;;;1.70;;
29776;SDS011;16677;52.224;7.484;2023-06-14T11:35:57;2.83;;;1.40;;
29776;SDS011;16677;52.224;7.484;2023-06-14T11:38:25;1.67;;;1.58;;
29776;SDS011;16677;52.224;7.484;2023-06-14T11:40:58;5.82;;;1.95;;
29776;SDS011;16677;52.224;7.484;2023-06-14T11:43:27;5.15;;;2.00;;
29776;SDS011;16677;52.224;7.484;2023-06-14T11:45:55;2.42;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T11:48:42;3.97;;;1.63;;
29776;SDS011;16677;52.224;7.484;2023-06-14T11:51:10;2.85;;;1.77;;
29776;SDS011;16677;52.224;7.484;2023-06-14T11:53:37;9.23;;;1.70;;
29776;SDS011;16677;52.224;7.484;2023-06-14T11:56:05;2.08;;;1.70;;
29776;SDS011;16677;52.224;7.484;2023-06-14T11:58:32;1.40;;;1.30;;
29776;SDS011;16677;52.224;7.484;2023-06-14T12:01:00;2.03;;;1.40;;
29776;SDS011;16677;52.224;7.484;2023-06-14T12:03:30;2.08;;;1.55;;
29776;SDS011;16677;52.224;7.484;2023-06-14T12:06:07;1.80;;;1.50;;
29776;SDS011;16677;52.224;7.484;2023-06-14T12:08:35;3.17;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T12:11:15;2.47;;;1.35;;
29776;SDS011;16677;52.224;7.484;2023-06-14T12:13:43;3.22;;;1.55;;
29776;SDS011;16677;52.224;7.484;2023-06-14T12:16:11;3.05;;;1.70;;
29776;SDS011;16677;52.224;7.484;2023-06-14T12:18:39;1.90;;;1.70;;
29776;SDS011;16677;52.224;7.484;2023-06-14T12:21:10;5.10;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T12:23:47;3.17;;;1.55;;
29776;SDS011;16677;52.224;7.484;2023-06-14T12:26:17;3.40;;;1.77;;
29776;SDS011;16677;52.224;7.484;2023-06-14T12:28:47;4.85;;;1.90;;
29776;SDS011;16677;52.224;7.484;2023-06-14T12:31:15;2.80;;;1.40;;
29776;SDS011;16677;52.224;7.484;2023-06-14T12:33:46;2.75;;;2.00;;
29776;SDS011;16677;52.224;7.484;2023-06-14T12:36:15;7.53;;;1.58;;
29776;SDS011;16677;52.224;7.484;2023-06-14T12:38:45;1.70;;;1.30;;
29776;SDS011;16677;52.224;7.484;2023-06-14T12:41:12;6.07;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T12:43:41;4.40;;;1.75;;
29776;SDS011;16677;52.224;7.484;2023-06-14T12:53:31;3.63;;;1.52;;
29776;SDS011;16677;52.224;7.484;2023-06-14T12:55:58;9.25;;;1.85;;
29776;SDS011;16677;52.224;7.484;2023-06-14T12:58:26;2.20;;;1.45;;
29776;SDS011;16677;52.224;7.484;2023-06-14T13:00:53;3.83;;;1.65;;
29776;SDS011;16677;52.224;7.484;2023-06-14T13:03:21;3.22;;;1.50;;
29776;SDS011;16677;52.224;7.484;2023-06-14T13:08:16;1.85;;;1.25;;
29776;SDS011;16677;52.224;7.484;2023-06-14T13:10:43;1.95;;;1.70;;
29776;SDS011;16677;52.224;7.484;2023-06-14T13:13:11;3.92;;;1.80;;
29776;SDS011;16677;52.224;7.484;2023-06-14T13:15:39;1.40;;;1.30;;
29776;SDS011;16677;52.224;7.484;2023-06-14T13:18:06;1.70;;;1.50;;
29776;SDS011;16677;52.224;7.484;2023-06-14T13:20:34;1.92;;;1.23;;
29776;SDS011;16677;52.224;7.484;2023-06-14T13:23:01;3.22;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T13:25:29;2.38;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T13:27:56;4.15;;;1.67;;
29776;SDS011;16677;52.224;7.484;2023-06-14T13:30:24;1.48;;;1.38;;
29776;SDS011;16677;52.224;7.484;2023-06-14T13:32:51;1.67;;;1.40;;
29776;SDS011;16677;52.224;7.484;2023-06-14T13:35:18;2.38;;;1.70;;
29776;SDS011;16677;52.224;7.484;2023-06-14T13:37:46;1.63;;;1.52;;
29776;SDS011;16677;52.224;7.484;2023-06-14T13:42:40;3.45;;;1.48;;
29776;SDS011;16677;52.224;7.484;2023-06-14T13:47:42;3.72;;;1.40;;
29776;SDS011;16677;52.224;7.484;2023-06-14T13:50:10;6.25;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T13:52:37;2.75;;;1.52;;
29776;SDS011;16677;52.224;7.484;2023-06-14T13:55:06;5.00;;;1.48;;
29776;SDS011;16677;52.224;7.484;2023-06-14T13:57:34;3.95;;;1.50;;
29776;SDS011;16677;52.224;7.484;2023-06-14T14:00:01;3.33;;;1.80;;
29776;SDS011;16677;52.224;7.484;2023-06-14T14:02:29;3.25;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T14:04:56;4.03;;;1.80;;
29776;SDS011;16677;52.224;7.484;2023-06-14T14:07:24;3.55;;;1.80;;
29776;SDS011;16677;52.224;7.484;2023-06-14T14:09:52;4.72;;;1.50;;
29776;SDS011;16677;52.224;7.484;2023-06-14T14:12:19;3.83;;;1.50;;
29776;SDS011;16677;52.224;7.484;2023-06-14T14:14:47;3.42;;;1.85;;
29776;SDS011;16677;52.224;7.484;2023-06-14T14:17:20;2.20;;;1.33;;
29776;SDS011;16677;52.224;7.484;2023-06-14T14:19:47;4.10;;;1.42;;
29776;SDS011;16677;52.224;7.484;2023-06-14T14:22:15;2.63;;;1.50;;
29776;SDS011;16677;52.224;7.484;2023-06-14T14:24:42;1.90;;;1.67;;
29776;SDS011;16677;52.224;7.484;2023-06-14T14:27:09;3.33;;;1.45;;
29776;SDS011;16677;52.224;7.484;2023-06-14T14:29:36;2.10;;;1.70;;
29776;SDS011;16677;52.224;7.484;2023-06-14T14:32:04;1.85;;;1.50;;
29776;SDS011;16677;52.224;7.484;2023-06-14T14:34:31;1.52;;;1.38;;
29776;SDS011;16677;52.224;7.484;2023-06-14T14:36:59;2.03;;;1.33;;
29776;SDS011;16677;52.224;7.484;2023-06-14T14:39:26;1.90;;;1.40;;
29776;SDS011;16677;52.224;7.484;2023-06-14T14:41:54;2.55;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T14:44:21;3.70;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T14:46:49;2.75;;;1.30;;
29776;SDS011;16677;52.224;7.484;2023-06-14T14:49:16;1.77;;;1.58;;
29776;SDS011;16677;52.224;7.484;2023-06-14T14:51:43;3.15;;;1.58;;
29776;SDS011;16677;52.224;7.484;2023-06-14T14:54:10;3.05;;;1.73;;
29776;SDS011;16677;52.224;7.484;2023-06-14T14:56:37;2.58;;;1.63;;
29776;SDS011;16677;52.224;7.484;2023-06-14T14:59:05;3.22;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T15:01:32;1.40;;;1.30;;
29776;SDS011;16677;52.224;7.484;2023-06-14T15:03:59;5.32;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T15:06:27;2.55;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T15:08:55;2.22;;;1.48;;
29776;SDS011;16677;52.224;7.484;2023-06-14T15:11:23;2.13;;;1.50;;
29776;SDS011;16677;52.224;7.484;2023-06-14T15:13:50;2.42;;;1.70;;
29776;SDS011;16677;52.224;7.484;2023-06-14T15:16:17;1.83;;;1.58;;
29776;SDS011;16677;52.224;7.484;2023-06-14T15:18:44;2.53;;;1.70;;
29776;SDS011;16677;52.224;7.484;2023-06-14T15:21:12;2.05;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T15:23:39;2.30;;;1.63;;
29776;SDS011;16677;52.224;7.484;2023-06-14T15:26:07;3.60;;;1.50;;
29776;SDS011;16677;52.224;7.484;2023-06-14T15:28:35;2.28;;;1.70;;
29776;SDS011;16677;52.224;7.484;2023-06-14T15:31:02;1.90;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T15:33:29;2.13;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T15:35:56;3.08;;;1.58;;
29776;SDS011;16677;52.224;7.484;2023-06-14T15:38:23;1.70;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T15:40:51;4.05;;;1.98;;
29776;SDS011;16677;52.224;7.484;2023-06-14T15:43:18;1.80;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-06-14T15:45:45;2.10;;;1.90;;
29776;SDS011;16677;52.224;7.484;2023-06-14T15:48:12;3.67;;;1.92;;
29776;SDS011;16677;52.224;7.484;2023-06-14T15:50:40;3.65;;;1.80;;
29776;SDS011;16677;52.224;7.484;2023-06-14T15:53:07;2.08;;;1.88;;
29776;SDS011;16677;52.224;7.484;2023-06-14T15:55:34;2.05;;;1.85;;
29776;SDS011;16677;52.224;7.484;2023-06-14T15:58:01;3.72;;;1.80;;
29776;SDS011;16677;52.224;7.484;2023-06-14T16:00:29;1.63;;;1.40;;
29776;SDS011;16677;52.224;7.484;2023-06-14T16:02:56;3.75;;;1.95;;
29776;SDS011;16677;52.224;7.484;2023-06-14T16:05:24;4.30;;;2.00;;
29776;SDS011;16677;52.224;7.484;2023-06-14T16:07:51;2.53;;;1.90;;
29776;SDS011;16677;52.224;7.484;2023-06-14T16:10:19;2.05;;;1.85;;
29776;SDS011;16677;52.224;7.484;2023-06-14T16:12:46;3.25;;;2.05;;
29776;SDS011;16677;52.224;7.484;2023-06-14T16:15:13;2.85;;;1.83;;
29776;SDS011;16677;52.224;7.484;2023-06-14T16:17:41;3.35;;;2.10;;
29776;SDS011;16677;52.224;7.484;2023-06-14T16:20:09;2.75;;;1.90;;
29776;SDS011;16677;52.224;7.484;2023-06-14T16:22:36;2.92;;;1.90;;
29776;SDS011;16677;52.224;7.484;2023-06-14T16:25:04;3.75;;;1.90;;
29776;SDS011;16677;52.224;7.484;2023-06-14T16:27:33;2.25;;;2.00;;
29776;SDS011;16677;52.224;7.484;2023-06-14T16:30:00;4.22;;;1.95;;
29776;SDS011;16677;52.224;7.484;2023-06-14T16:32:27;3.08;;;1.95;;
29776;SDS011;16677;52.224;7.484;2023-06-14T16:34:55;3.90;;;2.10;;
29776;SDS011;16677;52.224;7.484;2023-06-14T16:37:22;3.92;;;2.10;;
29776;SDS011;16677;52.224;7.484;2023-06-14T16:39:49;3.25;;;1.77;;
29776;SDS011;16677;52.224;7.484;2023-06-14T16:42:17;3.10;;;2.00;;
29776;SDS011;16677;52.224;7.484;2023-06-14T16:44:44;2.80;;;1.80;;
29776;SDS011;16677;52.224;7.484;2023-06-14T16:47:13;2.10;;;1.80;;
29776;SDS011;16677;52.224;7.484;2023-06-14T16:49:40;2.20;;;1.90;;
29776;SDS011;16677;52.224;7.484;2023-06-14T16:52:07;3.67;;;2.67;;
29776;SDS011;16677;52.224;7.484;2023-06-14T16:54:34;3.47;;;2.03;;
29776;SDS011;16677;52.224;7.484;2023-06-14T16:57:01;3.75;;;2.10;;
29776;SDS011;16677;52.224;7.484;2023-06-14T16:59:29;3.60;;;2.22;;
29776;SDS011;16677;52.224;7.484;2023-06-14T17:02:02;2.47;;;2.03;;
29776;SDS011;16677;52.224;7.484;2023-06-14T17:04:32;3.53;;;2.35;;
29776;SDS011;16677;52.224;7.484;2023-06-14T17:07:00;2.30;;;2.10;;