sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20009;BME280;10165;42.662;23.260;2023-05-22T00:01:49;93890.19;;;17.52;60.30
20009;BME280;10165;42.662;23.260;2023-05-22T00:04:17;93885.88;;;17.76;59.76
20009;BME280;10165;42.662;23.260;2023-05-22T00:06:47;93883.63;;;17.60;60.51
20009;BME280;10165;42.662;23.260;2023-05-22T00:09:14;93880.16;;;17.52;60.30
20009;BME280;10165;42.662;23.260;2023-05-22T00:11:42;93884.22;;;17.02;62.83
20009;BME280;10165;42.662;23.260;2023-05-22T00:14:08;93891.13;;;17.17;62.48
20009;BME280;10165;42.662;23.260;2023-05-22T00:16:35;93882.13;;;17.48;61.27
20009;BME280;10165;42.662;23.260;2023-05-22T00:19:02;93888.66;;;17.54;61.11
20009;BME280;10165;42.662;23.260;2023-05-22T00:21:30;93890.97;;;17.63;60.87
20009;BME280;10165;42.662;23.260;2023-05-22T00:24:00;93890.94;;;17.70;61.00
20009;BME280;10165;42.662;23.260;2023-05-22T00:26:27;93891.91;;;17.10;62.44
20009;BME280;10165;42.662;23.260;2023-05-22T00:28:54;93888.88;;;16.91;63.73
20009;BME280;10165;42.662;23.260;2023-05-22T00:31:22;93901.25;;;16.70;64.73
20009;BME280;10165;42.662;23.260;2023-05-22T00:33:48;93885.06;;;16.63;65.02
20009;BME280;10165;42.662;23.260;2023-05-22T00:36:15;93888.13;;;16.76;64.81
20009;BME280;10165;42.662;23.260;2023-05-22T00:38:44;93883.16;;;16.75;64.88
20009;BME280;10165;42.662;23.260;2023-05-22T00:41:10;93881.97;;;16.54;66.44
20009;BME280;10165;42.662;23.260;2023-05-22T00:43:37;93888.53;;;16.78;65.50
20009;BME280;10165;42.662;23.260;2023-05-22T00:46:05;93887.28;;;17.07;64.55
20009;BME280;10165;42.662;23.260;2023-05-22T00:48:33;93899.31;;;16.82;64.67
20009;BME280;10165;42.662;23.260;2023-05-22T00:51:00;93892.31;;;17.09;64.14
20009;BME280;10165;42.662;23.260;2023-05-22T00:53:27;93896.38;;;17.49;62.94
20009;BME280;10165;42.662;23.260;2023-05-22T00:55:56;93902.50;;;17.67;61.74
20009;BME280;10165;42.662;23.260;2023-05-22T00:58:25;93893.38;;;17.29;62.45
20009;BME280;10165;42.662;23.260;2023-05-22T01:00:53;93891.72;;;17.63;61.32
20009;BME280;10165;42.662;23.260;2023-05-22T01:03:21;93896.38;;;17.59;61.18
20009;BME280;10165;42.662;23.260;2023-05-22T01:05:53;93891.06;;;17.31;62.19
20009;BME280;10165;42.662;23.260;2023-05-22T01:08:20;93894.44;;;17.60;61.53
20009;BME280;10165;42.662;23.260;2023-05-22T01:10:51;93891.28;;;17.72;60.90
20009;BME280;10165;42.662;23.260;2023-05-22T01:16:28;93889.06;;;17.49;61.62
20009;BME280;10165;42.662;23.260;2023-05-22T01:19:23;93888.66;;;17.61;61.01
20009;BME280;10165;42.662;23.260;2023-05-22T01:22:11;93890.53;;;17.68;61.20
20009;BME280;10165;42.662;23.260;2023-05-22T01:30:18;93890.22;;;17.55;61.38
20009;BME280;10165;42.662;23.260;2023-05-22T01:32:47;93887.25;;;17.18;62.18
20009;BME280;10165;42.662;23.260;2023-05-22T01:35:16;93885.66;;;17.38;61.97
20009;BME280;10165;42.662;23.260;2023-05-22T01:37:47;93881.38;;;17.44;61.79
20009;BME280;10165;42.662;23.260;2023-05-22T01:40:14;93879.41;;;17.55;61.66
20009;BME280;10165;42.662;23.260;2023-05-22T01:42:41;93876.31;;;17.60;61.06
20009;BME280;10165;42.662;23.260;2023-05-22T01:45:09;93870.56;;;17.44;61.35
20009;BME280;10165;42.662;23.260;2023-05-22T01:47:36;93872.91;;;17.39;61.48
20009;BME280;10165;42.662;23.260;2023-05-22T01:50:04;93876.31;;;17.60;61.07
20009;BME280;10165;42.662;23.260;2023-05-22T01:56:05;93882.94;;;17.42;61.33
20009;BME280;10165;42.662;23.260;2023-05-22T01:58:42;93872.09;;;17.45;61.59
20009;BME280;10165;42.662;23.260;2023-05-22T02:01:11;93877.09;;;17.57;60.90
20009;BME280;10165;42.662;23.260;2023-05-22T02:03:40;93877.06;;;17.64;60.87
20009;BME280;10165;42.662;23.260;2023-05-22T02:06:09;93877.00;;;17.72;60.75
20009;BME280;10165;42.662;23.260;2023-05-22T02:08:40;93872.00;;;17.74;60.46
20009;BME280;10165;42.662;23.260;2023-05-22T02:11:08;93881.63;;;17.75;60.30
20009;BME280;10165;42.662;23.260;2023-05-22T02:13:36;93877.06;;;17.61;60.36
20009;BME280;10165;42.662;23.260;2023-05-22T02:16:05;93876.69;;;17.62;60.45
20009;BME280;10165;42.662;23.260;2023-05-22T02:18:32;93875.91;;;17.65;60.23
20009;BME280;10165;42.662;23.260;2023-05-22T02:20:59;93876.44;;;17.25;61.20
20009;BME280;10165;42.662;23.260;2023-05-22T02:23:27;93873.31;;;17.34;61.16
20009;BME280;10165;42.662;23.260;2023-05-22T02:25:55;93874.84;;;17.35;61.09
20009;BME280;10165;42.662;23.260;2023-05-22T02:28:22;93871.72;;;17.50;60.54
20009;BME280;10165;42.662;23.260;2023-05-22T02:30:49;93877.09;;;17.50;60.57
20009;BME280;10165;42.662;23.260;2023-05-22T02:33:16;93884.91;;;17.31;60.92
20009;BME280;10165;42.662;23.260;2023-05-22T02:35:44;93877.94;;;17.33;60.94
20009;BME280;10165;42.662;23.260;2023-05-22T02:38:11;93878.34;;;17.32;60.94
20009;BME280;10165;42.662;23.260;2023-05-22T02:40:38;93876.97;;;16.78;62.41
20009;BME280;10165;42.662;23.260;2023-05-22T02:43:05;93876.19;;;15.96;64.50
20009;BME280;10165;42.662;23.260;2023-05-22T02:45:32;93874.19;;;15.50;66.84
20009;BME280;10165;42.662;23.260;2023-05-22T02:47:59;93872.63;;;15.53;67.69
20009;BME280;10165;42.662;23.260;2023-05-22T02:50:29;93871.94;;;15.77;66.71
20009;BME280;10165;42.662;23.260;2023-05-22T02:52:55;93873.53;;;16.20;65.61
20009;BME280;10165;42.662;23.260;2023-05-22T02:55:22;93867.38;;;16.09;65.19
20009;BME280;10165;42.662;23.260;2023-05-22T02:57:49;93868.13;;;16.17;65.45
20009;BME280;10165;42.662;23.260;2023-05-22T03:00:16;93870.44;;;16.22;65.48
20009;BME280;10165;42.662;23.260;2023-05-22T03:02:43;93858.50;;;16.48;64.58
20009;BME280;10165;42.662;23.260;2023-05-22T03:05:10;93863.47;;;16.63;63.90
20009;BME280;10165;42.662;23.260;2023-05-22T03:07:37;93862.72;;;16.77;63.29
20009;BME280;10165;42.662;23.260;2023-05-22T03:10:03;93866.59;;;16.48;64.14
20009;BME280;10165;42.662;23.260;2023-05-22T03:12:30;93871.97;;;16.16;65.46
20009;BME280;10165;42.662;23.260;2023-05-22T03:14:57;93866.19;;;16.56;64.28
20009;BME280;10165;42.662;23.260;2023-05-22T03:17:24;93865.03;;;16.68;64.21
20009;BME280;10165;42.662;23.260;2023-05-22T03:19:51;93865.81;;;16.40;64.68
20009;BME280;10165;42.662;23.260;2023-05-22T03:22:17;93866.97;;;16.29;65.41
20009;BME280;10165;42.662;23.260;2023-05-22T03:24:44;93875.06;;;16.43;64.88
20009;BME280;10165;42.662;23.260;2023-05-22T03:27:13;93873.50;;;16.49;64.87
20009;BME280;10165;42.662;23.260;2023-05-22T03:29:41;93878.13;;;16.73;64.41
20009;BME280;10165;42.662;23.260;2023-05-22T03:32:08;93875.38;;;16.91;63.51
20009;BME280;10165;42.662;23.260;2023-05-22T03:34:35;93871.59;;;16.70;64.02
20009;BME280;10165;42.662;23.260;2023-05-22T03:37:02;93878.84;;;16.88;63.83
20009;BME280;10165;42.662;23.260;2023-05-22T03:39:28;93877.31;;;16.97;63.42
20009;BME280;10165;42.662;23.260;2023-05-22T03:41:55;93868.47;;;16.86;63.94
20009;BME280;10165;42.662;23.260;2023-05-22T03:44:22;93866.88;;;17.03;63.43
20009;BME280;10165;42.662;23.260;2023-05-22T03:46:49;93876.44;;;17.25;62.77
20009;BME280;10165;42.662;23.260;2023-05-22T03:49:16;93876.47;;;17.11;63.21
20009;BME280;10165;42.662;23.260;2023-05-22T03:51:43;93871.56;;;16.63;64.83
20009;BME280;10165;42.662;23.260;2023-05-22T03:54:10;93874.25;;;16.81;65.00
20009;BME280;10165;42.662;23.260;2023-05-22T03:56:36;93876.47;;;17.11;63.95
20009;BME280;10165;42.662;23.260;2023-05-22T03:59:03;93874.88;;;17.28;63.14
20009;BME280;10165;42.662;23.260;2023-05-22T04:01:30;93870.31;;;17.14;63.60
20009;BME280;10165;42.662;23.260;2023-05-22T04:03:56;93874.94;;;17.17;63.71
20009;BME280;10165;42.662;23.260;2023-05-22T04:06:23;93877.16;;;17.40;62.41
20009;BME280;10165;42.662;23.260;2023-05-22T04:08:51;93885.75;;;17.17;63.88
20009;BME280;10165;42.662;23.260;2023-05-22T04:11:17;93878.34;;;17.35;63.33
20009;BME280;10165;42.662;23.260;2023-05-22T04:13:48;93882.53;;;17.47;62.37
20009;BME280;10165;42.662;23.260;2023-05-22T04:16:16;93872.50;;;17.47;63.06
20009;BME280;10165;42.662;23.260;2023-05-22T04:18:43;93881.00;;;17.39;62.95
20009;BME280;10165;42.662;23.260;2023-05-22T04:21:10;93875.31;;;17.19;63.46
20009;BME280;10165;42.662;23.260;2023-05-22T04:23:38;93885.28;;;17.29;63.74
20009;BME280;10165;42.662;23.260;2023-05-22T04:26:08;93882.94;;;17.42;63.51
20009;BME280;10165;42.662;23.260;2023-05-22T04:28:35;93875.91;;;17.65;62.72
20009;BME280;10165;42.662;23.260;2023-05-22T04:31:03;93881.63;;;17.75;62.37
20009;BME280;10165;42.662;23.260;2023-05-22T04:33:32;93886.03;;;17.44;63.23
20009;BME280;10165;42.662;23.260;2023-05-22T04:36:00;93893.47;;;17.04;64.29
20009;BME280;10165;42.662;23.260;2023-05-22T04:38:28;93891.91;;;17.07;65.48
20009;BME280;10165;42.662;23.260;2023-05-22T04:40:55;93885.59;;;17.45;64.24
20009;BME280;10165;42.662;23.260;2023-05-22T04:43:22;93895.94;;;17.68;63.30
20009;BME280;10165;42.662;23.260;2023-05-22T04:45:52;93887.06;;;17.67;62.97
20009;BME280;10165;42.662;23.260;2023-05-22T04:48:19;93896.28;;;17.77;62.96
20009;BME280;10165;42.662;23.260;2023-05-22T04:50:46;93890.06;;;17.84;62.46
20009;BME280;10165;42.662;23.260;2023-05-22T04:53:13;93890.47;;;17.79;62.60
20009;BME280;10165;42.662;23.260;2023-05-22T04:55:40;93891.25;;;17.79;63.63
20009;BME280;10165;42.662;23.260;2023-05-22T04:58:07;93887.78;;;17.82;62.78
20009;BME280;10165;42.662;23.260;2023-05-22T05:00:34;93893.16;;;17.86;61.98
20009;BME280;10165;42.662;23.260;2023-05-22T05:03:01;93893.25;;;17.64;61.38
20009;BME280;10165;42.662;23.260;2023-05-22T05:05:29;93896.94;;;17.99;60.45
20009;BME280;10165;42.662;23.260;2023-05-22T05:07:55;93900.72;;;17.29;61.69
20009;BME280;10165;42.662;23.260;2023-05-22T05:10:22;93901.47;;;17.40;61.66
20009;BME280;10165;42.662;23.260;2023-05-22T05:12:49;93905.13;;;17.85;61.40
20009;BME280;10165;42.662;23.260;2023-05-22T05:15:15;93910.34;;;17.33;61.96
20009;BME280;10165;42.662;23.260;2023-05-22T05:17:42;93908.44;;;17.23;62.59
20009;BME280;10165;42.662;23.260;2023-05-22T05:20:10;93898.00;;;17.39;61.87
20009;BME280;10165;42.662;23.260;2023-05-22T05:22:39;93905.44;;;17.94;60.81
20009;BME280;10165;42.662;23.260;2023-05-22T05:25:07;93901.94;;;18.04;60.36
20009;BME280;10165;42.662;23.260;2023-05-22T05:27:36;93900.22;;;17.65;60.51
20009;BME280;10165;42.662;23.260;2023-05-22T05:30:03;93906.47;;;17.34;62.12
20009;BME280;10165;42.662;23.260;2023-05-22T05:32:30;93902.56;;;17.49;61.87
20009;BME280;10165;42.662;23.260;2023-05-22T05:34:57;93904.06;;;17.64;61.21
20009;BME280;10165;42.662;23.260;2023-05-22T05:37:24;93906.25;;;17.91;61.08
20009;BME280;10165;42.662;23.260;2023-05-22T05:39:51;93906.59;;;17.96;59.91
20009;BME280;10165;42.662;23.260;2023-05-22T05:42:18;93912.81;;;17.90;59.79
20009;BME280;10165;42.662;23.260;2023-05-22T05:44:45;93917.00;;;17.04;62.60
20009;BME280;10165;42.662;23.260;2023-05-22T05:47:11;93909.50;;;17.61;60.96
20009;BME280;10165;42.662;23.260;2023-05-22T05:49:39;93916.16;;;17.28;61.43
20009;BME280;10165;42.662;23.260;2023-05-22T05:52:06;93914.13;;;17.60;61.24
20009;BME280;10165;42.662;23.260;2023-05-22T05:54:33;93917.44;;;17.93;60.05
20009;BME280;10165;42.662;23.260;2023-05-22T05:57:00;93909.81;;;18.36;58.54
20009;BME280;10165;42.662;23.260;2023-05-22T05:59:27;93913.03;;;18.20;57.15
20009;BME280;10165;42.662;23.260;2023-05-22T06:01:54;93907.06;;;17.81;57.88
20009;BME280;10165;42.662;23.260;2023-05-22T06:04:21;93912.88;;;17.76;59.35
20009;BME280;10165;42.662;23.260;2023-05-22T06:06:47;93910.31;;;18.20;57.42
20009;BME280;10165;42.662;23.260;2023-05-22T06:09:14;93915.16;;;18.91;56.97
20009;BME280;10165;42.662;23.260;2023-05-22T06:11:41;93909.47;;;19.19;54.39
20009;BME280;10165;42.662;23.260;2023-05-22T06:14:08;93917.06;;;18.94;55.74
20009;BME280;10165;42.662;23.260;2023-05-22T06:16:35;93910.75;;;19.07;55.13
20009;BME280;10165;42.662;23.260;2023-05-22T06:19:02;93918.03;;;18.73;54.19
20009;BME280;10165;42.662;23.260;2023-05-22T06:21:30;93916.44;;;19.20;53.76
20009;BME280;10165;42.662;23.260;2023-05-22T06:23:56;93913.38;;;19.52;53.13
20009;BME280;10165;42.662;23.260;2023-05-22T06:26:24;93914.66;;;19.03;54.41
20009;BME280;10165;42.662;23.260;2023-05-22T06:28:51;93913.63;;;18.90;54.47
20009;BME280;10165;42.662;23.260;2023-05-22T06:31:20;93920.53;;;19.32;54.91
20009;BME280;10165;42.662;23.260;2023-05-22T06:33:48;93914.97;;;19.49;52.60
20009;BME280;10165;42.662;23.260;2023-05-22T06:36:15;93905.78;;;19.36;52.76
20009;BME280;10165;42.662;23.260;2023-05-22T06:38:42;93913.72;;;18.79;53.33
20009;BME280;10165;42.662;23.260;2023-05-22T06:41:11;93914.09;;;18.81;52.25
20009;BME280;10165;42.662;23.260;2023-05-22T06:43:37;93913.91;;;19.36;52.18
20009;BME280;10165;42.662;23.260;2023-05-22T06:46:04;93908.44;;;19.77;52.32
20009;BME280;10165;42.662;23.260;2023-05-22T06:48:33;93905.16;;;19.89;51.39
20009;BME280;10165;42.662;23.260;2023-05-22T06:51:00;93904.09;;;19.83;51.80
20009;BME280;10165;42.662;23.260;2023-05-22T06:53:27;93920.69;;;19.89;50.95
20009;BME280;10165;42.662;23.260;2023-05-22T06:55:54;93913.94;;;19.97;51.05
20009;BME280;10165;42.662;23.260;2023-05-22T06:58:21;93913.41;;;19.48;52.20
20009;BME280;10165;42.662;23.260;2023-05-22T07:00:48;93915.78;;;19.77;50.19
20009;BME280;10165;42.662;23.260;2023-05-22T07:03:15;93908.31;;;20.15;49.76
20009;BME280;10165;42.662;23.260;2023-05-22T07:05:41;93918.16;;;20.01;49.41
20009;BME280;10165;42.662;23.260;2023-05-22T07:08:08;93918.44;;;19.80;50.03
20009;BME280;10165;42.662;23.260;2023-05-22T07:10:35;93910.41;;;19.73;49.82
20009;BME280;10165;42.662;23.260;2023-05-22T07:13:02;93909.78;;;19.92;48.67
20009;BME280;10165;42.662;23.260;2023-05-22T07:15:29;93905.16;;;20.70;47.94
20009;BME280;10165;42.662;23.260;2023-05-22T07:17:56;93901.53;;;20.30;47.49
20009;BME280;10165;42.662;23.260;2023-05-22T07:20:23;93908.59;;;20.20;47.24
20009;BME280;10165;42.662;23.260;2023-05-22T07:22:51;93902.50;;;20.13;47.35
20009;BME280;10165;42.662;23.260;2023-05-22T07:25:18;93904.72;;;20.21;48.52
20009;BME280;10165;42.662;23.260;2023-05-22T07:27:44;93904.25;;;20.53;47.81
20009;BME280;10165;42.662;23.260;2023-05-22T07:30:11;93906.78;;;20.40;46.87
20009;BME280;10165;42.662;23.260;2023-05-22T07:32:38;93907.97;;;20.63;46.57
20009;BME280;10165;42.662;23.260;2023-05-22T07:35:05;93903.38;;;20.60;46.89
20009;BME280;10165;42.662;23.260;2023-05-22T07:37:33;93904.41;;;20.16;48.21
20009;BME280;10165;42.662;23.260;2023-05-22T07:40:03;93898.31;;;20.85;46.79
20009;BME280;10165;42.662;23.260;2023-05-22T07:42:31;93900.00;;;20.98;46.61
20009;BME280;10165;42.662;23.260;2023-05-22T07:44:57;93907.81;;;20.73;45.33
20009;BME280;10165;42.662;23.260;2023-05-22T07:47:24;93907.84;;;20.20;46.50
20009;BME280;10165;42.662;23.260;2023-05-22T07:49:51;93901.34;;;20.40;47.29
20009;BME280;10165;42.662;23.260;2023-05-22T07:52:18;93900.66;;;20.83;47.37
20009;BME280;10165;42.662;23.260;2023-05-22T07:54:45;93896.31;;;20.66;46.16
20009;BME280;10165;42.662;23.260;2023-05-22T07:57:12;93904.50;;;20.09;47.51
20009;BME280;10165;42.662;23.260;2023-05-22T07:59:38;93890.16;;;20.85;46.91
20009;BME280;10165;42.662;23.260;2023-05-22T08:02:05;93894.03;;;21.07;46.01
20009;BME280;10165;42.662;23.260;2023-05-22T08:04:33;93890.19;;;21.48;45.44
20009;BME280;10165;42.662;23.260;2023-05-22T08:07:01;93895.09;;;20.90;44.87
20009;BME280;10165;42.662;23.260;2023-05-22T08:09:27;93899.63;;;20.77;44.38
20009;BME280;10165;42.662;23.260;2023-05-22T08:11:54;93906.19;;;20.26;46.12
20009;BME280;10165;42.662;23.260;2023-05-22T08:14:21;93902.59;;;21.06;44.65
20009;BME280;10165;42.662;23.260;2023-05-22T08:16:48;93894.06;;;21.46;43.69
20009;BME280;10165;42.662;23.260;2023-05-22T08:19:15;93901.72;;;20.89;44.30
20009;BME280;10165;42.662;23.260;2023-05-22T08:21:42;93905.38;;;21.45;44.17
20009;BME280;10165;42.662;23.260;2023-05-22T08:24:08;93898.59;;;21.14;42.74
20009;BME280;10165;42.662;23.260;2023-05-22T08:26:35;93897.75;;;20.70;43.06
20009;BME280;10165;42.662;23.260;2023-05-22T08:29:02;93889.97;;;21.19;42.92
20009;BME280;10165;42.662;23.260;2023-05-22T08:31:28;93892.06;;;21.31;43.83
20009;BME280;10165;42.662;23.260;2023-05-22T08:33:55;93889.50;;;22.19;41.70
20009;BME280;10165;42.662;23.260;2023-05-22T08:36:29;93893.84;;;22.32;41.28
20009;BME280;10165;42.662;23.260;2023-05-22T08:38:58;93896.59;;;22.13;40.10
20009;BME280;10165;42.662;23.260;2023-05-22T08:41:28;93898.59;;;21.92;39.54
20009;BME280;10165;42.662;23.260;2023-05-22T08:43:55;93899.56;;;21.82;39.44
20009;BME280;10165;42.662;23.260;2023-05-22T08:46:23;93896.97;;;22.31;38.24
20009;BME280;10165;42.662;23.260;2023-05-22T08:48:55;93893.88;;;21.77;38.41
20009;BME280;10165;42.662;23.260;2023-05-22T08:51:26;93886.00;;;22.18;39.64
20009;BME280;10165;42.662;23.260;2023-05-22T08:53:55;93888.06;;;22.63;39.40
20009;BME280;10165;42.662;23.260;2023-05-22T08:56:22;93892.22;;;22.67;39.67
20009;BME280;10165;42.662;23.260;2023-05-22T08:58:52;93894.56;;;21.61;39.70
20009;BME280;10165;42.662;23.260;2023-05-22T09:01:20;93888.59;;;22.06;38.37
20009;BME280;10165;42.662;23.260;2023-05-22T09:03:48;93879.28;;;21.87;38.60
20009;BME280;10165;42.662;23.260;2023-05-22T09:06:16;93881.63;;;22.05;37.53
20009;BME280;10165;42.662;23.260;2023-05-22T09:08:44;93878.78;;;22.28;36.46
20009;BME280;10165;42.662;23.260;2023-05-22T09:11:11;93874.66;;;22.72;36.29
20009;BME280;10165;42.662;23.260;2023-05-22T09:13:38;93890.72;;;23.27;37.23
20009;BME280;10165;42.662;23.260;2023-05-22T09:16:11;93886.25;;;23.05;34.84
20009;BME280;10165;42.662;23.260;2023-05-22T09:18:39;93880.72;;;22.27;35.38
20009;BME280;10165;42.662;23.260;2023-05-22T09:21:06;93878.63;;;23.00;36.81
20009;BME280;10165;42.662;23.260;2023-05-22T09:23:53;93877.88;;;22.83;36.69
20009;BME280;10165;42.662;23.260;2023-05-22T09:26:20;93873.28;;;22.80;34.74
20009;BME280;10165;42.662;23.260;2023-05-22T09:28:46;93876.78;;;23.38;35.28
20009;BME280;10165;42.662;23.260;2023-05-22T09:31:13;93869.91;;;22.24;35.43
20009;BME280;10165;42.662;23.260;2023-05-22T09:33:42;93871.97;;;22.36;34.46
20009;BME280;10165;42.662;23.260;2023-05-22T09:36:09;93876.16;;;22.57;33.82
20009;BME280;10165;42.662;23.260;2023-05-22T09:38:36;93878.25;;;23.14;34.51
20009;BME280;10165;42.662;23.260;2023-05-22T09:41:04;93875.78;;;23.03;33.66
20009;BME280;10165;42.662;23.260;2023-05-22T09:43:32;93874.16;;;23.06;34.32
20009;BME280;10165;42.662;23.260;2023-05-22T09:46:00;93877.44;;;23.29;34.20
20009;BME280;10165;42.662;23.260;2023-05-22T09:48:32;93878.69;;;22.96;33.81
20009;BME280;10165;42.662;23.260;2023-05-22T09:51:00;93884.84;;;22.68;34.88
20009;BME280;10165;42.662;23.260;2023-05-22T09:53:28;93887.72;;;22.77;35.75
20009;BME280;10165;42.662;23.260;2023-05-22T09:55:58;93880.94;;;22.69;34.48
20009;BME280;10165;42.662;23.260;2023-05-22T09:58:26;93878.38;;;22.46;35.80
20009;BME280;10165;42.662;23.260;2023-05-22T10:00:56;93883.88;;;22.58;34.76
20009;BME280;10165;42.662;23.260;2023-05-22T10:03:25;93884.09;;;23.12;34.82
20009;BME280;10165;42.662;23.260;2023-05-22T10:05:54;93889.59;;;22.48;36.08
20009;BME280;10165;42.662;23.260;2023-05-22T10:08:27;93889.56;;;22.15;37.04
20009;BME280;10165;42.662;23.260;2023-05-22T10:10:54;93893.19;;;22.09;38.32
20009;BME280;10165;42.662;23.260;2023-05-22T10:13:23;93882.63;;;21.75;39.29
20009;BME280;10165;42.662;23.260;2023-05-22T10:15:52;93891.97;;;21.74;39.87
20009;BME280;10165;42.662;23.260;2023-05-22T10:18:20;93887.88;;;22.21;39.75
20009;BME280;10165;42.662;23.260;2023-05-22T10:20:47;93891.56;;;21.75;40.97
20009;BME280;10165;42.662;23.260;2023-05-22T10:23:14;93893.88;;;21.77;42.14
20009;BME280;10165;42.662;23.260;2023-05-22T10:25:44;93883.38;;;22.47;40.61
20009;BME280;10165;42.662;23.260;2023-05-22T10:28:15;93883.63;;;21.65;41.16
20009;BME280;10165;42.662;23.260;2023-05-22T10:30:50;93892.81;;;21.71;41.18
20009;BME280;10165;42.662;23.260;2023-05-22T10:33:23;93889.31;;;21.90;40.06
20009;BME280;10165;42.662;23.260;2023-05-22T10:35:57;93896.78;;;20.84;41.59
20009;BME280;10165;42.662;23.260;2023-05-22T10:38:48;93895.06;;;21.36;41.85
20009;BME280;10165;42.662;23.260;2023-05-22T10:41:17;93892.38;;;21.13;42.46
20009;BME280;10165;42.662;23.260;2023-05-22T10:43:48;93904.16;;;20.83;43.54
20009;BME280;10165;42.662;23.260;2023-05-22T10:46:15;93904.91;;;21.07;45.33
20009;BME280;10165;42.662;23.260;2023-05-22T10:48:46;93928.06;;;20.15;53.62
20009;BME280;10165;42.662;23.260;2023-05-22T10:51:19;93925.84;;;19.46;59.43
20009;BME280;10165;42.662;23.260;2023-05-22T10:54:06;93917.19;;;18.80;63.92
20009;BME280;10165;42.662;23.260;2023-05-22T10:56:34;93911.94;;;19.03;62.53
20009;BME280;10165;42.662;23.260;2023-05-22T10:59:02;93914.16;;;19.52;62.37
20009;BME280;10165;42.662;23.260;2023-05-22T11:01:34;93915.84;;;19.36;65.54
20009;BME280;10165;42.662;23.260;2023-05-22T11:06:39;93916.00;;;19.22;68.75
20009;BME280;10165;42.662;23.260;2023-05-22T11:12:17;93910.28;;;19.16;68.72
20009;BME280;10165;42.662;23.260;2023-05-22T11:15:04;93903.72;;;19.14;69.04
20009;BME280;10165;42.662;23.260;2023-05-22T11:17:33;93894.66;;;19.65;60.40
20009;BME280;10165;42.662;23.260;2023-05-22T11:20:04;93902.31;;;20.00;62.38
20009;BME280;10165;42.662;23.260;2023-05-22T11:25:03;93888.66;;;20.07;65.62
20009;BME280;10165;42.662;23.260;2023-05-22T11:27:31;93879.72;;;20.37;64.76
20009;BME280;10165;42.662;23.260;2023-05-22T11:29:59;93882.75;;;20.85;60.54
20009;BME280;10165;42.662;23.260;2023-05-22T11:32:28;93881.53;;;20.43;60.61
20009;BME280;10165;42.662;23.260;2023-05-22T11:34:55;93888.97;;;20.39;62.36
20009;BME280;10165;42.662;23.260;2023-05-22T11:37:23;93890.88;;;20.66;60.45
20009;BME280;10165;42.662;23.260;2023-05-22T11:39:57;93926.25;;;19.75;64.55
20009;BME280;10165;42.662;23.260;2023-05-22T11:42:24;93951.19;;;19.25;67.15
20009;BME280;10165;42.662;23.260;2023-05-22T11:44:50;93952.13;;;19.08;67.70
20009;BME280;10165;42.662;23.260;2023-05-22T11:47:17;93946.75;;;17.94;70.19
20009;BME280;10165;42.662;23.260;2023-05-22T11:49:44;93944.91;;;17.81;70.83
20009;BME280;10165;42.662;23.260;2023-05-22T11:52:11;93939.34;;;18.09;72.35
20009;BME280;10165;42.662;23.260;2023-05-22T11:54:38;93943.09;;;18.26;73.07
20009;BME280;10165;42.662;23.260;2023-05-22T11:57:06;93939.38;;;18.02;72.89
20009;BME280;10165;42.662;23.260;2023-05-22T11:59:33;93941.06;;;18.40;71.24
20009;BME280;10165;42.662;23.260;2023-05-22T12:02:00;93935.34;;;18.31;73.35
20009;BME280;10165;42.662;23.260;2023-05-22T12:04:28;93944.75;;;18.12;67.41
20009;BME280;10165;42.662;23.260;2023-05-22T12:06:55;93940.28;;;18.91;69.37
20009;BME280;10165;42.662;23.260;2023-05-22T12:09:22;93939.75;;;18.04;65.07
20009;BME280;10165;42.662;23.260;2023-05-22T12:11:49;93922.50;;;17.84;72.02
20009;BME280;10165;42.662;23.260;2023-05-22T12:14:16;93930.50;;;18.05;72.73
20009;BME280;10165;42.662;23.260;2023-05-22T12:16:43;93929.56;;;18.29;66.84
20009;BME280;10165;42.662;23.260;2023-05-22T12:19:10;93936.72;;;17.95;64.87
20009;BME280;10165;42.662;23.260;2023-05-22T12:21:38;93939.44;;;17.91;64.61
20009;BME280;10165;42.662;23.260;2023-05-22T12:24:07;93927.09;;;18.52;64.58
20009;BME280;10165;42.662;23.260;2023-05-22T12:26:34;93919.59;;;18.71;66.80
20009;BME280;10165;42.662;23.260;2023-05-22T12:29:04;93914.44;;;18.87;69.76
20009;BME280;10165;42.662;23.260;2023-05-22T12:31:34;93908.97;;;18.46;71.99
20009;BME280;10165;42.662;23.260;2023-05-22T12:34:05;93908.38;;;18.17;71.91
20009;BME280;10165;42.662;23.260;2023-05-22T12:36:37;93910.00;;;18.66;70.26
20009;BME280;10165;42.662;23.260;2023-05-22T12:39:15;93905.22;;;19.18;70.70
20009;BME280;10165;42.662;23.260;2023-05-22T12:41:43;93905.19;;;19.55;69.94
20009;BME280;10165;42.662;23.260;2023-05-22T12:44:11;93901.44;;;20.07;64.97
20009;BME280;10165;42.662;23.260;2023-05-22T12:46:39;93902.97;;;19.81;65.83
20009;BME280;10165;42.662;23.260;2023-05-22T12:49:06;93904.69;;;19.94;69.19
20009;BME280;10165;42.662;23.260;2023-05-22T12:51:33;93909.63;;;20.03;69.26
20009;BME280;10165;42.662;23.260;2023-05-22T12:54:01;93905.97;;;19.86;62.62
20009;BME280;10165;42.662;23.260;2023-05-22T12:56:29;93905.47;;;19.95;62.75
20009;BME280;10165;42.662;23.260;2023-05-22T12:58:56;93907.13;;;19.55;63.94
20009;BME280;10165;42.662;23.260;2023-05-22T13:01:24;93890.75;;;20.23;66.72
20009;BME280;10165;42.662;23.260;2023-05-22T13:03:52;93897.13;;;20.09;59.84
20009;BME280;10165;42.662;23.260;2023-05-22T13:06:19;93896.69;;;20.41;61.52
20009;BME280;10165;42.662;23.260;2023-05-22T13:08:46;93889.31;;;20.41;59.25
20009;BME280;10165;42.662;23.260;2023-05-22T13:11:12;93890.19;;;20.81;58.13
20009;BME280;10165;42.662;23.260;2023-05-22T13:13:39;93887.09;;;20.83;56.46
20009;BME280;10165;42.662;23.260;2023-05-22T13:16:08;93879.97;;;20.69;56.80