sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9525;BME280;15940;48.734;9.112;2022-11-20T00:02:20;96060.59;;;5.21;85.38
9525;BME280;15940;48.734;9.112;2022-11-20T00:04:47;96061.53;;;5.18;86.10
9525;BME280;15940;48.734;9.112;2022-11-20T00:07:15;96057.38;;;5.16;85.26
9525;BME280;15940;48.734;9.112;2022-11-20T00:09:42;96066.44;;;5.04;85.04
9525;BME280;15940;48.734;9.112;2022-11-20T00:12:09;96063.00;;;5.04;85.63
9525;BME280;15940;48.734;9.112;2022-11-20T00:14:36;96051.41;;;4.98;86.17
9525;BME280;15940;48.734;9.112;2022-11-20T00:17:03;96061.06;;;5.04;86.35
9525;BME280;15940;48.734;9.112;2022-11-20T00:19:30;96065.59;;;5.13;86.37
9525;BME280;15940;48.734;9.112;2022-11-20T00:21:57;96064.03;;;5.21;85.92
9525;BME280;15940;48.734;9.112;2022-11-20T00:24:25;96063.19;;;5.15;84.55
9525;BME280;15940;48.734;9.112;2022-11-20T00:26:52;96060.88;;;5.08;84.71
9525;BME280;15940;48.734;9.112;2022-11-20T00:29:19;96059.31;;;5.16;86.01
9525;BME280;15940;48.734;9.112;2022-11-20T00:31:46;96068.66;;;5.21;85.15
9525;BME280;15940;48.734;9.112;2022-11-20T00:34:13;96061.63;;;5.23;85.18
9525;BME280;15940;48.734;9.112;2022-11-20T00:36:40;96059.13;;;5.05;83.66
9525;BME280;15940;48.734;9.112;2022-11-20T00:39:08;96064.50;;;5.05;86.05
9525;BME280;15940;48.734;9.112;2022-11-20T00:45:17;96070.25;;;5.12;86.20
9525;BME280;15940;48.734;9.112;2022-11-20T00:47:44;96064.69;;;5.16;86.46
9525;BME280;15940;48.734;9.112;2022-11-20T00:50:11;96064.03;;;5.21;85.93
9525;BME280;15940;48.734;9.112;2022-11-20T00:52:38;96056.81;;;5.27;85.90
9525;BME280;15940;48.734;9.112;2022-11-20T00:55:06;96066.91;;;5.32;84.34
9525;BME280;15940;48.734;9.112;2022-11-20T00:57:33;96071.91;;;5.25;85.01
9525;BME280;15940;48.734;9.112;2022-11-20T01:00:00;96067.38;;;5.16;84.71
9525;BME280;15940;48.734;9.112;2022-11-20T01:02:28;96074.94;;;5.03;84.26
9525;BME280;15940;48.734;9.112;2022-11-20T01:04:55;96070.69;;;5.11;86.38
9525;BME280;15940;48.734;9.112;2022-11-20T01:07:22;96069.03;;;5.13;85.40
9525;BME280;15940;48.734;9.112;2022-11-20T01:09:49;96063.19;;;5.15;85.14
9525;BME280;15940;48.734;9.112;2022-11-20T01:12:16;96069.38;;;5.06;85.68
9525;BME280;15940;48.734;9.112;2022-11-20T01:14:43;96066.03;;;4.97;85.30
9525;BME280;15940;48.734;9.112;2022-11-20T01:17:10;96075.97;;;5.05;86.12
9525;BME280;15940;48.734;9.112;2022-11-20T01:19:38;96075.19;;;4.90;84.53
9525;BME280;15940;48.734;9.112;2022-11-20T01:22:05;96080.00;;;4.86;85.26
9525;BME280;15940;48.734;9.112;2022-11-20T01:24:32;96082.47;;;4.75;84.04
9525;BME280;15940;48.734;9.112;2022-11-20T01:26:59;96084.53;;;4.56;84.91
9525;BME280;15940;48.734;9.112;2022-11-20T01:29:26;96085.66;;;4.64;85.38
9525;BME280;15940;48.734;9.112;2022-11-20T01:31:53;96082.75;;;4.77;86.78
9525;BME280;15940;48.734;9.112;2022-11-20T01:34:22;96081.97;;;4.62;85.32
9525;BME280;15940;48.734;9.112;2022-11-20T01:36:51;96085.75;;;4.55;86.35
9525;BME280;15940;48.734;9.112;2022-11-20T01:39:20;96088.06;;;4.62;85.51
9525;BME280;15940;48.734;9.112;2022-11-20T01:41:49;96085.84;;;4.61;85.27
9525;BME280;15940;48.734;9.112;2022-11-20T01:44:49;96077.69;;;4.55;83.58
9525;BME280;15940;48.734;9.112;2022-11-20T01:47:24;96079.41;;;4.43;84.53
9525;BME280;15940;48.734;9.112;2022-11-20T01:49:56;96075.97;;;4.43;84.65
9525;BME280;15940;48.734;9.112;2022-11-20T01:52:32;96077.19;;;4.42;85.64
9525;BME280;15940;48.734;9.112;2022-11-20T01:55:05;96075.97;;;4.43;85.66
9525;BME280;15940;48.734;9.112;2022-11-20T01:57:34;96073.75;;;4.41;85.75
9525;BME280;15940;48.734;9.112;2022-11-20T02:00:07;96070.94;;;4.12;84.18
9525;BME280;15940;48.734;9.112;2022-11-20T02:02:35;96072.38;;;4.22;86.96
9525;BME280;15940;48.734;9.112;2022-11-20T02:05:11;96079.34;;;4.28;85.98
9525;BME280;15940;48.734;9.112;2022-11-20T02:07:41;96088.28;;;4.25;87.51
9525;BME280;15940;48.734;9.112;2022-11-20T02:10:08;96076.72;;;4.43;86.41
9525;BME280;15940;48.734;9.112;2022-11-20T02:12:35;96090.25;;;4.49;86.61
9525;BME280;15940;48.734;9.112;2022-11-20T02:15:20;96080.09;;;4.53;85.99
9525;BME280;15940;48.734;9.112;2022-11-20T02:17:47;96084.38;;;4.59;85.96
9525;BME280;15940;48.734;9.112;2022-11-20T02:20:15;96086.44;;;4.65;85.33
9525;BME280;15940;48.734;9.112;2022-11-20T02:22:50;96079.28;;;4.62;84.67
9525;BME280;15940;48.734;9.112;2022-11-20T02:25:21;96083.63;;;4.59;85.49
9525;BME280;15940;48.734;9.112;2022-11-20T02:27:49;96082.47;;;4.51;85.97
9525;BME280;15940;48.734;9.112;2022-11-20T02:30:17;96084.25;;;4.30;83.76
9525;BME280;15940;48.734;9.112;2022-11-20T02:32:44;96076.44;;;4.17;86.23
9525;BME280;15940;48.734;9.112;2022-11-20T02:35:40;96072.56;;;4.18;85.77
9525;BME280;15940;48.734;9.112;2022-11-20T02:38:08;96075.25;;;4.18;87.66
9525;BME280;15940;48.734;9.112;2022-11-20T02:40:37;96077.88;;;4.27;85.52
9525;BME280;15940;48.734;9.112;2022-11-20T02:43:04;96071.31;;;3.95;84.63
9525;BME280;15940;48.734;9.112;2022-11-20T02:45:31;96083.41;;;3.91;85.67
9525;BME280;15940;48.734;9.112;2022-11-20T02:47:58;96075.66;;;3.93;87.00
9525;BME280;15940;48.734;9.112;2022-11-20T02:50:26;96077.59;;;3.92;86.03
9525;BME280;15940;48.734;9.112;2022-11-20T02:52:53;96080.94;;;4.11;88.44
9525;BME280;15940;48.734;9.112;2022-11-20T02:55:20;96078.03;;;4.48;87.09
9525;BME280;15940;48.734;9.112;2022-11-20T02:57:48;96081.34;;;4.67;87.20
9525;BME280;15940;48.734;9.112;2022-11-20T03:00:15;96086.13;;;4.63;86.02
9525;BME280;15940;48.734;9.112;2022-11-20T03:02:42;96088.28;;;4.73;85.91
9525;BME280;15940;48.734;9.112;2022-11-20T03:05:09;96084.34;;;4.83;84.91
9525;BME280;15940;48.734;9.112;2022-11-20T03:07:36;96092.03;;;4.91;84.83
9525;BME280;15940;48.734;9.112;2022-11-20T03:10:05;96085.56;;;4.97;84.86
9525;BME280;15940;48.734;9.112;2022-11-20T03:12:32;96089.19;;;5.09;84.78
9525;BME280;15940;48.734;9.112;2022-11-20T03:15:00;96086.03;;;5.10;83.93
9525;BME280;15940;48.734;9.112;2022-11-20T03:17:27;96081.22;;;4.85;83.02
9525;BME280;15940;48.734;9.112;2022-11-20T03:19:55;96090.34;;;4.54;83.11
9525;BME280;15940;48.734;9.112;2022-11-20T03:22:22;96075.34;;;4.48;84.97
9525;BME280;15940;48.734;9.112;2022-11-20T03:24:48;96082.03;;;4.28;85.01
9525;BME280;15940;48.734;9.112;2022-11-20T03:27:16;96071.31;;;4.28;85.94
9525;BME280;15940;48.734;9.112;2022-11-20T03:29:43;96074.72;;;4.29;85.98
9525;BME280;15940;48.734;9.112;2022-11-20T03:32:11;96077.91;;;4.42;86.89
9525;BME280;15940;48.734;9.112;2022-11-20T03:34:38;96069.94;;;4.57;87.08
9525;BME280;15940;48.734;9.112;2022-11-20T03:37:06;96060.09;;;4.54;86.49
9525;BME280;15940;48.734;9.112;2022-11-20T03:39:33;96066.00;;;4.43;86.48
9525;BME280;15940;48.734;9.112;2022-11-20T03:42:00;96058.22;;;4.45;86.89
9525;BME280;15940;48.734;9.112;2022-11-20T03:44:26;96063.94;;;4.38;86.35
9525;BME280;15940;48.734;9.112;2022-11-20T03:46:53;96058.84;;;4.16;85.32
9525;BME280;15940;48.734;9.112;2022-11-20T03:49:22;96068.13;;;4.06;85.41
9525;BME280;15940;48.734;9.112;2022-11-20T03:51:49;96064.63;;;4.00;87.29
9525;BME280;15940;48.734;9.112;2022-11-20T03:54:16;96068.19;;;3.97;88.38
9525;BME280;15940;48.734;9.112;2022-11-20T03:56:42;96068.59;;;4.05;86.77
9525;BME280;15940;48.734;9.112;2022-11-20T03:59:10;96065.41;;;3.91;86.17
9525;BME280;15940;48.734;9.112;2022-11-20T04:01:37;96062.09;;;3.63;87.78
9525;BME280;15940;48.734;9.112;2022-11-20T04:04:04;96064.16;;;3.59;86.91
9525;BME280;15940;48.734;9.112;2022-11-20T04:06:35;96058.53;;;3.57;88.09
9525;BME280;15940;48.734;9.112;2022-11-20T04:09:03;96054.53;;;3.53;88.80
9525;BME280;15940;48.734;9.112;2022-11-20T04:11:32;96056.59;;;3.58;87.71
9525;BME280;15940;48.734;9.112;2022-11-20T04:14:02;96061.25;;;3.39;87.48
9525;BME280;15940;48.734;9.112;2022-11-20T04:16:32;96058.47;;;3.24;88.29
9525;BME280;15940;48.734;9.112;2022-11-20T04:19:02;96055.66;;;3.19;88.08
9525;BME280;15940;48.734;9.112;2022-11-20T04:21:29;96061.63;;;3.23;89.21
9525;BME280;15940;48.734;9.112;2022-11-20T04:23:58;96055.94;;;3.21;90.17
9525;BME280;15940;48.734;9.112;2022-11-20T04:26:28;96054.25;;;3.51;89.94
9525;BME280;15940;48.734;9.112;2022-11-20T04:28:56;96058.72;;;3.44;88.13
9525;BME280;15940;48.734;9.112;2022-11-20T04:31:27;96062.84;;;3.55;89.34
9525;BME280;15940;48.734;9.112;2022-11-20T04:33:55;96062.22;;;3.60;88.78
9525;BME280;15940;48.734;9.112;2022-11-20T04:36:24;96051.16;;;3.76;89.24
9525;BME280;15940;48.734;9.112;2022-11-20T04:38:53;96050.31;;;4.03;87.68
9525;BME280;15940;48.734;9.112;2022-11-20T04:41:23;96050.47;;;3.99;87.66
9525;BME280;15940;48.734;9.112;2022-11-20T04:43:53;96046.66;;;3.91;86.56
9525;BME280;15940;48.734;9.112;2022-11-20T04:46:25;96055.78;;;3.76;86.14
9525;BME280;15940;48.734;9.112;2022-11-20T04:48:53;96043.84;;;3.86;88.10
9525;BME280;15940;48.734;9.112;2022-11-20T04:51:20;96044.84;;;3.88;86.85
9525;BME280;15940;48.734;9.112;2022-11-20T04:53:47;96055.44;;;3.92;88.04
9525;BME280;15940;48.734;9.112;2022-11-20T04:56:14;96054.88;;;3.79;86.17
9525;BME280;15940;48.734;9.112;2022-11-20T04:58:49;96047.31;;;3.68;87.89
9525;BME280;15940;48.734;9.112;2022-11-20T05:01:19;96048.66;;;3.72;88.05
9525;BME280;15940;48.734;9.112;2022-11-20T05:03:47;96037.72;;;3.85;87.74
9525;BME280;15940;48.734;9.112;2022-11-20T05:06:17;96036.50;;;3.95;87.40
9525;BME280;15940;48.734;9.112;2022-11-20T05:08:44;96044.72;;;4.16;88.05
9525;BME280;15940;48.734;9.112;2022-11-20T05:11:13;96042.28;;;4.27;85.88
9525;BME280;15940;48.734;9.112;2022-11-20T05:13:41;96040.34;;;4.27;86.02
9525;BME280;15940;48.734;9.112;2022-11-20T05:16:12;96037.47;;;4.31;87.41
9525;BME280;15940;48.734;9.112;2022-11-20T05:18:40;96039.69;;;4.33;85.67
9525;BME280;15940;48.734;9.112;2022-11-20T05:21:08;96040.56;;;4.39;86.75
9525;BME280;15940;48.734;9.112;2022-11-20T05:23:35;96045.94;;;4.39;86.53
9525;BME280;15940;48.734;9.112;2022-11-20T05:26:04;96044.38;;;4.47;85.03
9525;BME280;15940;48.734;9.112;2022-11-20T05:28:32;96045.13;;;4.47;84.80
9525;BME280;15940;48.734;9.112;2022-11-20T05:31:05;96038.28;;;4.46;86.30
9525;BME280;15940;48.734;9.112;2022-11-20T05:33:35;96032.53;;;4.39;85.85
9525;BME280;15940;48.734;9.112;2022-11-20T05:36:02;96038.22;;;4.32;85.38
9525;BME280;15940;48.734;9.112;2022-11-20T05:38:30;96034.88;;;4.46;86.32
9525;BME280;15940;48.734;9.112;2022-11-20T05:41:04;96038.69;;;4.30;85.77
9525;BME280;15940;48.734;9.112;2022-11-20T05:43:32;96041.97;;;4.49;87.11
9525;BME280;15940;48.734;9.112;2022-11-20T05:46:00;96046.25;;;4.55;86.15
9525;BME280;15940;48.734;9.112;2022-11-20T05:48:27;96041.00;;;4.61;85.83
9525;BME280;15940;48.734;9.112;2022-11-20T05:50:57;96035.38;;;4.74;86.46
9525;BME280;15940;48.734;9.112;2022-11-20T05:53:25;96036.22;;;4.65;85.37
9525;BME280;15940;48.734;9.112;2022-11-20T05:55:59;96033.41;;;4.59;84.18
9525;BME280;15940;48.734;9.112;2022-11-20T05:58:26;96039.28;;;4.49;84.63
9525;BME280;15940;48.734;9.112;2022-11-20T06:00:53;96038.66;;;4.54;85.24
9525;BME280;15940;48.734;9.112;2022-11-20T06:03:21;96039.22;;;4.58;85.20
9525;BME280;15940;48.734;9.112;2022-11-20T06:05:48;96041.91;;;4.58;84.37
9525;BME280;15940;48.734;9.112;2022-11-20T06:08:16;96035.16;;;4.63;85.26
9525;BME280;15940;48.734;9.112;2022-11-20T06:10:43;96044.31;;;4.56;84.20
9525;BME280;15940;48.734;9.112;2022-11-20T06:13:10;96040.53;;;4.63;85.76
9525;BME280;15940;48.734;9.112;2022-11-20T06:15:37;96047.22;;;4.67;84.22
9525;BME280;15940;48.734;9.112;2022-11-20T06:18:04;96045.53;;;4.55;86.16
9525;BME280;15940;48.734;9.112;2022-11-20T06:20:31;96046.25;;;4.55;84.38
9525;BME280;15940;48.734;9.112;2022-11-20T06:22:58;96045.06;;;4.56;83.64
9525;BME280;15940;48.734;9.112;2022-11-20T06:25:26;96044.44;;;4.76;84.91
9525;BME280;15940;48.734;9.112;2022-11-20T06:27:53;96039.25;;;4.73;83.31
9525;BME280;15940;48.734;9.112;2022-11-20T06:30:20;96034.41;;;4.62;84.23
9525;BME280;15940;48.734;9.112;2022-11-20T06:32:47;96033.41;;;4.59;83.83
9525;BME280;15940;48.734;9.112;2022-11-20T06:35:14;96034.81;;;4.70;85.27
9525;BME280;15940;48.734;9.112;2022-11-20T06:37:41;96030.38;;;4.67;83.84
9525;BME280;15940;48.734;9.112;2022-11-20T06:40:10;96031.94;;;4.73;84.55
9525;BME280;15940;48.734;9.112;2022-11-20T06:42:39;96034.81;;;4.70;84.18
9525;BME280;15940;48.734;9.112;2022-11-20T06:45:08;96031.84;;;4.68;85.04
9525;BME280;15940;48.734;9.112;2022-11-20T06:47:35;96044.69;;;4.64;84.05
9525;BME280;15940;48.734;9.112;2022-11-20T06:50:02;96035.88;;;4.87;84.39
9525;BME280;15940;48.734;9.112;2022-11-20T06:52:29;96044.72;;;4.78;84.54
9525;BME280;15940;48.734;9.112;2022-11-20T06:54:56;96035.91;;;4.63;83.84
9525;BME280;15940;48.734;9.112;2022-11-20T06:57:23;96043.22;;;4.63;84.30
9525;BME280;15940;48.734;9.112;2022-11-20T06:59:51;96044.41;;;4.62;83.84
9525;BME280;15940;48.734;9.112;2022-11-20T07:02:18;96042.66;;;4.58;84.34
9525;BME280;15940;48.734;9.112;2022-11-20T07:04:45;96043.78;;;4.67;84.52
9525;BME280;15940;48.734;9.112;2022-11-20T07:07:12;96045.06;;;4.71;84.34
9525;BME280;15940;48.734;9.112;2022-11-20T07:09:39;96052.38;;;4.56;84.60
9525;BME280;15940;48.734;9.112;2022-11-20T07:12:06;96053.31;;;4.68;84.46
9525;BME280;15940;48.734;9.112;2022-11-20T07:14:33;96049.22;;;4.57;83.90
9525;BME280;15940;48.734;9.112;2022-11-20T07:17:01;96042.59;;;4.68;85.07
9525;BME280;15940;48.734;9.112;2022-11-20T07:19:28;96050.16;;;4.69;83.86
9525;BME280;15940;48.734;9.112;2022-11-20T07:21:55;96038.50;;;4.72;84.83
9525;BME280;15940;48.734;9.112;2022-11-20T07:24:22;96050.34;;;4.66;84.41
9525;BME280;15940;48.734;9.112;2022-11-20T07:26:50;96056.28;;;4.70;84.71
9525;BME280;15940;48.734;9.112;2022-11-20T07:29:17;96049.09;;;4.76;85.26
9525;BME280;15940;48.734;9.112;2022-11-20T07:31:44;96060.72;;;4.73;84.51
9525;BME280;15940;48.734;9.112;2022-11-20T07:34:12;96059.81;;;4.76;84.10
9525;BME280;15940;48.734;9.112;2022-11-20T07:36:39;96060.22;;;4.83;83.45
9525;BME280;15940;48.734;9.112;2022-11-20T07:39:06;96060.94;;;4.84;84.74
9525;BME280;15940;48.734;9.112;2022-11-20T07:41:33;96068.03;;;4.72;84.01
9525;BME280;15940;48.734;9.112;2022-11-20T07:44:00;96065.00;;;4.79;83.46
9525;BME280;15940;48.734;9.112;2022-11-20T07:46:27;96071.22;;;4.85;84.97
9525;BME280;15940;48.734;9.112;2022-11-20T07:48:55;96055.00;;;4.80;83.91
9525;BME280;15940;48.734;9.112;2022-11-20T07:51:23;96066.00;;;4.82;83.67
9525;BME280;15940;48.734;9.112;2022-11-20T07:53:51;96064.44;;;4.90;83.15
9525;BME280;15940;48.734;9.112;2022-11-20T07:56:18;96065.13;;;5.00;83.75
9525;BME280;15940;48.734;9.112;2022-11-20T07:58:45;96069.84;;;5.20;84.61
9525;BME280;15940;48.734;9.112;2022-11-20T08:01:12;96074.66;;;5.30;82.20
9525;BME280;15940;48.734;9.112;2022-11-20T08:03:39;96080.16;;;5.36;82.88
9525;BME280;15940;48.734;9.112;2022-11-20T08:06:07;96076.19;;;5.31;82.91
9525;BME280;15940;48.734;9.112;2022-11-20T08:08:36;96082.84;;;5.36;82.70
9525;BME280;15940;48.734;9.112;2022-11-20T08:11:05;96072.34;;;5.38;82.39
9525;BME280;15940;48.734;9.112;2022-11-20T08:13:49;96081.81;;;5.48;82.14
9525;BME280;15940;48.734;9.112;2022-11-20T08:16:34;96084.97;;;5.61;81.76
9525;BME280;15940;48.734;9.112;2022-11-20T08:19:01;96092.00;;;5.73;81.82
9525;BME280;15940;48.734;9.112;2022-11-20T08:21:27;96088.47;;;5.82;81.31
9525;BME280;15940;48.734;9.112;2022-11-20T08:23:57;96092.16;;;5.85;80.30
9525;BME280;15940;48.734;9.112;2022-11-20T08:26:24;96099.59;;;5.75;81.64
9525;BME280;15940;48.734;9.112;2022-11-20T08:28:53;96102.00;;;5.73;81.25
9525;BME280;15940;48.734;9.112;2022-11-20T08:31:21;96101.72;;;5.71;81.41
9525;BME280;15940;48.734;9.112;2022-11-20T08:33:49;96097.84;;;5.72;82.12
9525;BME280;15940;48.734;9.112;2022-11-20T08:36:17;96093.47;;;5.74;81.26
9525;BME280;15940;48.734;9.112;2022-11-20T08:38:47;96098.75;;;5.84;82.41
9525;BME280;15940;48.734;9.112;2022-11-20T08:41:16;96097.81;;;6.01;80.50
9525;BME280;15940;48.734;9.112;2022-11-20T08:43:56;96097.13;;;6.21;80.02
9525;BME280;15940;48.734;9.112;2022-11-20T08:46:24;96098.13;;;6.24;79.63
9525;BME280;15940;48.734;9.112;2022-11-20T08:48:52;96102.97;;;6.20;80.07
9525;BME280;15940;48.734;9.112;2022-11-20T08:51:20;96095.78;;;6.32;80.57
9525;BME280;15940;48.734;9.112;2022-11-20T08:53:47;96099.94;;;6.33;80.23
9525;BME280;15940;48.734;9.112;2022-11-20T08:56:16;96099.84;;;6.42;79.22
9525;BME280;15940;48.734;9.112;2022-11-20T08:58:44;96100.44;;;6.51;79.03
9525;BME280;15940;48.734;9.112;2022-11-20T09:01:11;96103.22;;;6.57;79.45
9525;BME280;15940;48.734;9.112;2022-11-20T09:03:37;96103.13;;;6.51;78.16
9525;BME280;15940;48.734;9.112;2022-11-20T09:06:06;96108.16;;;6.44;78.77
9525;BME280;15940;48.734;9.112;2022-11-20T09:08:34;96107.78;;;6.51;80.16
9525;BME280;15940;48.734;9.112;2022-11-20T09:11:02;96100.25;;;6.55;80.49
9525;BME280;15940;48.734;9.112;2022-11-20T09:13:32;96112.88;;;6.49;80.31
9525;BME280;15940;48.734;9.112;2022-11-20T09:16:02;96115.28;;;6.26;81.17
9525;BME280;15940;48.734;9.112;2022-11-20T09:18:30;96108.69;;;6.27;81.58
9525;BME280;15940;48.734;9.112;2022-11-20T09:20:59;96111.19;;;6.31;81.46
9525;BME280;15940;48.734;9.112;2022-11-20T09:23:30;96118.59;;;6.36;81.67
9525;BME280;15940;48.734;9.112;2022-11-20T09:25:58;96119.22;;;6.46;80.48
9525;BME280;15940;48.734;9.112;2022-11-20T09:28:27;96120.22;;;6.48;80.56
9525;BME280;15940;48.734;9.112;2022-11-20T09:30:56;96125.25;;;6.41;81.25
9525;BME280;15940;48.734;9.112;2022-11-20T09:33:23;96132.50;;;6.35;81.04
9525;BME280;15940;48.734;9.112;2022-11-20T09:35:50;96131.84;;;6.40;80.55
9525;BME280;15940;48.734;9.112;2022-11-20T09:38:17;96136.44;;;6.54;80.77
9525;BME280;15940;48.734;9.112;2022-11-20T09:40:51;96133.25;;;6.35;80.33
9525;BME280;15940;48.734;9.112;2022-11-20T09:43:23;96136.81;;;6.26;80.70
9525;BME280;15940;48.734;9.112;2022-11-20T09:46:07;96143.66;;;6.27;80.54
9525;BME280;15940;48.734;9.112;2022-11-20T09:48:52;96142.66;;;6.10;81.09
9525;BME280;15940;48.734;9.112;2022-11-20T09:51:34;96141.56;;;6.02;81.22
9525;BME280;15940;48.734;9.112;2022-11-20T09:54:15;96135.72;;;6.04;81.09
9525;BME280;15940;48.734;9.112;2022-11-20T09:56:46;96136.28;;;6.08;82.64
9525;BME280;15940;48.734;9.112;2022-11-20T09:59:34;96130.22;;;6.13;81.56
9525;BME280;15940;48.734;9.112;2022-11-20T10:02:16;96135.63;;;6.13;81.44
9525;BME280;15940;48.734;9.112;2022-11-20T10:04:52;96136.91;;;6.17;81.67
9525;BME280;15940;48.734;9.112;2022-11-20T10:07:24;96134.50;;;6.19;81.06
9525;BME280;15940;48.734;9.112;2022-11-20T10:09:55;96140.34;;;6.18;80.90
9525;BME280;15940;48.734;9.112;2022-11-20T10:12:31;96145.16;;;6.14;82.33
9525;BME280;15940;48.734;9.112;2022-11-20T10:15:12;96135.63;;;6.13;82.40
9525;BME280;15940;48.734;9.112;2022-11-20T10:18:03;96133.00;;;6.18;83.39
9525;BME280;15940;48.734;9.112;2022-11-20T10:20:46;96133.41;;;6.11;83.48
9525;BME280;15940;48.734;9.112;2022-11-20T10:23:43;96145.53;;;6.21;84.64
9525;BME280;15940;48.734;9.112;2022-11-20T10:26:21;96151.31;;;6.35;83.63
9525;BME280;15940;48.734;9.112;2022-11-20T10:29:07;96153.63;;;6.42;84.78
9525;BME280;15940;48.734;9.112;2022-11-20T10:31:39;96156.06;;;6.25;84.26
9525;BME280;15940;48.734;9.112;2022-11-20T10:34:19;96156.28;;;6.21;85.59
9525;BME280;15940;48.734;9.112;2022-11-20T10:36:54;96152.00;;;6.29;86.49
9525;BME280;15940;48.734;9.112;2022-11-20T10:39:30;96156.16;;;6.30;85.23
9525;BME280;15940;48.734;9.112;2022-11-20T10:41:59;96147.44;;;6.36;85.89
9525;BME280;15940;48.734;9.112;2022-11-20T10:44:29;96147.09;;;6.13;85.20
9525;BME280;15940;48.734;9.112;2022-11-20T10:47:15;96143.69;;;6.13;86.93
9525;BME280;15940;48.734;9.112;2022-11-20T10:49:48;96143.88;;;6.09;86.67
9525;BME280;15940;48.734;9.112;2022-11-20T10:52:23;96144.31;;;6.22;85.88
9525;BME280;15940;48.734;9.112;2022-11-20T10:54:59;96145.78;;;6.23;85.96
9525;BME280;15940;48.734;9.112;2022-11-20T10:57:46;96138.00;;;6.25;86.07
9525;BME280;15940;48.734;9.112;2022-11-20T11:00:17;96138.88;;;6.17;87.08
9525;BME280;15940;48.734;9.112;2022-11-20T11:02:48;96130.97;;;6.28;85.80
9525;BME280;15940;48.734;9.112;2022-11-20T11:05:27;96123.34;;;6.26;86.07
9525;BME280;15940;48.734;9.112;2022-11-20T11:07:59;96142.06;;;6.36;87.11
9525;BME280;15940;48.734;9.112;2022-11-20T11:10:32;96143.06;;;6.38;85.48
9525;BME280;15940;48.734;9.112;2022-11-20T11:13:02;96129.25;;;6.45;85.58
9525;BME280;15940;48.734;9.112;2022-11-20T11:15:38;96119.22;;;6.46;85.19
9525;BME280;15940;48.734;9.112;2022-11-20T11:18:08;96119.97;;;6.67;85.38
9525;BME280;15940;48.734;9.112;2022-11-20T11:20:37;96122.88;;;6.83;85.15
9525;BME280;15940;48.734;9.112;2022-11-20T11:23:29;96116.78;;;6.88;83.12
9525;BME280;15940;48.734;9.112;2022-11-20T11:25:59;96105.03;;;6.86;83.96
9525;BME280;15940;48.734;9.112;2022-11-20T11:28:27;96108.69;;;6.83;83.67
9525;BME280;15940;48.734;9.112;2022-11-20T11:30:55;96098.84;;;6.59;82.69
9525;BME280;15940;48.734;9.112;2022-11-20T11:33:24;96093.78;;;6.47;84.64
9525;BME280;15940;48.734;9.112;2022-11-20T11:35:54;96095.44;;;6.44;83.95
9525;BME280;15940;48.734;9.112;2022-11-20T11:38:30;96089.50;;;6.55;84.47
9525;BME280;15940;48.734;9.112;2022-11-20T11:41:00;96082.97;;;6.62;84.37
9525;BME280;15940;48.734;9.112;2022-11-20T11:43:31;96084.16;;;6.61;83.47
9525;BME280;15940;48.734;9.112;2022-11-20T11:46:32;96076.09;;;6.61;83.25
9525;BME280;15940;48.734;9.112;2022-11-20T11:49:08;96076.91;;;6.67;83.64
9525;BME280;15940;48.734;9.112;2022-11-20T11:51:56;96065.94;;;6.70;82.62
9525;BME280;15940;48.734;9.112;2022-11-20T11:54:27;96067.88;;;6.90;82.57
9525;BME280;15940;48.734;9.112;2022-11-20T11:56:57;96057.44;;;6.98;79.85
9525;BME280;15940;48.734;9.112;2022-11-20T11:59:36;96058.97;;;7.04;79.71
9525;BME280;15940;48.734;9.112;2022-11-20T12:02:29;96059.31;;;6.92;78.47
9525;BME280;15940;48.734;9.112;2022-11-20T12:05:06;96058.78;;;6.87;79.08
9525;BME280;15940;48.734;9.112;2022-11-20T12:07:42;96054.00;;;6.97;80.01
9525;BME280;15940;48.734;9.112;2022-11-20T12:10:19;96059.63;;;6.99;77.79
9525;BME280;15940;48.734;9.112;2022-11-20T12:12:53;96055.69;;;6.95;78.91
9525;BME280;15940;48.734;9.112;2022-11-20T12:15:30;96055.22;;;6.96;78.58
9525;BME280;15940;48.734;9.112;2022-11-20T12:17:57;96063.66;;;6.83;76.95
9525;BME280;15940;48.734;9.112;2022-11-20T12:20:28;96050.75;;;6.67;77.77
9525;BME280;15940;48.734;9.112;2022-11-20T12:23:05;96049.78;;;6.70;79.22
9525;BME280;15940;48.734;9.112;2022-11-20T12:25:36;96043.75;;;6.75;76.92
9525;BME280;15940;48.734;9.112;2022-11-20T12:31:05;96045.50;;;6.58;75.53
9525;BME280;15940;48.734;9.112;2022-11-20T12:33:58;96039.31;;;6.52;76.30
9525;BME280;15940;48.734;9.112;2022-11-20T12:36:38;96040.72;;;6.47;76.75
9525;BME280;15940;48.734;9.112;2022-11-20T12:39:26;96036.97;;;6.39;76.65
9525;BME280;15940;48.734;9.112;2022-11-20T12:42:19;96037.44;;;6.38;76.08
9525;BME280;15940;48.734;9.112;2022-11-20T12:48:29;96043.81;;;6.61;76.16
9525;BME280;15940;48.734;9.112;2022-11-20T12:51:28;96040.63;;;6.62;75.88
9525;BME280;15940;48.734;9.112;2022-11-20T12:54:30;96050.34;;;6.54;71.54
9525;BME280;15940;48.734;9.112;2022-11-20T12:57:06;96056.88;;;6.47;73.36
9525;BME280;15940;48.734;9.112;2022-11-20T13:00:00;96044.81;;;6.43;73.87
9525;BME280;15940;48.734;9.112;2022-11-20T13:02:40;96044.78;;;6.37;76.09
9525;BME280;15940;48.734;9.112;2022-11-20T13:05:26;96030.28;;;6.35;73.68
9525;BME280;15940;48.734;9.112;2022-11-20T13:07:55;96039.50;;;6.48;73.84
9525;BME280;15940;48.734;9.112;2022-11-20T13:10:34;96047.69;;;6.80;72.86
9525;BME280;15940;48.734;9.112;2022-11-20T13:13:12;96055.09;;;6.85;72.41
9525;BME280;15940;48.734;9.112;2022-11-20T13:15:49;96047.66;;;6.74;72.46
9525;BME280;15940;48.734;9.112;2022-11-20T13:18:18;96052.88;;;6.83;72.43
9525;BME280;15940;48.734;9.112;2022-11-20T13:20:46;96050.03;;;6.93;71.02
9525;BME280;15940;48.734;9.112;2022-11-20T13:23:24;96046.13;;;6.94;68.79
9525;BME280;15940;48.734;9.112;2022-11-20T13:26:06;96046.41;;;6.96;71.53
9525;BME280;15940;48.734;9.112;2022-11-20T13:28:39;96044.25;;;6.79;69.52
9525;BME280;15940;48.734;9.112;2022-11-20T13:31:32;96034.44;;;6.76;71.06
9525;BME280;15940;48.734;9.112;2022-11-20T13:34:03;96049.13;;;6.75;70.86
9525;BME280;15940;48.734;9.112;2022-11-20T13:36:31;96031.75;;;6.76;71.10
9525;BME280;15940;48.734;9.112;2022-11-20T13:38:59;96029.81;;;6.77;71.01
9525;BME280;15940;48.734;9.112;2022-11-20T13:41:29;96040.69;;;6.88;72.29
9525;BME280;15940;48.734;9.112;2022-11-20T13:44:06;96021.22;;;6.99;71.74
9525;BME280;15940;48.734;9.112;2022-11-20T13:46:40;96031.06;;;7.02;73.14
9525;BME280;15940;48.734;9.112;2022-11-20T13:49:18;96027.72;;;7.12;69.64
9525;BME280;15940;48.734;9.112;2022-11-20T13:51:50;96020.06;;;7.31;69.81
9525;BME280;15940;48.734;9.112;2022-11-20T13:54:43;96024.13;;;7.21;69.52