sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61912;DHT22;49973;52.084;5.412;2023-02-03T00:00:53;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T00:03:22;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T00:05:51;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T00:08:20;9.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T00:10:49;9.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T00:13:18;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T00:15:47;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T00:18:17;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T00:20:45;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T00:23:14;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T00:25:43;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T00:28:14;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T00:30:43;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T00:33:12;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T00:35:42;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T00:38:10;9.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T00:40:40;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T00:43:09;9.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T00:45:37;9.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T00:48:06;9.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T00:50:34;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T00:53:04;9.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T00:55:34;9.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T00:58:04;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T01:00:32;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T01:03:01;9.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T01:05:29;9.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T01:07:59;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T01:10:30;9.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T01:12:58;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T01:15:27;9.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T01:17:57;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T01:20:25;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T01:22:54;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T01:25:23;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T01:27:53;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T01:30:23;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T01:32:52;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T01:35:21;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T01:37:49;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T01:40:18;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T01:42:47;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T01:45:18;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T01:47:50;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T01:50:22;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T01:52:57;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T01:55:29;9.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T01:58:02;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T02:00:34;9.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T02:03:03;9.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T02:05:35;9.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T02:08:06;9.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T02:10:36;9.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T02:13:05;9.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T02:15:43;9.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T02:18:27;9.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T02:21:45;9.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T02:31:12;9.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T02:33:50;9.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T02:36:30;9.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T02:39:07;9.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T02:41:41;9.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T02:44:16;9.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T02:46:47;9.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T02:49:21;9.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T02:51:52;9.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T02:54:24;9.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T02:56:58;9.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T02:59:29;9.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T03:01:58;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T03:04:30;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T03:07:01;9.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T03:09:35;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T03:12:09;9.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T03:14:43;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T03:17:19;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T03:19:54;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T03:22:27;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T03:25:01;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T03:27:33;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T03:30:07;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T03:32:37;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T03:35:08;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T03:37:41;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T03:40:17;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T03:42:51;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T03:45:24;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T03:47:57;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T03:50:31;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T03:53:01;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T03:55:34;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T03:58:05;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T04:00:37;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T04:03:13;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T04:05:44;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T04:08:13;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T04:10:42;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T04:13:11;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T04:15:42;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T04:18:12;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T04:20:41;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T04:23:11;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T04:25:39;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T04:28:08;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T04:30:36;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T04:33:05;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T04:35:33;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T04:38:02;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T04:40:32;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T04:43:05;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T04:45:34;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T04:48:03;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T04:50:32;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T04:53:01;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T04:55:29;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T04:58:00;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T05:00:28;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T05:02:57;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T05:05:26;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T05:07:54;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T05:10:23;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T05:12:52;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T05:15:22;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T05:17:51;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T05:20:20;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T05:22:49;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T05:25:17;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T05:27:46;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T05:30:15;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T05:32:44;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T05:35:13;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T05:37:43;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T05:40:12;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T05:42:58;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T05:45:26;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T05:47:57;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T05:50:25;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T05:53:07;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T05:55:36;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T05:58:04;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T06:00:33;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T06:03:03;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T06:05:33;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T06:08:04;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T06:10:32;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T06:13:08;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T06:15:37;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T06:18:07;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T06:20:36;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T06:23:04;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T06:25:33;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T06:28:02;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T06:30:30;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T06:32:59;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T06:35:29;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T06:37:57;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T06:40:25;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T06:42:54;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T06:45:23;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T06:47:52;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T06:50:20;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T06:52:50;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T06:55:19;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T06:57:47;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T07:00:17;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T07:02:51;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T07:05:20;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T07:07:50;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T07:10:19;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T07:12:48;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T07:15:18;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T07:17:47;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T07:20:21;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T07:22:55;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T07:25:25;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T07:27:53;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T07:30:22;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T07:32:52;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T07:35:20;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T07:37:49;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T07:40:19;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T07:42:48;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T07:45:17;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T07:47:46;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T07:50:15;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T07:52:43;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T07:55:12;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T07:57:42;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T08:00:13;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T08:02:43;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T08:05:13;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T08:07:42;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T08:10:12;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T08:12:43;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T08:15:13;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T08:17:43;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T08:20:12;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T08:22:40;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T08:25:09;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T08:27:39;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T08:30:12;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T08:32:41;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T08:35:09;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T08:37:38;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T08:40:07;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T08:42:36;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T08:45:05;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T08:47:35;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T08:50:07;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T08:52:36;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T08:55:05;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T08:57:34;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T09:00:04;10.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T09:02:35;10.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T09:05:03;10.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T09:07:32;10.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T09:10:01;10.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T09:12:29;10.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T09:14:58;10.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T09:17:26;10.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T09:19:56;10.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T09:22:25;10.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T09:24:54;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T09:27:22;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T09:29:51;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T09:32:19;11.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T09:34:47;11.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T09:37:17;11.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T09:39:46;11.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T09:42:47;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T09:45:23;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T09:47:55;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T09:50:29;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T09:53:03;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T09:55:36;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T09:58:10;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T10:00:42;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T10:03:18;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T10:06:05;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T10:11:37;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T10:14:22;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T10:17:06;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T10:19:42;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T10:22:14;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T10:24:51;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T10:27:23;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T10:29:56;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T10:32:26;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T10:34:55;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T10:37:27;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T10:40:00;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T10:42:29;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T10:45:19;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T10:47:50;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T10:50:21;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T10:52:50;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T10:55:30;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T10:58:15;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T11:00:44;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T11:03:20;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T11:06:04;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T11:08:33;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T11:11:06;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T11:13:35;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T11:16:05;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T11:21:15;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T11:23:48;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T11:26:21;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T11:28:52;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T11:31:24;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T11:33:56;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T11:36:27;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T11:39:17;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T11:41:48;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T11:44:19;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T11:46:51;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T11:52:40;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T11:55:21;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T11:58:09;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T12:00:49;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T12:04:00;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T12:06:48;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T12:09:32;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T12:12:35;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T12:15:26;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T12:18:18;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T12:20:56;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T12:23:39;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T12:26:16;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T12:28:52;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T12:31:29;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T12:34:05;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T12:36:39;11.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T12:39:16;11.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T12:41:50;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T12:44:26;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T12:47:02;10.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T12:49:38;10.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T12:52:16;10.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T12:54:51;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T12:57:25;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T13:00:12;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T13:02:53;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T13:05:29;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T13:08:05;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T13:10:38;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T13:13:13;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T13:15:45;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T13:18:21;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T13:20:52;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T13:23:22;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T13:26:18;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T13:29:04;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T13:31:43;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T13:34:33;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T13:37:25;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T13:40:13;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T13:42:46;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T13:45:23;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T13:47:55;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T13:50:28;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T13:52:59;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T13:55:33;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T13:58:03;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T14:01:04;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T14:03:43;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T14:06:56;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T14:09:39;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T14:12:19;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T14:14:57;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T14:18:02;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T14:21:07;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T14:23:49;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T14:26:23;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T14:28:56;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T14:31:25;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T14:34:04;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T14:36:47;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T14:39:54;10.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T14:42:43;10.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T14:48:35;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T14:51:18;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T14:54:04;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T14:56:45;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T14:59:38;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T15:02:15;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T15:04:46;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T15:07:37;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T15:10:16;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T15:12:48;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T15:15:22;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T15:17:53;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T15:20:34;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T15:23:17;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T15:25:53;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T15:28:24;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T15:30:59;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T15:33:31;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T15:36:05;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T15:38:39;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T15:41:18;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T15:43:53;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T15:46:26;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T15:49:01;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T15:51:33;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T15:54:05;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T15:56:40;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T15:59:20;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T16:01:49;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T16:04:19;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T16:06:49;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T16:09:30;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T16:12:04;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T16:14:41;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T16:17:22;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T16:20:03;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T16:22:36;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T16:25:12;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T16:27:43;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T16:30:22;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T16:33:14;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-02-03T16:36:08;9.50;99.90