sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3202;DHT22;34843;48.744;8.958;2023-02-01T00:01:23;2.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T00:03:49;2.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T00:06:14;2.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T00:08:40;2.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T00:11:10;2.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T00:13:38;2.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T00:16:05;2.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T00:18:31;2.60;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T00:20:56;2.60;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T00:26:00;2.60;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T00:28:26;2.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T00:31:03;2.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T00:33:29;2.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T00:35:59;2.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T00:38:29;2.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T00:43:31;2.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T00:45:57;2.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T00:48:23;2.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T00:50:49;2.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T00:53:14;2.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T00:55:40;2.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T00:58:05;2.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T01:00:32;2.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T01:02:57;2.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T01:05:23;2.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T01:07:49;2.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T01:10:15;2.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T01:12:40;2.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T01:15:07;2.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T01:17:32;2.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T01:19:58;2.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T01:22:24;2.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T01:24:49;2.90;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T01:27:15;2.90;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T01:29:40;2.90;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T01:32:06;2.90;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T01:34:31;2.90;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T01:36:57;3.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T01:39:22;3.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T01:41:48;3.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T01:47:17;3.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T01:49:42;3.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T01:52:09;3.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T01:54:38;3.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T01:57:09;3.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T01:59:38;3.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T02:02:04;3.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T02:04:31;3.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T02:07:20;3.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T02:09:46;3.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T02:12:12;3.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T02:14:37;3.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T02:22:49;3.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T02:25:37;3.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T02:42:12;3.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T02:48:12;3.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T02:50:51;3.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T02:53:56;3.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T02:56:42;3.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T02:59:28;3.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T03:02:13;3.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T03:04:58;3.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T03:13:33;3.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T03:16:21;3.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T03:22:01;3.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T03:24:33;3.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T03:29:46;3.40;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T03:32:13;3.40;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T03:34:39;3.40;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T03:37:09;3.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T03:39:46;3.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T03:44:59;3.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T03:47:30;3.50;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T03:50:02;3.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T03:52:32;3.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T03:55:00;3.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T03:57:32;3.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T04:00:07;3.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T04:02:34;3.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T04:04:59;3.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T04:07:25;3.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T04:09:50;3.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T04:12:16;3.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T04:14:41;3.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T04:17:07;3.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T04:19:32;3.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T04:21:58;3.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T04:24:23;3.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T04:26:49;3.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T04:29:14;3.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T04:31:40;3.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T04:34:06;3.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T04:36:31;3.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T04:38:57;3.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T04:41:22;3.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T04:43:49;3.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T04:46:15;3.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T04:48:41;3.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T04:51:07;3.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T04:53:32;3.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T04:55:58;3.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T04:58:23;3.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T05:00:49;3.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T05:03:15;3.40;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T05:05:40;3.40;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T05:08:06;3.50;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T05:10:31;3.50;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T05:12:57;3.60;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T05:15:41;3.60;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T05:18:07;3.60;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T05:20:32;3.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T05:22:58;3.60;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T05:25:23;3.60;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T05:27:49;3.60;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T05:30:15;3.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T05:32:40;3.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T05:35:06;3.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T05:37:32;3.90;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T05:39:57;3.90;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T05:42:23;4.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T05:44:48;4.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T05:47:14;4.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T05:49:39;4.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T05:52:05;4.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T05:54:31;4.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T05:56:56;4.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T05:59:22;3.90;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T06:01:47;4.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T06:04:13;4.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T06:06:39;3.90;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T06:09:04;3.90;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T06:11:30;3.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T06:13:56;3.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T06:16:22;3.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T06:18:48;3.90;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T06:21:14;3.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T06:23:51;3.90;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T06:26:17;3.90;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T06:28:43;3.90;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T06:31:09;3.90;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T06:33:35;4.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T06:36:03;4.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T06:38:30;4.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T06:40:57;4.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T06:43:24;4.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T06:45:51;4.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T06:48:16;4.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T06:50:42;4.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T06:53:08;4.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T06:55:33;4.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T06:57:59;4.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T07:00:24;4.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T07:02:50;4.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T07:05:16;4.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T07:07:42;4.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T07:10:08;4.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T07:12:33;4.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T07:14:59;4.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T07:17:26;4.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T07:19:54;4.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T07:22:20;4.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T07:24:45;4.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T07:27:11;4.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T07:29:36;4.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T07:32:02;4.40;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T07:34:28;4.40;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T07:36:53;4.40;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T07:39:19;4.50;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T07:41:45;4.50;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T07:44:11;4.50;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T07:46:37;4.50;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T07:49:04;4.60;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T07:51:30;4.60;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T07:53:55;4.60;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T07:56:21;4.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T07:58:52;4.60;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T08:01:23;4.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T08:04:00;4.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T08:06:27;4.60;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T08:08:53;4.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T08:11:21;4.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T08:13:47;4.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T08:16:14;4.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T08:18:41;4.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T08:21:15;4.90;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T08:23:42;4.90;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T08:26:23;4.90;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T08:28:57;4.90;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T08:31:24;4.90;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T08:33:52;5.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T08:36:20;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T08:38:45;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T08:41:14;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T08:43:40;5.40;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T08:46:06;5.50;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T08:48:32;5.60;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T08:51:02;5.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T08:53:28;5.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T08:55:54;5.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T08:58:19;5.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T09:00:47;5.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T09:03:13;5.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T09:05:39;5.50;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T09:08:05;5.50;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T09:10:31;5.50;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T09:12:57;5.40;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T09:15:22;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T09:17:48;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T09:20:14;5.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T09:22:40;5.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T09:25:06;5.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T09:27:32;5.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T09:29:57;5.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T09:32:24;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T09:34:50;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T09:37:17;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T09:39:43;5.40;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T09:45:13;5.50;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T09:47:52;5.60;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T09:50:21;5.60;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T09:53:06;5.60;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T09:55:50;5.60;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T09:58:37;5.60;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T10:01:05;5.60;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T10:03:36;5.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T10:14:41;5.90;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T10:17:24;5.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T10:22:43;5.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T10:25:45;5.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T10:28:16;5.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T10:30:46;5.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T10:33:24;5.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T10:38:44;5.60;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T10:41:22;5.60;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T10:43:53;5.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T10:46:20;5.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T10:48:48;5.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T10:51:42;5.60;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T10:54:18;5.60;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T10:56:46;5.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T10:59:20;5.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T11:01:49;5.90;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T11:04:19;6.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T11:06:48;6.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T11:09:21;6.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T11:14:38;6.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T11:17:17;6.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T11:20:00;6.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T11:22:26;6.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T11:24:53;6.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T11:27:21;6.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T11:29:50;6.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T11:32:18;6.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T11:34:52;6.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T11:37:31;6.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T11:40:00;6.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T11:42:27;6.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T11:45:27;6.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T11:47:53;6.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T11:53:29;6.40;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T12:01:59;6.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T12:07:42;6.40;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T12:10:32;6.40;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T12:13:10;6.40;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T12:15:52;6.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T12:26:44;5.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T12:29:34;5.60;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T12:32:06;5.60;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T12:43:34;5.50;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T12:46:09;5.50;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T12:48:47;5.50;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T12:51:39;5.50;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T12:56:53;5.40;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T12:59:34;5.50;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T13:02:30;5.60;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T13:05:18;5.40;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T13:08:05;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T13:10:43;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T13:16:14;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T13:18:44;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T13:21:20;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T13:23:48;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T13:26:15;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T13:28:51;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T13:42:35;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T13:45:32;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T13:48:00;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T13:50:36;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T13:55:54;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T13:58:29;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T14:03:57;5.40;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T14:11:54;5.50;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T14:19:27;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T14:22:33;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T14:24:52;5.40;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T14:27:24;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T14:29:53;5.40;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T14:32:25;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T14:34:56;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T14:37:33;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T14:40:01;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T14:42:49;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T14:47:53;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T14:55:46;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T15:01:36;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T15:04:09;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T15:11:55;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T15:14:21;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T15:16:46;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T15:19:20;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T15:21:52;5.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T15:24:26;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T15:26:53;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T15:29:21;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T15:31:49;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T15:34:16;5.40;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T15:36:42;5.40;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T15:39:23;5.40;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T15:42:08;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T15:44:39;5.40;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T15:47:16;5.40;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T15:49:43;5.40;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T15:52:37;5.40;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T15:55:07;5.40;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T15:57:36;5.40;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T16:00:08;5.40;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T16:02:56;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T16:05:34;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T16:08:15;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T16:10:43;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T16:13:10;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T16:15:36;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T16:18:02;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T16:20:27;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T16:22:53;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T16:25:18;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T16:27:44;5.30;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T16:30:10;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T16:32:36;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T16:35:04;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T16:37:30;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T16:39:57;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T16:42:23;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T16:44:48;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T16:47:19;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T16:49:46;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T16:52:16;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T16:54:42;5.40;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T16:57:16;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T16:59:42;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T17:02:17;5.20;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T17:04:45;5.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T17:07:19;5.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T17:09:46;5.10;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T17:14:46;5.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T17:17:11;5.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T17:19:37;5.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T17:22:03;5.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T17:24:30;5.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T17:26:56;5.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T17:29:22;5.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T17:31:52;5.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T17:34:19;5.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T17:36:46;7.90;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T17:39:13;5.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T17:41:58;5.00;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T17:44:24;4.90;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T17:46:49;4.90;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T17:49:15;4.90;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T17:51:41;4.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T17:54:12;4.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T17:56:37;4.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T17:59:03;4.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T18:01:28;4.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T18:03:54;4.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T18:06:24;4.60;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T18:08:54;4.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T18:11:22;4.70;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T18:13:49;4.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T18:18:46;4.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T18:21:14;4.90;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T18:23:42;4.90;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T18:26:10;4.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T18:28:36;4.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T18:31:04;4.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T18:33:30;4.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T18:35:56;4.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T18:38:22;4.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T18:40:50;4.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T18:43:16;4.80;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T18:45:43;4.90;99.90
3202;DHT22;34843;48.744;8.958;2023-02-01T18:48:11;4.90;99.90