sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30149;SDS011;16962;48.646;9.026;2023-08-07T00:01:11;4.65;;;1.85;;
30149;SDS011;16962;48.646;9.026;2023-08-07T00:04:01;3.63;;;2.10;;
30149;SDS011;16962;48.646;9.026;2023-08-07T00:06:48;4.55;;;2.13;;
30149;SDS011;16962;48.646;9.026;2023-08-07T00:09:35;6.45;;;2.65;;
30149;SDS011;16962;48.646;9.026;2023-08-07T00:12:24;6.18;;;2.20;;
30149;SDS011;16962;48.646;9.026;2023-08-07T00:15:11;7.20;;;2.10;;
30149;SDS011;16962;48.646;9.026;2023-08-07T00:17:59;5.50;;;2.78;;
30149;SDS011;16962;48.646;9.026;2023-08-07T00:20:47;4.57;;;2.10;;
30149;SDS011;16962;48.646;9.026;2023-08-07T00:23:37;3.92;;;2.40;;
30149;SDS011;16962;48.646;9.026;2023-08-07T00:26:26;7.63;;;2.33;;
30149;SDS011;16962;48.646;9.026;2023-08-07T00:29:13;6.40;;;2.53;;
30149;SDS011;16962;48.646;9.026;2023-08-07T00:32:03;6.07;;;2.53;;
30149;SDS011;16962;48.646;9.026;2023-08-07T00:34:53;5.88;;;2.00;;
30149;SDS011;16962;48.646;9.026;2023-08-07T00:37:40;6.95;;;2.20;;
30149;SDS011;16962;48.646;9.026;2023-08-07T00:40:27;6.68;;;2.30;;
30149;SDS011;16962;48.646;9.026;2023-08-07T00:43:15;10.18;;;2.60;;
30149;SDS011;16962;48.646;9.026;2023-08-07T00:46:02;4.03;;;2.22;;
30149;SDS011;16962;48.646;9.026;2023-08-07T00:48:49;5.28;;;2.25;;
30149;SDS011;16962;48.646;9.026;2023-08-07T00:51:39;3.33;;;2.15;;
30149;SDS011;16962;48.646;9.026;2023-08-07T00:54:27;4.28;;;2.08;;
30149;SDS011;16962;48.646;9.026;2023-08-07T00:57:20;3.80;;;2.08;;
30149;SDS011;16962;48.646;9.026;2023-08-07T01:00:11;4.00;;;2.10;;
30149;SDS011;16962;48.646;9.026;2023-08-07T01:03:00;4.28;;;2.38;;
30149;SDS011;16962;48.646;9.026;2023-08-07T01:05:50;5.47;;;2.20;;
30149;SDS011;16962;48.646;9.026;2023-08-07T01:08:37;5.43;;;2.70;;
30149;SDS011;16962;48.646;9.026;2023-08-07T01:18:12;3.88;;;2.15;;
30149;SDS011;16962;48.646;9.026;2023-08-07T01:21:01;6.57;;;2.40;;
30149;SDS011;16962;48.646;9.026;2023-08-07T01:23:50;3.08;;;1.98;;
30149;SDS011;16962;48.646;9.026;2023-08-07T01:26:37;5.88;;;2.15;;
30149;SDS011;16962;48.646;9.026;2023-08-07T01:29:27;5.72;;;2.20;;
30149;SDS011;16962;48.646;9.026;2023-08-07T01:32:39;5.25;;;2.10;;
30149;SDS011;16962;48.646;9.026;2023-08-07T01:35:49;4.72;;;2.17;;
30149;SDS011;16962;48.646;9.026;2023-08-07T01:38:43;8.30;;;2.10;;
30149;SDS011;16962;48.646;9.026;2023-08-07T01:41:33;3.80;;;2.25;;
30149;SDS011;16962;48.646;9.026;2023-08-07T01:44:22;7.10;;;2.20;;
30149;SDS011;16962;48.646;9.026;2023-08-07T01:47:09;6.88;;;2.10;;
30149;SDS011;16962;48.646;9.026;2023-08-07T01:49:57;5.53;;;2.88;;
30149;SDS011;16962;48.646;9.026;2023-08-07T01:52:47;7.55;;;3.00;;
30149;SDS011;16962;48.646;9.026;2023-08-07T01:55:34;15.15;;;6.78;;
30149;SDS011;16962;48.646;9.026;2023-08-07T01:58:21;11.05;;;4.45;;
30149;SDS011;16962;48.646;9.026;2023-08-07T02:01:09;8.23;;;2.70;;
30149;SDS011;16962;48.646;9.026;2023-08-07T02:03:56;5.40;;;2.30;;
30149;SDS011;16962;48.646;9.026;2023-08-07T02:06:43;4.20;;;2.30;;
30149;SDS011;16962;48.646;9.026;2023-08-07T02:09:31;5.65;;;2.30;;
30149;SDS011;16962;48.646;9.026;2023-08-07T02:12:18;6.35;;;2.28;;
30149;SDS011;16962;48.646;9.026;2023-08-07T02:15:05;2.60;;;1.90;;
30149;SDS011;16962;48.646;9.026;2023-08-07T02:17:53;6.05;;;2.00;;
30149;SDS011;16962;48.646;9.026;2023-08-07T02:20:40;3.60;;;2.08;;
30149;SDS011;16962;48.646;9.026;2023-08-07T02:23:29;4.78;;;1.90;;
30149;SDS011;16962;48.646;9.026;2023-08-07T02:26:17;3.78;;;2.35;;
30149;SDS011;16962;48.646;9.026;2023-08-07T02:29:04;5.82;;;2.30;;
30149;SDS011;16962;48.646;9.026;2023-08-07T02:31:55;8.10;;;2.53;;
30149;SDS011;16962;48.646;9.026;2023-08-07T02:34:43;8.95;;;2.20;;
30149;SDS011;16962;48.646;9.026;2023-08-07T02:37:31;6.07;;;2.28;;
30149;SDS011;16962;48.646;9.026;2023-08-07T02:40:19;6.88;;;2.33;;
30149;SDS011;16962;48.646;9.026;2023-08-07T02:43:06;4.13;;;2.17;;
30149;SDS011;16962;48.646;9.026;2023-08-07T02:45:53;4.15;;;2.13;;
30149;SDS011;16962;48.646;9.026;2023-08-07T02:48:45;8.98;;;2.40;;
30149;SDS011;16962;48.646;9.026;2023-08-07T02:51:35;8.63;;;2.28;;
30149;SDS011;16962;48.646;9.026;2023-08-07T02:54:24;4.55;;;2.13;;
30149;SDS011;16962;48.646;9.026;2023-08-07T02:57:16;5.87;;;2.40;;
30149;SDS011;16962;48.646;9.026;2023-08-07T03:00:03;7.13;;;2.25;;
30149;SDS011;16962;48.646;9.026;2023-08-07T03:02:52;7.93;;;2.28;;
30149;SDS011;16962;48.646;9.026;2023-08-07T03:05:48;8.07;;;2.38;;
30149;SDS011;16962;48.646;9.026;2023-08-07T03:08:40;7.47;;;2.42;;
30149;SDS011;16962;48.646;9.026;2023-08-07T03:11:29;5.85;;;2.30;;
30149;SDS011;16962;48.646;9.026;2023-08-07T03:14:18;5.13;;;2.00;;
30149;SDS011;16962;48.646;9.026;2023-08-07T03:17:06;5.72;;;2.55;;
30149;SDS011;16962;48.646;9.026;2023-08-07T03:19:53;7.65;;;2.42;;
30149;SDS011;16962;48.646;9.026;2023-08-07T03:22:40;9.05;;;2.28;;
30149;SDS011;16962;48.646;9.026;2023-08-07T03:25:30;5.55;;;2.65;;
30149;SDS011;16962;48.646;9.026;2023-08-07T03:28:19;3.22;;;2.10;;
30149;SDS011;16962;48.646;9.026;2023-08-07T03:31:10;5.07;;;2.40;;
30149;SDS011;16962;48.646;9.026;2023-08-07T03:34:00;11.13;;;2.58;;
30149;SDS011;16962;48.646;9.026;2023-08-07T03:36:47;6.43;;;2.40;;
30149;SDS011;16962;48.646;9.026;2023-08-07T03:39:34;6.22;;;2.65;;
30149;SDS011;16962;48.646;9.026;2023-08-07T03:42:22;9.82;;;2.60;;
30149;SDS011;16962;48.646;9.026;2023-08-07T03:45:09;6.25;;;2.17;;
30149;SDS011;16962;48.646;9.026;2023-08-07T03:47:57;7.32;;;2.00;;
30149;SDS011;16962;48.646;9.026;2023-08-07T03:50:44;8.75;;;2.30;;
30149;SDS011;16962;48.646;9.026;2023-08-07T03:53:32;8.30;;;2.42;;
30149;SDS011;16962;48.646;9.026;2023-08-07T03:56:20;5.15;;;2.47;;
30149;SDS011;16962;48.646;9.026;2023-08-07T03:59:07;7.93;;;2.63;;
30149;SDS011;16962;48.646;9.026;2023-08-07T04:01:57;10.75;;;2.63;;
30149;SDS011;16962;48.646;9.026;2023-08-07T04:04:44;7.03;;;2.85;;
30149;SDS011;16962;48.646;9.026;2023-08-07T04:07:31;8.23;;;3.88;;
30149;SDS011;16962;48.646;9.026;2023-08-07T04:10:21;7.00;;;2.42;;
30149;SDS011;16962;48.646;9.026;2023-08-07T04:13:08;5.05;;;2.47;;
30149;SDS011;16962;48.646;9.026;2023-08-07T04:15:56;6.78;;;2.47;;
30149;SDS011;16962;48.646;9.026;2023-08-07T04:18:44;12.13;;;3.15;;
30149;SDS011;16962;48.646;9.026;2023-08-07T04:21:31;6.10;;;2.45;;
30149;SDS011;16962;48.646;9.026;2023-08-07T04:24:20;6.53;;;2.65;;
30149;SDS011;16962;48.646;9.026;2023-08-07T04:27:10;7.40;;;2.70;;
30149;SDS011;16962;48.646;9.026;2023-08-07T04:29:58;5.57;;;2.42;;
30149;SDS011;16962;48.646;9.026;2023-08-07T04:32:46;9.02;;;2.50;;
30149;SDS011;16962;48.646;9.026;2023-08-07T04:35:36;6.57;;;2.88;;
30149;SDS011;16962;48.646;9.026;2023-08-07T04:38:26;9.60;;;2.78;;
30149;SDS011;16962;48.646;9.026;2023-08-07T04:41:13;9.52;;;3.05;;
30149;SDS011;16962;48.646;9.026;2023-08-07T04:44:00;8.35;;;2.72;;
30149;SDS011;16962;48.646;9.026;2023-08-07T04:46:50;4.90;;;2.55;;
30149;SDS011;16962;48.646;9.026;2023-08-07T04:49:39;4.85;;;2.50;;
30149;SDS011;16962;48.646;9.026;2023-08-07T04:52:26;7.13;;;2.55;;
30149;SDS011;16962;48.646;9.026;2023-08-07T04:55:14;5.90;;;2.42;;
30149;SDS011;16962;48.646;9.026;2023-08-07T05:00:45;7.70;;;2.35;;
30149;SDS011;16962;48.646;9.026;2023-08-07T05:03:40;8.02;;;2.72;;
30149;SDS011;16962;48.646;9.026;2023-08-07T05:06:27;8.25;;;2.60;;
30149;SDS011;16962;48.646;9.026;2023-08-07T05:09:15;7.82;;;2.70;;
30149;SDS011;16962;48.646;9.026;2023-08-07T05:12:04;4.00;;;2.20;;
30149;SDS011;16962;48.646;9.026;2023-08-07T05:14:54;7.75;;;2.40;;
30149;SDS011;16962;48.646;9.026;2023-08-07T05:17:41;3.30;;;2.25;;
30149;SDS011;16962;48.646;9.026;2023-08-07T05:20:32;5.07;;;2.58;;
30149;SDS011;16962;48.646;9.026;2023-08-07T05:23:19;5.25;;;2.40;;
30149;SDS011;16962;48.646;9.026;2023-08-07T05:26:06;6.68;;;2.58;;
30149;SDS011;16962;48.646;9.026;2023-08-07T05:28:57;9.63;;;2.60;;
30149;SDS011;16962;48.646;9.026;2023-08-07T05:31:44;6.25;;;2.22;;
30149;SDS011;16962;48.646;9.026;2023-08-07T05:34:31;6.63;;;2.53;;
30149;SDS011;16962;48.646;9.026;2023-08-07T05:37:19;5.65;;;2.30;;
30149;SDS011;16962;48.646;9.026;2023-08-07T05:40:08;6.38;;;2.20;;
30149;SDS011;16962;48.646;9.026;2023-08-07T05:42:58;7.47;;;2.30;;
30149;SDS011;16962;48.646;9.026;2023-08-07T05:45:46;5.82;;;2.80;;
30149;SDS011;16962;48.646;9.026;2023-08-07T05:48:33;5.07;;;2.45;;
30149;SDS011;16962;48.646;9.026;2023-08-07T05:51:23;6.43;;;2.83;;
30149;SDS011;16962;48.646;9.026;2023-08-07T05:54:12;6.93;;;2.75;;
30149;SDS011;16962;48.646;9.026;2023-08-07T05:57:00;5.00;;;2.00;;
30149;SDS011;16962;48.646;9.026;2023-08-07T05:59:53;10.05;;;2.40;;
30149;SDS011;16962;48.646;9.026;2023-08-07T06:02:41;5.47;;;2.53;;
30149;SDS011;16962;48.646;9.026;2023-08-07T06:05:28;5.38;;;2.20;;
30149;SDS011;16962;48.646;9.026;2023-08-07T06:08:16;3.42;;;2.03;;
30149;SDS011;16962;48.646;9.026;2023-08-07T06:11:03;9.43;;;2.10;;
30149;SDS011;16962;48.646;9.026;2023-08-07T06:13:52;5.93;;;2.30;;
30149;SDS011;16962;48.646;9.026;2023-08-07T06:16:39;7.55;;;2.08;;
30149;SDS011;16962;48.646;9.026;2023-08-07T06:19:29;7.35;;;2.65;;
30149;SDS011;16962;48.646;9.026;2023-08-07T06:22:18;5.55;;;2.03;;
30149;SDS011;16962;48.646;9.026;2023-08-07T06:25:06;5.00;;;2.10;;
30149;SDS011;16962;48.646;9.026;2023-08-07T06:27:55;8.38;;;2.33;;
30149;SDS011;16962;48.646;9.026;2023-08-07T06:30:42;6.40;;;2.30;;
30149;SDS011;16962;48.646;9.026;2023-08-07T06:33:52;5.47;;;2.20;;
30149;SDS011;16962;48.646;9.026;2023-08-07T06:37:00;4.90;;;2.17;;
30149;SDS011;16962;48.646;9.026;2023-08-07T06:40:16;5.55;;;2.15;;
30149;SDS011;16962;48.646;9.026;2023-08-07T06:43:27;4.15;;;2.15;;
30149;SDS011;16962;48.646;9.026;2023-08-07T06:46:49;4.30;;;2.25;;
30149;SDS011;16962;48.646;9.026;2023-08-07T06:49:36;6.72;;;2.70;;
30149;SDS011;16962;48.646;9.026;2023-08-07T06:52:45;6.15;;;2.00;;
30149;SDS011;16962;48.646;9.026;2023-08-07T06:56:14;5.88;;;2.25;;
30149;SDS011;16962;48.646;9.026;2023-08-07T06:59:23;7.13;;;2.25;;
30149;SDS011;16962;48.646;9.026;2023-08-07T07:05:55;4.50;;;2.20;;
30149;SDS011;16962;48.646;9.026;2023-08-07T07:08:59;5.05;;;1.73;;
30149;SDS011;16962;48.646;9.026;2023-08-07T07:16:02;4.13;;;1.80;;
30149;SDS011;16962;48.646;9.026;2023-08-07T07:19:29;4.05;;;2.10;;
30149;SDS011;16962;48.646;9.026;2023-08-07T07:22:17;4.20;;;1.88;;
30149;SDS011;16962;48.646;9.026;2023-08-07T07:25:13;2.42;;;1.60;;
30149;SDS011;16962;48.646;9.026;2023-08-07T07:28:26;5.05;;;2.00;;
30149;SDS011;16962;48.646;9.026;2023-08-07T07:35:59;3.75;;;1.65;;
30149;SDS011;16962;48.646;9.026;2023-08-07T07:42:31;5.50;;;1.52;;
30149;SDS011;16962;48.646;9.026;2023-08-07T07:46:05;4.82;;;2.08;;
30149;SDS011;16962;48.646;9.026;2023-08-07T07:57:05;3.35;;;1.35;;
30149;SDS011;16962;48.646;9.026;2023-08-07T08:00:27;3.20;;;1.48;;
30149;SDS011;16962;48.646;9.026;2023-08-07T08:03:38;2.60;;;1.73;;
30149;SDS011;16962;48.646;9.026;2023-08-07T08:07:10;3.13;;;1.63;;
30149;SDS011;16962;48.646;9.026;2023-08-07T08:14:28;2.83;;;1.60;;
30149;SDS011;16962;48.646;9.026;2023-08-07T08:18:12;4.95;;;1.88;;
30149;SDS011;16962;48.646;9.026;2023-08-07T08:42:02;1.38;;;1.13;;
30149;SDS011;16962;48.646;9.026;2023-08-07T08:46:04;3.50;;;1.33;;
30149;SDS011;16962;48.646;9.026;2023-08-07T09:48:14;2.30;;;1.50;;
30149;SDS011;16962;48.646;9.026;2023-08-07T09:56:19;2.83;;;1.30;;
30149;SDS011;16962;48.646;9.026;2023-08-07T11:22:04;2.13;;;1.17;;
30149;SDS011;16962;48.646;9.026;2023-08-07T11:25:55;3.28;;;1.35;;
30149;SDS011;16962;48.646;9.026;2023-08-07T11:33:21;4.28;;;1.38;;
30149;SDS011;16962;48.646;9.026;2023-08-07T11:48:50;2.63;;;1.40;;
30149;SDS011;16962;48.646;9.026;2023-08-07T12:35:34;2.47;;;1.10;;
30149;SDS011;16962;48.646;9.026;2023-08-07T12:51:11;4.32;;;2.03;;
30149;SDS011;16962;48.646;9.026;2023-08-07T13:12:37;3.10;;;1.67;;
30149;SDS011;16962;48.646;9.026;2023-08-07T13:22:12;4.53;;;1.42;;
30149;SDS011;16962;48.646;9.026;2023-08-07T13:29:43;2.67;;;1.48;;
30149;SDS011;16962;48.646;9.026;2023-08-07T13:32:37;3.03;;;1.75;;
30149;SDS011;16962;48.646;9.026;2023-08-07T13:35:25;2.35;;;1.50;;
30149;SDS011;16962;48.646;9.026;2023-08-07T13:38:16;6.30;;;1.70;;
30149;SDS011;16962;48.646;9.026;2023-08-07T13:41:07;2.08;;;1.65;;
30149;SDS011;16962;48.646;9.026;2023-08-07T13:44:21;3.97;;;1.73;;
30149;SDS011;16962;48.646;9.026;2023-08-07T13:47:11;2.22;;;1.40;;
30149;SDS011;16962;48.646;9.026;2023-08-07T13:50:19;2.17;;;1.30;;
30149;SDS011;16962;48.646;9.026;2023-08-07T13:53:20;1.73;;;1.20;;
30149;SDS011;16962;48.646;9.026;2023-08-07T13:56:13;2.65;;;1.50;;
30149;SDS011;16962;48.646;9.026;2023-08-07T13:59:27;1.92;;;1.25;;
30149;SDS011;16962;48.646;9.026;2023-08-07T14:02:15;5.00;;;1.50;;
30149;SDS011;16962;48.646;9.026;2023-08-07T14:05:03;2.08;;;1.50;;
30149;SDS011;16962;48.646;9.026;2023-08-07T14:08:07;3.42;;;1.60;;
30149;SDS011;16962;48.646;9.026;2023-08-07T14:11:02;3.58;;;1.60;;
30149;SDS011;16962;48.646;9.026;2023-08-07T14:13:53;1.83;;;1.50;;
30149;SDS011;16962;48.646;9.026;2023-08-07T14:16:41;1.67;;;1.48;;
30149;SDS011;16962;48.646;9.026;2023-08-07T14:19:37;3.03;;;1.45;;
30149;SDS011;16962;48.646;9.026;2023-08-07T14:22:30;3.55;;;1.40;;
30149;SDS011;16962;48.646;9.026;2023-08-07T14:25:28;3.05;;;1.58;;
30149;SDS011;16962;48.646;9.026;2023-08-07T14:32:17;3.38;;;1.30;;
30149;SDS011;16962;48.646;9.026;2023-08-07T14:35:05;1.95;;;1.17;;
30149;SDS011;16962;48.646;9.026;2023-08-07T14:37:54;1.83;;;1.25;;
30149;SDS011;16962;48.646;9.026;2023-08-07T14:40:48;3.45;;;1.40;;
30149;SDS011;16962;48.646;9.026;2023-08-07T14:43:38;2.92;;;1.63;;
30149;SDS011;16962;48.646;9.026;2023-08-07T14:46:40;4.68;;;1.83;;
30149;SDS011;16962;48.646;9.026;2023-08-07T14:49:27;3.08;;;1.63;;
30149;SDS011;16962;48.646;9.026;2023-08-07T14:52:19;5.60;;;1.73;;
30149;SDS011;16962;48.646;9.026;2023-08-07T14:55:10;1.80;;;1.45;;
30149;SDS011;16962;48.646;9.026;2023-08-07T14:57:58;3.80;;;1.60;;
30149;SDS011;16962;48.646;9.026;2023-08-07T15:00:53;6.97;;;1.90;;
30149;SDS011;16962;48.646;9.026;2023-08-07T15:03:42;3.20;;;1.90;;
30149;SDS011;16962;48.646;9.026;2023-08-07T15:06:30;4.28;;;1.65;;
30149;SDS011;16962;48.646;9.026;2023-08-07T15:09:19;2.40;;;1.35;;
30149;SDS011;16962;48.646;9.026;2023-08-07T15:12:07;4.13;;;1.70;;
30149;SDS011;16962;48.646;9.026;2023-08-07T15:14:58;3.67;;;1.92;;
30149;SDS011;16962;48.646;9.026;2023-08-07T15:17:52;5.07;;;1.53;;
30149;SDS011;16962;48.646;9.026;2023-08-07T15:20:40;2.13;;;1.90;;
30149;SDS011;16962;48.646;9.026;2023-08-07T15:23:27;2.55;;;1.27;;
30149;SDS011;16962;48.646;9.026;2023-08-07T15:26:15;1.83;;;1.52;;
30149;SDS011;16962;48.646;9.026;2023-08-07T15:29:02;2.38;;;1.70;;
30149;SDS011;16962;48.646;9.026;2023-08-07T15:31:51;2.83;;;1.70;;
30149;SDS011;16962;48.646;9.026;2023-08-07T15:34:45;2.45;;;1.70;;
30149;SDS011;16962;48.646;9.026;2023-08-07T15:40:18;2.55;;;1.70;;
30149;SDS011;16962;48.646;9.026;2023-08-07T15:43:07;2.15;;;1.35;;
30149;SDS011;16962;48.646;9.026;2023-08-07T15:45:56;1.98;;;1.48;;
30149;SDS011;16962;48.646;9.026;2023-08-07T15:48:44;5.03;;;1.77;;
30149;SDS011;16962;48.646;9.026;2023-08-07T15:51:31;5.68;;;1.63;;
30149;SDS011;16962;48.646;9.026;2023-08-07T15:54:20;2.35;;;1.80;;
30149;SDS011;16962;48.646;9.026;2023-08-07T16:00:35;4.28;;;1.65;;
30149;SDS011;16962;48.646;9.026;2023-08-07T16:03:22;2.63;;;1.63;;
30149;SDS011;16962;48.646;9.026;2023-08-07T16:06:10;2.10;;;1.63;;
30149;SDS011;16962;48.646;9.026;2023-08-07T16:09:14;2.40;;;1.42;;
30149;SDS011;16962;48.646;9.026;2023-08-07T16:13:20;2.70;;;1.70;;
30149;SDS011;16962;48.646;9.026;2023-08-07T16:16:54;3.35;;;1.60;;
30149;SDS011;16962;48.646;9.026;2023-08-07T16:19:42;5.22;;;1.92;;
30149;SDS011;16962;48.646;9.026;2023-08-07T16:22:50;4.05;;;1.60;;
30149;SDS011;16962;48.646;9.026;2023-08-07T16:25:37;5.90;;;1.50;;
30149;SDS011;16962;48.646;9.026;2023-08-07T16:28:25;3.22;;;1.48;;
30149;SDS011;16962;48.646;9.026;2023-08-07T16:31:23;2.40;;;1.50;;
30149;SDS011;16962;48.646;9.026;2023-08-07T16:34:14;3.97;;;1.83;;
30149;SDS011;16962;48.646;9.026;2023-08-07T16:37:04;2.30;;;1.40;;
30149;SDS011;16962;48.646;9.026;2023-08-07T16:40:15;6.60;;;1.73;;
30149;SDS011;16962;48.646;9.026;2023-08-07T16:51:00;2.22;;;1.45;;
30149;SDS011;16962;48.646;9.026;2023-08-07T16:54:13;3.05;;;1.48;;
30149;SDS011;16962;48.646;9.026;2023-08-07T16:57:07;3.50;;;1.63;;
30149;SDS011;16962;48.646;9.026;2023-08-07T17:00:27;3.55;;;2.45;;
30149;SDS011;16962;48.646;9.026;2023-08-07T17:03:33;3.13;;;1.50;;
30149;SDS011;16962;48.646;9.026;2023-08-07T17:06:23;3.95;;;1.95;;
30149;SDS011;16962;48.646;9.026;2023-08-07T17:12:34;3.88;;;2.30;;
30149;SDS011;16962;48.646;9.026;2023-08-07T17:16:01;5.40;;;1.93;;
30149;SDS011;16962;48.646;9.026;2023-08-07T17:26:28;2.85;;;2.10;;
30149;SDS011;16962;48.646;9.026;2023-08-07T17:33:15;2.95;;;1.83;;
30149;SDS011;16962;48.646;9.026;2023-08-07T17:36:44;4.00;;;1.70;;
30149;SDS011;16962;48.646;9.026;2023-08-07T17:46:59;3.70;;;1.63;;
30149;SDS011;16962;48.646;9.026;2023-08-07T17:49:59;1.85;;;1.50;;
30149;SDS011;16962;48.646;9.026;2023-08-07T17:52:49;2.53;;;1.60;;
30149;SDS011;16962;48.646;9.026;2023-08-07T17:55:46;3.88;;;1.60;;
30149;SDS011;16962;48.646;9.026;2023-08-07T17:58:43;3.10;;;1.60;;
30149;SDS011;16962;48.646;9.026;2023-08-07T18:01:49;3.50;;;2.20;;
30149;SDS011;16962;48.646;9.026;2023-08-07T18:04:51;3.60;;;2.25;;
30149;SDS011;16962;48.646;9.026;2023-08-07T18:12:29;3.28;;;2.13;;
30149;SDS011;16962;48.646;9.026;2023-08-07T18:15:53;2.92;;;1.88;;
30149;SDS011;16962;48.646;9.026;2023-08-07T18:18:44;3.47;;;1.90;;
30149;SDS011;16962;48.646;9.026;2023-08-07T18:21:32;2.03;;;1.40;;
30149;SDS011;16962;48.646;9.026;2023-08-07T18:24:25;4.95;;;1.80;;
30149;SDS011;16962;48.646;9.026;2023-08-07T18:27:37;4.97;;;2.10;;
30149;SDS011;16962;48.646;9.026;2023-08-07T18:30:50;3.63;;;1.83;;
30149;SDS011;16962;48.646;9.026;2023-08-07T18:33:39;5.85;;;1.98;;
30149;SDS011;16962;48.646;9.026;2023-08-07T18:36:39;4.18;;;2.17;;
30149;SDS011;16962;48.646;9.026;2023-08-07T18:39:42;3.67;;;1.70;;
30149;SDS011;16962;48.646;9.026;2023-08-07T18:42:47;3.05;;;2.10;;
30149;SDS011;16962;48.646;9.026;2023-08-07T18:46:04;2.75;;;1.85;;
30149;SDS011;16962;48.646;9.026;2023-08-07T18:48:59;2.38;;;1.70;;
30149;SDS011;16962;48.646;9.026;2023-08-07T18:51:47;3.30;;;1.90;;
30149;SDS011;16962;48.646;9.026;2023-08-07T18:54:37;5.60;;;2.35;;
30149;SDS011;16962;48.646;9.026;2023-08-07T18:57:29;3.33;;;2.28;;
30149;SDS011;16962;48.646;9.026;2023-08-07T19:00:17;3.83;;;2.15;;
30149;SDS011;16962;48.646;9.026;2023-08-07T19:03:16;6.05;;;2.08;;
30149;SDS011;16962;48.646;9.026;2023-08-07T19:13:20;4.60;;;2.60;;
30149;SDS011;16962;48.646;9.026;2023-08-07T19:16:35;4.10;;;2.03;;
30149;SDS011;16962;48.646;9.026;2023-08-07T19:19:32;4.38;;;1.95;;
30149;SDS011;16962;48.646;9.026;2023-08-07T19:22:20;2.10;;;1.70;;
30149;SDS011;16962;48.646;9.026;2023-08-07T19:25:08;4.00;;;2.53;;
30149;SDS011;16962;48.646;9.026;2023-08-07T19:27:56;4.57;;;2.00;;
30149;SDS011;16962;48.646;9.026;2023-08-07T19:34:13;3.58;;;2.05;;
30149;SDS011;16962;48.646;9.026;2023-08-07T19:43:48;2.35;;;1.85;;
30149;SDS011;16962;48.646;9.026;2023-08-07T19:46:36;6.03;;;1.90;;
30149;SDS011;16962;48.646;9.026;2023-08-07T19:49:27;3.58;;;1.98;;
30149;SDS011;16962;48.646;9.026;2023-08-07T19:55:26;2.67;;;1.80;;
30149;SDS011;16962;48.646;9.026;2023-08-07T19:58:16;2.70;;;2.00;;
30149;SDS011;16962;48.646;9.026;2023-08-07T20:03:56;3.90;;;2.13;;
30149;SDS011;16962;48.646;9.026;2023-08-07T20:06:50;6.43;;;2.28;;
30149;SDS011;16962;48.646;9.026;2023-08-07T20:09:38;3.83;;;1.73;;
30149;SDS011;16962;48.646;9.026;2023-08-07T20:12:26;4.28;;;1.75;;
30149;SDS011;16962;48.646;9.026;2023-08-07T20:15:15;3.53;;;1.90;;
30149;SDS011;16962;48.646;9.026;2023-08-07T20:18:17;2.75;;;2.10;;
30149;SDS011;16962;48.646;9.026;2023-08-07T20:21:15;3.67;;;1.63;;
30149;SDS011;16962;48.646;9.026;2023-08-07T20:24:27;5.68;;;2.67;;
30149;SDS011;16962;48.646;9.026;2023-08-07T20:27:23;3.75;;;2.42;;
30149;SDS011;16962;48.646;9.026;2023-08-07T20:38:04;3.13;;;1.98;;
30149;SDS011;16962;48.646;9.026;2023-08-07T20:41:14;2.53;;;1.88;;
30149;SDS011;16962;48.646;9.026;2023-08-07T20:51:24;5.13;;;1.60;;
30149;SDS011;16962;48.646;9.026;2023-08-07T20:54:12;5.32;;;2.15;;
30149;SDS011;16962;48.646;9.026;2023-08-07T20:56:59;5.20;;;2.50;;
30149;SDS011;16962;48.646;9.026;2023-08-07T20:59:48;2.75;;;1.95;;
30149;SDS011;16962;48.646;9.026;2023-08-07T21:02:41;3.13;;;1.95;;
30149;SDS011;16962;48.646;9.026;2023-08-07T21:05:31;3.72;;;1.80;;
30149;SDS011;16962;48.646;9.026;2023-08-07T21:08:21;5.32;;;1.70;;
30149;SDS011;16962;48.646;9.026;2023-08-07T21:11:09;5.13;;;1.80;;
30149;SDS011;16962;48.646;9.026;2023-08-07T21:13:59;6.28;;;2.22;;
30149;SDS011;16962;48.646;9.026;2023-08-07T21:17:02;4.13;;;1.92;;
30149;SDS011;16962;48.646;9.026;2023-08-07T21:19:52;5.80;;;2.10;;
30149;SDS011;16962;48.646;9.026;2023-08-07T21:22:39;2.72;;;2.03;;
30149;SDS011;16962;48.646;9.026;2023-08-07T21:25:27;2.28;;;1.92;;
30149;SDS011;16962;48.646;9.026;2023-08-07T21:28:20;3.30;;;1.90;;
30149;SDS011;16962;48.646;9.026;2023-08-07T21:31:10;2.50;;;1.85;;
30149;SDS011;16962;48.646;9.026;2023-08-07T21:33:58;4.85;;;2.03;;
30149;SDS011;16962;48.646;9.026;2023-08-07T21:36:47;2.63;;;1.92;;
30149;SDS011;16962;48.646;9.026;2023-08-07T21:39:36;3.03;;;2.05;;
30149;SDS011;16962;48.646;9.026;2023-08-07T21:42:32;3.05;;;1.90;;
30149;SDS011;16962;48.646;9.026;2023-08-07T21:45:21;3.78;;;2.20;;
30149;SDS011;16962;48.646;9.026;2023-08-07T21:48:08;8.23;;;2.38;;
30149;SDS011;16962;48.646;9.026;2023-08-07T21:50:58;2.92;;;1.88;;
30149;SDS011;16962;48.646;9.026;2023-08-07T21:53:49;4.70;;;1.90;;
30149;SDS011;16962;48.646;9.026;2023-08-07T21:56:39;4.35;;;2.10;;
30149;SDS011;16962;48.646;9.026;2023-08-07T21:59:38;3.95;;;2.08;;
30149;SDS011;16962;48.646;9.026;2023-08-07T22:02:33;3.83;;;1.80;;
30149;SDS011;16962;48.646;9.026;2023-08-07T22:05:21;4.15;;;2.22;;
30149;SDS011;16962;48.646;9.026;2023-08-07T22:08:11;3.85;;;2.20;;
30149;SDS011;16962;48.646;9.026;2023-08-07T22:10:58;4.40;;;2.10;;
30149;SDS011;16962;48.646;9.026;2023-08-07T22:13:54;5.57;;;2.10;;
30149;SDS011;16962;48.646;9.026;2023-08-07T22:16:41;2.63;;;1.80;;
30149;SDS011;16962;48.646;9.026;2023-08-07T22:19:31;4.70;;;2.28;;
30149;SDS011;16962;48.646;9.026;2023-08-07T22:22:18;2.47;;;1.85;;
30149;SDS011;16962;48.646;9.026;2023-08-07T22:25:17;4.65;;;2.28;;
30149;SDS011;16962;48.646;9.026;2023-08-07T22:28:21;2.58;;;1.95;;
30149;SDS011;16962;48.646;9.026;2023-08-07T22:31:08;3.17;;;2.08;;
30149;SDS011;16962;48.646;9.026;2023-08-07T22:33:56;3.17;;;2.10;;
30149;SDS011;16962;48.646;9.026;2023-08-07T22:36:44;2.28;;;1.92;;
30149;SDS011;16962;48.646;9.026;2023-08-07T22:39:35;3.38;;;2.30;;
30149;SDS011;16962;48.646;9.026;2023-08-07T22:42:24;5.57;;;2.47;;
30149;SDS011;16962;48.646;9.026;2023-08-07T22:45:14;3.67;;;2.58;;
30149;SDS011;16962;48.646;9.026;2023-08-07T22:51:29;7.40;;;2.17;;
30149;SDS011;16962;48.646;9.026;2023-08-07T22:54:17;2.92;;;2.10;;
30149;SDS011;16962;48.646;9.026;2023-08-07T23:00:18;3.10;;;2.00;;
30149;SDS011;16962;48.646;9.026;2023-08-07T23:03:05;4.57;;;2.00;;
30149;SDS011;16962;48.646;9.026;2023-08-07T23:06:03;3.85;;;2.17;;
30149;SDS011;16962;48.646;9.026;2023-08-07T23:08:54;3.25;;;2.53;;
30149;SDS011;16962;48.646;9.026;2023-08-07T23:12:05;3.95;;;2.50;;
30149;SDS011;16962;48.646;9.026;2023-08-07T23:15:23;3.17;;;2.40;;
30149;SDS011;16962;48.646;9.026;2023-08-07T23:18:31;3.40;;;2.08;;
30149;SDS011;16962;48.646;9.026;2023-08-07T23:21:21;3.63;;;1.95;;
30149;SDS011;16962;48.646;9.026;2023-08-07T23:24:37;2.50;;;2.00;;
30149;SDS011;16962;48.646;9.026;2023-08-07T23:27:32;2.97;;;2.03;;
30149;SDS011;16962;48.646;9.026;2023-08-07T23:30:51;4.28;;;2.30;;
30149;SDS011;16962;48.646;9.026;2023-08-07T23:33:51;5.72;;;1.92;;
30149;SDS011;16962;48.646;9.026;2023-08-07T23:37:20;3.25;;;2.42;;
30149;SDS011;16962;48.646;9.026;2023-08-07T23:40:24;3.58;;;2.40;;
30149;SDS011;16962;48.646;9.026;2023-08-07T23:43:59;2.72;;;2.30;;
30149;SDS011;16962;48.646;9.026;2023-08-07T23:46:48;4.05;;;2.72;;
30149;SDS011;16962;48.646;9.026;2023-08-07T23:49:54;6.65;;;2.92;;
30149;SDS011;16962;48.646;9.026;2023-08-07T23:52:45;4.85;;;2.30;;
30149;SDS011;16962;48.646;9.026;2023-08-07T23:59:25;3.35;;;2.38;;
