sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11515;BME280;5814;41.936;25.556;2024-03-22T00:01:21;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T00:04:41;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T00:08:05;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T00:10:40;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T00:14:04;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T00:17:28;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T00:20:54;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T00:24:19;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T00:27:43;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T00:31:08;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T00:34:32;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T00:37:56;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T00:41:20;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T00:44:43;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T00:48:07;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T00:51:31;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T00:54:55;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T00:58:19;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T01:01:44;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T01:05:08;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T01:08:19;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T01:11:43;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T01:15:07;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T01:18:31;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T01:21:32;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T01:24:56;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T01:28:19;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T01:31:43;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T01:35:07;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T01:38:31;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T01:41:55;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T01:45:25;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T01:48:50;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T01:52:14;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T01:55:08;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T01:58:22;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T02:01:32;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T02:04:57;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T02:08:21;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T02:11:45;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T02:15:09;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T02:18:33;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T02:21:57;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T02:25:21;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T02:28:45;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T02:32:09;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T02:35:33;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T02:38:56;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T02:42:20;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T02:45:07;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T02:48:31;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T02:51:37;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T02:54:23;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T02:57:48;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T03:01:12;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T03:04:09;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T03:06:40;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T03:09:06;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T03:11:37;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T03:14:03;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T03:16:29;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T03:18:55;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T03:21:20;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T03:23:46;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T03:26:11;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T03:28:37;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T03:31:02;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T03:33:28;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T03:35:53;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T03:38:18;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T03:40:44;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T03:43:09;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T03:45:38;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T03:48:03;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T03:50:29;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T03:52:54;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T03:55:22;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T03:57:47;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T04:00:14;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T04:02:40;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T04:05:05;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T04:07:31;99502.38;;;8.05;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T04:09:56;99505.88;;;8.01;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T04:12:22;99488.72;;;7.86;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T04:14:47;99515.56;;;7.85;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T04:17:13;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T04:19:38;99512.25;;;7.72;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T04:22:04;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T04:24:29;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T04:26:54;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T04:29:20;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T04:31:45;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T04:34:10;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T04:36:36;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T04:39:01;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T04:41:29;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T04:43:54;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T04:46:19;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T04:48:45;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T04:51:10;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T04:53:35;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T04:56:01;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T04:58:28;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T05:00:57;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T05:03:23;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T05:05:49;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T05:08:14;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T05:10:40;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T05:13:05;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T05:15:31;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T05:17:57;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T05:20:23;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T05:22:48;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T05:25:14;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T05:27:40;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T05:30:07;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T05:32:33;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T05:34:58;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T05:37:24;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T05:39:49;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T05:42:15;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T05:44:40;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T05:47:06;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T05:49:31;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T05:51:57;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T05:54:22;59044.91;;;-145.99;100.00
11515;BME280;5814;41.936;25.556;2024-03-22T05:56:48;99624.94;;;8.51;86.84
11515;BME280;5814;41.936;25.556;2024-03-22T05:59:13;99622.09;;;8.75;89.07
11515;BME280;5814;41.936;25.556;2024-03-22T06:01:38;99624.56;;;8.85;88.02
11515;BME280;5814;41.936;25.556;2024-03-22T06:04:05;99624.28;;;8.31;86.59
11515;BME280;5814;41.936;25.556;2024-03-22T06:06:32;99617.59;;;8.07;88.21
11515;BME280;5814;41.936;25.556;2024-03-22T06:08:58;99634.78;;;8.20;87.55
11515;BME280;5814;41.936;25.556;2024-03-22T06:11:25;99640.38;;;8.68;86.08
11515;BME280;5814;41.936;25.556;2024-03-22T06:13:51;99634.53;;;8.46;82.97
11515;BME280;5814;41.936;25.556;2024-03-22T06:16:16;99632.41;;;8.82;81.24
11515;BME280;5814;41.936;25.556;2024-03-22T06:18:42;99635.31;;;9.27;78.74
11515;BME280;5814;41.936;25.556;2024-03-22T06:21:07;99624.66;;;9.44;76.94
11515;BME280;5814;41.936;25.556;2024-03-22T06:23:33;99630.53;;;9.57;76.78
11515;BME280;5814;41.936;25.556;2024-03-22T06:25:58;99626.16;;;9.61;75.39
11515;BME280;5814;41.936;25.556;2024-03-22T06:28:27;99622.53;;;9.69;73.55
11515;BME280;5814;41.936;25.556;2024-03-22T06:30:53;99625.38;;;9.55;72.58
11515;BME280;5814;41.936;25.556;2024-03-22T06:33:19;99631.38;;;9.57;72.57
11515;BME280;5814;41.936;25.556;2024-03-22T06:35:45;99629.50;;;9.67;73.38
11515;BME280;5814;41.936;25.556;2024-03-22T06:38:10;99637.81;;;9.33;71.89
11515;BME280;5814;41.936;25.556;2024-03-22T06:40:36;99638.72;;;9.90;71.19
11515;BME280;5814;41.936;25.556;2024-03-22T06:43:01;99628.38;;;9.84;70.95
11515;BME280;5814;41.936;25.556;2024-03-22T06:45:27;99640.13;;;9.55;70.27
11515;BME280;5814;41.936;25.556;2024-03-22T06:47:53;99635.94;;;9.45;71.33
11515;BME280;5814;41.936;25.556;2024-03-22T06:50:18;99646.88;;;9.05;71.06
11515;BME280;5814;41.936;25.556;2024-03-22T06:52:49;99644.25;;;9.06;70.87
11515;BME280;5814;41.936;25.556;2024-03-22T06:55:15;99641.06;;;9.49;69.05
11515;BME280;5814;41.936;25.556;2024-03-22T06:57:40;99644.66;;;9.42;70.22
11515;BME280;5814;41.936;25.556;2024-03-22T07:00:06;99647.03;;;9.57;69.48
11515;BME280;5814;41.936;25.556;2024-03-22T07:02:35;99650.56;;;9.53;70.37
11515;BME280;5814;41.936;25.556;2024-03-22T07:05:00;99655.13;;;9.39;68.95
11515;BME280;5814;41.936;25.556;2024-03-22T07:07:26;99653.53;;;9.86;68.19
11515;BME280;5814;41.936;25.556;2024-03-22T07:09:51;99647.09;;;10.60;67.82
11515;BME280;5814;41.936;25.556;2024-03-22T07:12:17;99651.53;;;10.98;65.21
11515;BME280;5814;41.936;25.556;2024-03-22T07:14:42;99641.50;;;10.80;65.06
11515;BME280;5814;41.936;25.556;2024-03-22T07:17:08;99640.75;;;10.73;66.22
11515;BME280;5814;41.936;25.556;2024-03-22T07:19:33;99656.56;;;10.66;64.47
11515;BME280;5814;41.936;25.556;2024-03-22T07:22:00;99648.47;;;10.31;65.04
11515;BME280;5814;41.936;25.556;2024-03-22T07:24:25;99651.13;;;10.76;66.65
11515;BME280;5814;41.936;25.556;2024-03-22T07:26:51;99652.44;;;10.97;62.19
11515;BME280;5814;41.936;25.556;2024-03-22T07:29:16;99647.16;;;10.57;62.95
11515;BME280;5814;41.936;25.556;2024-03-22T07:31:42;99643.94;;;10.42;63.77
11515;BME280;5814;41.936;25.556;2024-03-22T07:34:07;99649.59;;;10.64;63.98
11515;BME280;5814;41.936;25.556;2024-03-22T07:36:37;99646.75;;;10.77;63.92
11515;BME280;5814;41.936;25.556;2024-03-22T07:39:03;99648.09;;;10.98;63.54
11515;BME280;5814;41.936;25.556;2024-03-22T07:41:34;99650.28;;;11.18;60.53
11515;BME280;5814;41.936;25.556;2024-03-22T07:44:00;99651.50;;;11.01;61.05
11515;BME280;5814;41.936;25.556;2024-03-22T07:46:27;99653.97;;;11.07;58.74
11515;BME280;5814;41.936;25.556;2024-03-22T07:48:52;99651.59;;;11.37;59.39
11515;BME280;5814;41.936;25.556;2024-03-22T07:51:19;99656.88;;;11.36;59.26
11515;BME280;5814;41.936;25.556;2024-03-22T07:53:44;99648.44;;;11.23;59.96
11515;BME280;5814;41.936;25.556;2024-03-22T07:56:10;99642.09;;;10.94;60.50
11515;BME280;5814;41.936;25.556;2024-03-22T07:58:35;99648.97;;;11.37;60.39
11515;BME280;5814;41.936;25.556;2024-03-22T08:01:01;99660.09;;;11.06;60.02
11515;BME280;5814;41.936;25.556;2024-03-22T08:03:26;99643.06;;;11.29;59.89
11515;BME280;5814;41.936;25.556;2024-03-22T08:05:51;99655.28;;;11.28;59.58
11515;BME280;5814;41.936;25.556;2024-03-22T08:08:18;99648.88;;;11.81;58.92
11515;BME280;5814;41.936;25.556;2024-03-22T08:10:43;99593.25;;;11.74;57.30
11515;BME280;5814;41.936;25.556;2024-03-22T08:13:08;99639.81;;;12.30;57.37
11515;BME280;5814;41.936;25.556;2024-03-22T08:15:35;99635.34;;;12.01;56.20
11515;BME280;5814;41.936;25.556;2024-03-22T08:18:01;99643.31;;;11.96;56.82
11515;BME280;5814;41.936;25.556;2024-03-22T08:20:26;99639.63;;;12.03;56.65
11515;BME280;5814;41.936;25.556;2024-03-22T08:22:53;99648.19;;;12.44;56.53
11515;BME280;5814;41.936;25.556;2024-03-22T08:25:19;99635.84;;;12.81;55.50
11515;BME280;5814;41.936;25.556;2024-03-22T08:27:46;99653.88;;;12.60;54.97
11515;BME280;5814;41.936;25.556;2024-03-22T08:30:13;99637.81;;;12.72;54.11
11515;BME280;5814;41.936;25.556;2024-03-22T08:32:38;99640.09;;;12.53;54.20
11515;BME280;5814;41.936;25.556;2024-03-22T08:35:04;99630.47;;;12.54;55.49
11515;BME280;5814;41.936;25.556;2024-03-22T08:37:33;99642.72;;;12.52;55.90
11515;BME280;5814;41.936;25.556;2024-03-22T08:39:59;99637.00;;;12.70;55.52
11515;BME280;5814;41.936;25.556;2024-03-22T08:42:24;99638.94;;;12.95;54.81
11515;BME280;5814;41.936;25.556;2024-03-22T08:44:50;99640.34;;;12.75;53.82
11515;BME280;5814;41.936;25.556;2024-03-22T08:47:15;99639.63;;;13.02;52.91
11515;BME280;5814;41.936;25.556;2024-03-22T08:49:41;99635.03;;;13.10;52.12
11515;BME280;5814;41.936;25.556;2024-03-22T08:52:11;99619.78;;;13.52;50.92
11515;BME280;5814;41.936;25.556;2024-03-22T08:54:36;99638.03;;;13.26;50.57
11515;BME280;5814;41.936;25.556;2024-03-22T08:57:02;99638.16;;;12.91;51.26
11515;BME280;5814;41.936;25.556;2024-03-22T08:59:27;99631.47;;;13.42;49.34
11515;BME280;5814;41.936;25.556;2024-03-22T09:01:53;99625.69;;;13.59;49.56
11515;BME280;5814;41.936;25.556;2024-03-22T09:04:19;99628.94;;;13.67;48.47
11515;BME280;5814;41.936;25.556;2024-03-22T09:06:45;99614.16;;;13.36;46.84
11515;BME280;5814;41.936;25.556;2024-03-22T09:09:11;99621.03;;;13.95;44.68
11515;BME280;5814;41.936;25.556;2024-03-22T09:11:36;99616.78;;;14.18;45.06
11515;BME280;5814;41.936;25.556;2024-03-22T09:14:02;99616.97;;;14.12;43.99
11515;BME280;5814;41.936;25.556;2024-03-22T09:16:28;99621.41;;;13.56;45.08
11515;BME280;5814;41.936;25.556;2024-03-22T09:18:53;99625.97;;;13.20;44.15
11515;BME280;5814;41.936;25.556;2024-03-22T09:21:19;99622.78;;;13.40;44.61
11515;BME280;5814;41.936;25.556;2024-03-22T09:23:45;99615.59;;;13.75;44.03
11515;BME280;5814;41.936;25.556;2024-03-22T09:26:10;99619.09;;;14.27;43.31
11515;BME280;5814;41.936;25.556;2024-03-22T09:28:36;99574.47;;;12.91;42.97
11515;BME280;5814;41.936;25.556;2024-03-22T09:31:05;99620.06;;;13.71;43.02
11515;BME280;5814;41.936;25.556;2024-03-22T09:33:33;99613.81;;;14.02;42.58
11515;BME280;5814;41.936;25.556;2024-03-22T09:35:58;99615.47;;;13.78;43.63
11515;BME280;5814;41.936;25.556;2024-03-22T09:38:24;99623.09;;;13.57;43.47
11515;BME280;5814;41.936;25.556;2024-03-22T09:40:49;99617.28;;;13.76;43.91
11515;BME280;5814;41.936;25.556;2024-03-22T09:43:19;99598.09;;;14.27;44.05
11515;BME280;5814;41.936;25.556;2024-03-22T09:45:47;99606.31;;;13.91;43.64
11515;BME280;5814;41.936;25.556;2024-03-22T09:48:17;99599.03;;;13.99;43.94
11515;BME280;5814;41.936;25.556;2024-03-22T09:50:44;99604.88;;;14.08;43.60
11515;BME280;5814;41.936;25.556;2024-03-22T09:53:18;99605.66;;;13.85;43.77
11515;BME280;5814;41.936;25.556;2024-03-22T09:55:44;99585.13;;;14.22;43.66
11515;BME280;5814;41.936;25.556;2024-03-22T09:58:10;99556.34;;;13.94;43.63
11515;BME280;5814;41.936;25.556;2024-03-22T10:00:36;99599.34;;;13.90;42.96
11515;BME280;5814;41.936;25.556;2024-03-22T10:03:03;99588.91;;;14.39;42.66
11515;BME280;5814;41.936;25.556;2024-03-22T10:05:30;99596.13;;;14.59;41.92
11515;BME280;5814;41.936;25.556;2024-03-22T10:07:55;99594.09;;;14.91;41.03
11515;BME280;5814;41.936;25.556;2024-03-22T10:10:21;99594.75;;;14.22;41.47
11515;BME280;5814;41.936;25.556;2024-03-22T10:12:47;99592.16;;;13.95;41.28
11515;BME280;5814;41.936;25.556;2024-03-22T10:15:13;99584.16;;;14.75;40.95
11515;BME280;5814;41.936;25.556;2024-03-22T10:17:39;99586.38;;;14.86;40.57
11515;BME280;5814;41.936;25.556;2024-03-22T10:20:06;99580.53;;;14.54;40.52
11515;BME280;5814;41.936;25.556;2024-03-22T10:22:58;99584.78;;;14.58;40.68
11515;BME280;5814;41.936;25.556;2024-03-22T10:25:27;99574.47;;;14.27;40.24
11515;BME280;5814;41.936;25.556;2024-03-22T10:27:56;99572.16;;;14.68;39.59
11515;BME280;5814;41.936;25.556;2024-03-22T10:30:23;99569.75;;;14.85;39.78
11515;BME280;5814;41.936;25.556;2024-03-22T10:32:49;99560.91;;;14.64;39.20
11515;BME280;5814;41.936;25.556;2024-03-22T10:35:15;99557.66;;;15.03;39.69
11515;BME280;5814;41.936;25.556;2024-03-22T10:37:42;99554.34;;;15.22;39.45
11515;BME280;5814;41.936;25.556;2024-03-22T10:40:09;99551.38;;;15.07;38.95
11515;BME280;5814;41.936;25.556;2024-03-22T10:42:39;99552.03;;;14.67;38.69
11515;BME280;5814;41.936;25.556;2024-03-22T10:45:06;99543.94;;;14.48;39.77
11515;BME280;5814;41.936;25.556;2024-03-22T10:47:34;99554.22;;;14.79;38.37
11515;BME280;5814;41.936;25.556;2024-03-22T10:50:10;99543.94;;;15.19;37.50
11515;BME280;5814;41.936;25.556;2024-03-22T10:52:48;99526.44;;;15.18;36.95
11515;BME280;5814;41.936;25.556;2024-03-22T10:55:22;99551.34;;;15.09;37.29
11515;BME280;5814;41.936;25.556;2024-03-22T10:57:49;99547.28;;;15.00;36.62
11515;BME280;5814;41.936;25.556;2024-03-22T11:00:22;99527.72;;;14.85;36.21
11515;BME280;5814;41.936;25.556;2024-03-22T11:02:53;99534.94;;;15.02;36.34
11515;BME280;5814;41.936;25.556;2024-03-22T11:05:19;99528.34;;;14.92;36.25
11515;BME280;5814;41.936;25.556;2024-03-22T11:07:44;99528.19;;;14.48;36.30
11515;BME280;5814;41.936;25.556;2024-03-22T11:10:13;99525.88;;;14.87;36.90
11515;BME280;5814;41.936;25.556;2024-03-22T11:12:41;99527.75;;;15.29;35.83
11515;BME280;5814;41.936;25.556;2024-03-22T11:15:08;99512.31;;;15.64;35.32
11515;BME280;5814;41.936;25.556;2024-03-22T11:17:36;99511.94;;;15.73;34.64
11515;BME280;5814;41.936;25.556;2024-03-22T11:20:02;99498.53;;;15.80;33.93
11515;BME280;5814;41.936;25.556;2024-03-22T11:22:28;99496.28;;;16.11;33.94
11515;BME280;5814;41.936;25.556;2024-03-22T11:24:53;99495.09;;;15.78;34.85
11515;BME280;5814;41.936;25.556;2024-03-22T11:27:18;99499.88;;;15.25;36.60
11515;BME280;5814;41.936;25.556;2024-03-22T11:29:45;99483.84;;;15.94;36.45
11515;BME280;5814;41.936;25.556;2024-03-22T11:32:12;99452.94;;;15.37;37.11
11515;BME280;5814;41.936;25.556;2024-03-22T11:34:38;99473.78;;;15.84;37.92
11515;BME280;5814;41.936;25.556;2024-03-22T11:37:05;99471.97;;;16.25;37.23
11515;BME280;5814;41.936;25.556;2024-03-22T11:39:33;99476.97;;;15.71;37.36
11515;BME280;5814;41.936;25.556;2024-03-22T11:42:03;99472.41;;;15.32;38.09
11515;BME280;5814;41.936;25.556;2024-03-22T11:44:31;99470.56;;;15.77;36.92
11515;BME280;5814;41.936;25.556;2024-03-22T11:46:57;99473.91;;;16.01;36.80
11515;BME280;5814;41.936;25.556;2024-03-22T11:49:24;99456.22;;;16.05;36.22
11515;BME280;5814;41.936;25.556;2024-03-22T11:51:51;99461.28;;;15.89;37.31
11515;BME280;5814;41.936;25.556;2024-03-22T11:54:19;99456.41;;;15.80;35.72
11515;BME280;5814;41.936;25.556;2024-03-22T11:56:46;99457.50;;;15.76;36.90
11515;BME280;5814;41.936;25.556;2024-03-22T11:59:11;99463.00;;;16.29;36.10
11515;BME280;5814;41.936;25.556;2024-03-22T12:01:36;99455.81;;;15.93;35.93
11515;BME280;5814;41.936;25.556;2024-03-22T12:04:02;99453.72;;;15.81;35.63
11515;BME280;5814;41.936;25.556;2024-03-22T12:06:28;99454.13;;;15.92;34.97
11515;BME280;5814;41.936;25.556;2024-03-22T12:08:53;99439.03;;;16.35;34.66
11515;BME280;5814;41.936;25.556;2024-03-22T12:11:19;99443.00;;;16.44;34.20
11515;BME280;5814;41.936;25.556;2024-03-22T12:13:45;99448.59;;;16.57;34.73
11515;BME280;5814;41.936;25.556;2024-03-22T12:16:10;99453.63;;;16.43;34.92
11515;BME280;5814;41.936;25.556;2024-03-22T12:18:35;99439.50;;;16.25;34.95
11515;BME280;5814;41.936;25.556;2024-03-22T12:21:01;99429.91;;;16.80;34.27
11515;BME280;5814;41.936;25.556;2024-03-22T12:23:27;99430.56;;;16.86;34.07
11515;BME280;5814;41.936;25.556;2024-03-22T12:25:52;99436.94;;;16.99;34.01
11515;BME280;5814;41.936;25.556;2024-03-22T12:28:20;99421.97;;;16.99;33.79
11515;BME280;5814;41.936;25.556;2024-03-22T12:30:45;99432.19;;;16.69;34.14
11515;BME280;5814;41.936;25.556;2024-03-22T12:33:11;99366.09;;;16.00;34.98
11515;BME280;5814;41.936;25.556;2024-03-22T12:35:41;99411.19;;;16.68;34.48
11515;BME280;5814;41.936;25.556;2024-03-22T12:38:07;99417.31;;;16.49;34.95
11515;BME280;5814;41.936;25.556;2024-03-22T12:40:36;99416.22;;;16.91;34.06
11515;BME280;5814;41.936;25.556;2024-03-22T12:43:02;99410.97;;;16.53;34.54
11515;BME280;5814;41.936;25.556;2024-03-22T12:45:27;99399.09;;;16.07;35.32
11515;BME280;5814;41.936;25.556;2024-03-22T12:47:53;99411.50;;;16.43;35.20
11515;BME280;5814;41.936;25.556;2024-03-22T12:50:18;99408.59;;;16.66;34.71
11515;BME280;5814;41.936;25.556;2024-03-22T12:52:44;99404.63;;;16.76;35.04
11515;BME280;5814;41.936;25.556;2024-03-22T12:55:10;99393.75;;;16.84;34.93
11515;BME280;5814;41.936;25.556;2024-03-22T12:57:36;99398.00;;;16.87;34.76
11515;BME280;5814;41.936;25.556;2024-03-22T13:00:03;99388.88;;;17.11;34.61
11515;BME280;5814;41.936;25.556;2024-03-22T13:02:40;99389.66;;;16.96;34.23
11515;BME280;5814;41.936;25.556;2024-03-22T13:05:07;99374.84;;;17.28;34.37
11515;BME280;5814;41.936;25.556;2024-03-22T13:07:34;99388.25;;;17.58;34.68
11515;BME280;5814;41.936;25.556;2024-03-22T13:09:59;99388.31;;;17.57;34.50
11515;BME280;5814;41.936;25.556;2024-03-22T13:12:28;99391.22;;;17.35;34.59
11515;BME280;5814;41.936;25.556;2024-03-22T13:14:56;99375.47;;;17.33;34.93
11515;BME280;5814;41.936;25.556;2024-03-22T13:17:22;99384.53;;;16.93;34.61
11515;BME280;5814;41.936;25.556;2024-03-22T13:19:49;99374.53;;;17.34;34.83
11515;BME280;5814;41.936;25.556;2024-03-22T13:22:15;99380.09;;;17.63;34.48
11515;BME280;5814;41.936;25.556;2024-03-22T13:24:44;99372.97;;;17.65;33.76
11515;BME280;5814;41.936;25.556;2024-03-22T13:27:10;99378.66;;;17.05;34.97
11515;BME280;5814;41.936;25.556;2024-03-22T13:29:35;99376.84;;;16.88;35.63
11515;BME280;5814;41.936;25.556;2024-03-22T13:32:01;99378.34;;;16.75;35.77
11515;BME280;5814;41.936;25.556;2024-03-22T13:34:26;99363.13;;;16.63;35.67