sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37543;SDS011;23385;52.038;20.322;2023-10-08T17:14:10;13.37;;;3.67;;
37543;SDS011;23385;52.038;20.322;2023-10-08T17:16:39;10.20;;;4.13;;
37543;SDS011;23385;52.038;20.322;2023-10-08T17:19:06;12.30;;;4.80;;
37543;SDS011;23385;52.038;20.322;2023-10-08T17:21:33;7.70;;;4.23;;
37543;SDS011;23385;52.038;20.322;2023-10-08T17:23:58;5.77;;;3.70;;
37543;SDS011;23385;52.038;20.322;2023-10-08T17:26:24;10.47;;;3.90;;
37543;SDS011;23385;52.038;20.322;2023-10-08T17:28:50;8.23;;;4.57;;
37543;SDS011;23385;52.038;20.322;2023-10-08T17:31:16;12.97;;;5.30;;
37543;SDS011;23385;52.038;20.322;2023-10-08T17:33:42;18.23;;;7.07;;
37543;SDS011;23385;52.038;20.322;2023-10-08T17:36:09;20.30;;;7.07;;
37543;SDS011;23385;52.038;20.322;2023-10-08T17:38:35;13.87;;;5.80;;
37543;SDS011;23385;52.038;20.322;2023-10-08T17:41:01;17.67;;;6.60;;
37543;SDS011;23385;52.038;20.322;2023-10-08T17:43:28;10.93;;;4.00;;
37543;SDS011;23385;52.038;20.322;2023-10-08T17:45:54;4.80;;;2.30;;
37543;SDS011;23385;52.038;20.322;2023-10-08T17:48:20;5.20;;;2.57;;
37543;SDS011;23385;52.038;20.322;2023-10-08T17:50:50;7.00;;;3.50;;
37543;SDS011;23385;52.038;20.322;2023-10-08T17:53:16;36.20;;;11.60;;
37543;SDS011;23385;52.038;20.322;2023-10-08T17:55:46;17.83;;;6.13;;
37543;SDS011;23385;52.038;20.322;2023-10-08T17:58:12;17.23;;;7.47;;
37543;SDS011;23385;52.038;20.322;2023-10-08T18:00:40;17.33;;;7.60;;
37543;SDS011;23385;52.038;20.322;2023-10-08T18:03:08;16.53;;;7.20;;
37543;SDS011;23385;52.038;20.322;2023-10-08T18:05:34;21.70;;;9.30;;
37543;SDS011;23385;52.038;20.322;2023-10-08T18:08:03;18.97;;;7.87;;
37543;SDS011;23385;52.038;20.322;2023-10-08T18:10:29;27.40;;;10.60;;
37543;SDS011;23385;52.038;20.322;2023-10-08T18:12:56;31.63;;;11.77;;
37543;SDS011;23385;52.038;20.322;2023-10-08T18:15:21;31.47;;;12.30;;
37543;SDS011;23385;52.038;20.322;2023-10-08T18:17:53;31.60;;;11.57;;
37543;SDS011;23385;52.038;20.322;2023-10-08T18:20:20;25.43;;;8.97;;
37543;SDS011;23385;52.038;20.322;2023-10-08T18:22:58;28.57;;;9.33;;
37543;SDS011;23385;52.038;20.322;2023-10-08T18:25:25;30.73;;;8.93;;
37543;SDS011;23385;52.038;20.322;2023-10-08T18:27:54;21.07;;;7.37;;
37543;SDS011;23385;52.038;20.322;2023-10-08T18:30:20;26.43;;;8.53;;
37543;SDS011;23385;52.038;20.322;2023-10-08T18:32:46;26.97;;;7.50;;
37543;SDS011;23385;52.038;20.322;2023-10-08T18:35:12;18.23;;;6.03;;
37543;SDS011;23385;52.038;20.322;2023-10-08T18:37:39;14.97;;;5.80;;
37543;SDS011;23385;52.038;20.322;2023-10-08T18:40:05;16.50;;;6.70;;
37543;SDS011;23385;52.038;20.322;2023-10-08T18:42:43;19.53;;;7.87;;
37543;SDS011;23385;52.038;20.322;2023-10-08T18:45:12;21.97;;;8.43;;
37543;SDS011;23385;52.038;20.322;2023-10-08T18:47:42;17.03;;;7.60;;
37543;SDS011;23385;52.038;20.322;2023-10-08T18:50:08;13.27;;;5.27;;
37543;SDS011;23385;52.038;20.322;2023-10-08T18:52:35;12.50;;;4.30;;
37543;SDS011;23385;52.038;20.322;2023-10-08T18:55:02;11.30;;;4.93;;
37543;SDS011;23385;52.038;20.322;2023-10-08T18:57:31;10.90;;;5.63;;
37543;SDS011;23385;52.038;20.322;2023-10-08T19:00:01;10.33;;;5.00;;
37543;SDS011;23385;52.038;20.322;2023-10-08T19:02:39;9.80;;;5.17;;
37543;SDS011;23385;52.038;20.322;2023-10-08T19:05:06;10.50;;;5.43;;
37543;SDS011;23385;52.038;20.322;2023-10-08T19:07:33;14.37;;;7.00;;
37543;SDS011;23385;52.038;20.322;2023-10-08T19:10:00;15.47;;;7.17;;
37543;SDS011;23385;52.038;20.322;2023-10-08T19:12:29;12.47;;;6.20;;
37543;SDS011;23385;52.038;20.322;2023-10-08T19:14:56;16.50;;;6.50;;
37543;SDS011;23385;52.038;20.322;2023-10-08T19:17:26;13.30;;;5.90;;
37543;SDS011;23385;52.038;20.322;2023-10-08T19:19:54;15.10;;;7.07;;
37543;SDS011;23385;52.038;20.322;2023-10-08T19:22:20;19.57;;;7.17;;
37543;SDS011;23385;52.038;20.322;2023-10-08T19:24:46;11.20;;;5.77;;
37543;SDS011;23385;52.038;20.322;2023-10-08T19:27:12;11.27;;;5.23;;
37543;SDS011;23385;52.038;20.322;2023-10-08T19:29:38;11.37;;;5.80;;
37543;SDS011;23385;52.038;20.322;2023-10-08T19:32:05;12.97;;;5.83;;
37543;SDS011;23385;52.038;20.322;2023-10-08T19:34:31;14.03;;;5.90;;
37543;SDS011;23385;52.038;20.322;2023-10-08T19:37:16;12.10;;;5.60;;
37543;SDS011;23385;52.038;20.322;2023-10-08T19:39:42;18.40;;;6.67;;
37543;SDS011;23385;52.038;20.322;2023-10-08T19:42:08;21.30;;;6.00;;
37543;SDS011;23385;52.038;20.322;2023-10-08T19:44:33;14.97;;;5.73;;
37543;SDS011;23385;52.038;20.322;2023-10-08T19:47:00;9.97;;;4.90;;
37543;SDS011;23385;52.038;20.322;2023-10-08T19:49:27;10.57;;;5.10;;
37543;SDS011;23385;52.038;20.322;2023-10-08T19:51:53;8.07;;;4.50;;
37543;SDS011;23385;52.038;20.322;2023-10-08T19:54:19;9.20;;;4.90;;
37543;SDS011;23385;52.038;20.322;2023-10-08T19:56:45;8.60;;;4.70;;
37543;SDS011;23385;52.038;20.322;2023-10-08T19:59:11;13.07;;;5.43;;
37543;SDS011;23385;52.038;20.322;2023-10-08T20:01:37;8.50;;;4.77;;
37543;SDS011;23385;52.038;20.322;2023-10-08T20:04:04;10.33;;;5.37;;
