sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
54026;BMP280;74404;50.662;3.398;2024-01-30T00:00:42;101890.69;;;8.93
54026;BMP280;74404;50.662;3.398;2024-01-30T00:03:07;101894.16;;;8.93
54026;BMP280;74404;50.662;3.398;2024-01-30T00:05:33;101887.78;;;8.94
54026;BMP280;74404;50.662;3.398;2024-01-30T00:07:58;101887.00;;;8.94
54026;BMP280;74404;50.662;3.398;2024-01-30T00:10:24;101881.69;;;8.94
54026;BMP280;74404;50.662;3.398;2024-01-30T00:12:49;101887.78;;;8.94
54026;BMP280;74404;50.662;3.398;2024-01-30T00:15:15;101878.25;;;8.93
54026;BMP280;74404;50.662;3.398;2024-01-30T00:17:40;101884.63;;;8.92
54026;BMP280;74404;50.662;3.398;2024-01-30T00:20:06;101878.25;;;8.93
54026;BMP280;74404;50.662;3.398;2024-01-30T00:22:34;101873.47;;;8.90
54026;BMP280;74404;50.662;3.398;2024-01-30T00:25:00;101867.94;;;8.92
54026;BMP280;74404;50.662;3.398;2024-01-30T00:27:26;101868.72;;;8.92
54026;BMP280;74404;50.662;3.398;2024-01-30T00:29:52;101868.72;;;8.92
54026;BMP280;74404;50.662;3.398;2024-01-30T00:32:18;101862.63;;;8.92
54026;BMP280;74404;50.662;3.398;2024-01-30T00:34:44;101862.63;;;8.92
54026;BMP280;74404;50.662;3.398;2024-01-30T00:37:10;101869.50;;;8.93
54026;BMP280;74404;50.662;3.398;2024-01-30T00:39:35;101853.88;;;8.91
54026;BMP280;74404;50.662;3.398;2024-01-30T00:42:01;101868.72;;;8.92
54026;BMP280;74404;50.662;3.398;2024-01-30T00:44:26;101861.81;;;8.91
54026;BMP280;74404;50.662;3.398;2024-01-30T00:46:53;101852.03;;;8.92
54026;BMP280;74404;50.662;3.398;2024-01-30T00:49:19;101867.34;;;8.90
54026;BMP280;74404;50.662;3.398;2024-01-30T00:51:45;101867.34;;;8.90
54026;BMP280;74404;50.662;3.398;2024-01-30T00:54:10;101853.06;;;8.91
54026;BMP280;74404;50.662;3.398;2024-01-30T00:56:36;101853.88;;;8.91
54026;BMP280;74404;50.662;3.398;2024-01-30T00:59:01;101849.13;;;8.93
54026;BMP280;74404;50.662;3.398;2024-01-30T01:01:27;101856.25;;;8.93
54026;BMP280;74404;50.662;3.398;2024-01-30T01:03:53;101845.66;;;8.93
54026;BMP280;74404;50.662;3.398;2024-01-30T01:06:18;101850.19;;;8.92
54026;BMP280;74404;50.662;3.398;2024-01-30T01:08:44;101849.13;;;8.93
54026;BMP280;74404;50.662;3.398;2024-01-30T01:11:09;101840.91;;;8.95
54026;BMP280;74404;50.662;3.398;2024-01-30T01:13:35;101838.53;;;8.93
54026;BMP280;74404;50.662;3.398;2024-01-30T01:16:00;101850.94;;;8.93
54026;BMP280;74404;50.662;3.398;2024-01-30T01:18:26;101849.91;;;8.94
54026;BMP280;74404;50.662;3.398;2024-01-30T01:20:52;101865.81;;;8.94
54026;BMP280;74404;50.662;3.398;2024-01-30T01:23:17;101840.13;;;8.94
54026;BMP280;74404;50.662;3.398;2024-01-30T01:25:44;101861.31;;;8.94
54026;BMP280;74404;50.662;3.398;2024-01-30T01:28:09;101839.88;;;8.96
54026;BMP280;74404;50.662;3.398;2024-01-30T01:30:35;101839.03;;;8.90
54026;BMP280;74404;50.662;3.398;2024-01-30T01:33:00;101836.69;;;8.94
54026;BMP280;74404;50.662;3.398;2024-01-30T01:35:27;101846.22;;;8.95
54026;BMP280;74404;50.662;3.398;2024-01-30T01:37:53;101845.41;;;8.94
54026;BMP280;74404;50.662;3.398;2024-01-30T01:40:26;101836.44;;;8.95
54026;BMP280;74404;50.662;3.398;2024-01-30T01:42:52;101832.16;;;8.94
54026;BMP280;74404;50.662;3.398;2024-01-30T01:45:18;101835.63;;;8.95
54026;BMP280;74404;50.662;3.398;2024-01-30T01:47:52;101839.31;;;8.94
54026;BMP280;74404;50.662;3.398;2024-01-30T01:50:18;101828.72;;;8.94
54026;BMP280;74404;50.662;3.398;2024-01-30T01:52:47;101836.69;;;8.94
54026;BMP280;74404;50.662;3.398;2024-01-30T01:55:13;101830.59;;;8.93
54026;BMP280;74404;50.662;3.398;2024-01-30T01:57:40;101844.63;;;8.94
54026;BMP280;74404;50.662;3.398;2024-01-30T02:00:07;101832.97;;;8.95
54026;BMP280;74404;50.662;3.398;2024-01-30T02:02:36;101825.56;;;8.92
54026;BMP280;74404;50.662;3.398;2024-01-30T02:05:01;101849.91;;;8.94
54026;BMP280;74404;50.662;3.398;2024-01-30T02:07:28;101841.72;;;8.95
54026;BMP280;74404;50.662;3.398;2024-01-30T02:09:53;101840.66;;;8.96
54026;BMP280;74404;50.662;3.398;2024-01-30T02:12:19;101852.09;;;8.97
54026;BMP280;74404;50.662;3.398;2024-01-30T02:14:48;101843.31;;;8.96
54026;BMP280;74404;50.662;3.398;2024-01-30T02:17:15;101838.53;;;8.93
54026;BMP280;74404;50.662;3.398;2024-01-30T02:19:41;101848.63;;;8.96
54026;BMP280;74404;50.662;3.398;2024-01-30T02:22:07;101830.59;;;8.93
54026;BMP280;74404;50.662;3.398;2024-01-30T02:24:33;101831.13;;;8.95
54026;BMP280;74404;50.662;3.398;2024-01-30T02:26:58;101850.47;;;8.96
54026;BMP280;74404;50.662;3.398;2024-01-30T02:29:24;101841.72;;;8.95
54026;BMP280;74404;50.662;3.398;2024-01-30T02:31:49;101838.03;;;8.96
54026;BMP280;74404;50.662;3.398;2024-01-30T02:34:15;101833.78;;;8.95
54026;BMP280;74404;50.662;3.398;2024-01-30T02:36:43;101830.06;;;8.96
54026;BMP280;74404;50.662;3.398;2024-01-30T02:39:09;101838.25;;;8.95
54026;BMP280;74404;50.662;3.398;2024-01-30T02:41:35;101835.63;;;8.95
54026;BMP280;74404;50.662;3.398;2024-01-30T02:44:01;101841.50;;;8.97
54026;BMP280;74404;50.662;3.398;2024-01-30T02:46:27;101830.91;;;8.97
54026;BMP280;74404;50.662;3.398;2024-01-30T02:48:52;101831.94;;;8.96
54026;BMP280;74404;50.662;3.398;2024-01-30T02:51:18;101834.34;;;8.97
54026;BMP280;74404;50.662;3.398;2024-01-30T02:53:43;101832.50;;;8.98
54026;BMP280;74404;50.662;3.398;2024-01-30T02:56:09;101822.72;;;8.98
54026;BMP280;74404;50.662;3.398;2024-01-30T02:58:36;101820.31;;;8.97
54026;BMP280;74404;50.662;3.398;2024-01-30T03:01:02;101823.19;;;8.95
54026;BMP280;74404;50.662;3.398;2024-01-30T03:03:28;101809.72;;;8.97
54026;BMP280;74404;50.662;3.398;2024-01-30T03:05:53;101820.06;;;8.98
54026;BMP280;74404;50.662;3.398;2024-01-30T03:08:19;101813.16;;;8.97
54026;BMP280;74404;50.662;3.398;2024-01-30T03:10:45;101820.84;;;8.99
54026;BMP280;74404;50.662;3.398;2024-01-30T03:13:10;101814.78;;;8.98
54026;BMP280;74404;50.662;3.398;2024-01-30T03:15:36;101813.16;;;8.97
54026;BMP280;74404;50.662;3.398;2024-01-30T03:18:02;101821.66;;;8.99
54026;BMP280;74404;50.662;3.398;2024-01-30T03:20:30;101821.91;;;8.98
54026;BMP280;74404;50.662;3.398;2024-01-30T03:22:56;101819.47;;;8.96
54026;BMP280;74404;50.662;3.398;2024-01-30T03:25:22;101813.94;;;8.98
54026;BMP280;74404;50.662;3.398;2024-01-30T03:27:48;101820.06;;;8.98
54026;BMP280;74404;50.662;3.398;2024-01-30T03:30:14;101826.94;;;8.99
54026;BMP280;74404;50.662;3.398;2024-01-30T03:32:39;101811.88;;;9.00
54026;BMP280;74404;50.662;3.398;2024-01-30T03:35:05;101812.91;;;8.99
54026;BMP280;74404;50.662;3.398;2024-01-30T03:37:30;101820.84;;;8.99
54026;BMP280;74404;50.662;3.398;2024-01-30T03:39:56;101806.25;;;8.96
54026;BMP280;74404;50.662;3.398;2024-01-30T03:42:22;101809.97;;;8.95
54026;BMP280;74404;50.662;3.398;2024-01-30T03:44:48;101806.00;;;8.98
54026;BMP280;74404;50.662;3.398;2024-01-30T03:47:13;101809.47;;;8.98
54026;BMP280;74404;50.662;3.398;2024-01-30T03:49:39;101800.47;;;8.99
54026;BMP280;74404;50.662;3.398;2024-01-30T03:52:04;101806.34;;;9.02
54026;BMP280;74404;50.662;3.398;2024-01-30T03:54:29;101800.22;;;9.01
54026;BMP280;74404;50.662;3.398;2024-01-30T03:56:55;101792.28;;;9.01
54026;BMP280;74404;50.662;3.398;2024-01-30T03:59:20;101794.38;;;8.99
54026;BMP280;74404;50.662;3.398;2024-01-30T04:01:50;101797.03;;;8.99
54026;BMP280;74404;50.662;3.398;2024-01-30T04:04:19;101786.19;;;9.00
54026;BMP280;74404;50.662;3.398;2024-01-30T04:06:45;101792.28;;;9.01
54026;BMP280;74404;50.662;3.398;2024-01-30T04:09:12;101786.19;;;9.00
54026;BMP280;74404;50.662;3.398;2024-01-30T04:11:38;101796.00;;;9.00
54026;BMP280;74404;50.662;3.398;2024-01-30T04:14:04;101795.16;;;8.99
54026;BMP280;74404;50.662;3.398;2024-01-30T04:16:29;101788.84;;;9.00
54026;BMP280;74404;50.662;3.398;2024-01-30T04:18:55;101789.88;;;8.99
54026;BMP280;74404;50.662;3.398;2024-01-30T04:21:21;101802.88;;;9.01
54026;BMP280;74404;50.662;3.398;2024-01-30T04:23:47;101801.03;;;9.02
54026;BMP280;74404;50.662;3.398;2024-01-30T04:26:13;101801.28;;;9.00
54026;BMP280;74404;50.662;3.398;2024-01-30T04:28:41;101803.94;;;9.00
54026;BMP280;74404;50.662;3.398;2024-01-30T04:31:07;101798.63;;;9.00
54026;BMP280;74404;50.662;3.398;2024-01-30T04:33:32;101792.50;;;8.99
54026;BMP280;74404;50.662;3.398;2024-01-30T04:35:58;101803.09;;;8.99
54026;BMP280;74404;50.662;3.398;2024-01-30T04:38:23;101796.78;;;9.00
54026;BMP280;74404;50.662;3.398;2024-01-30T04:40:49;101796.22;;;8.98
54026;BMP280;74404;50.662;3.398;2024-01-30T04:43:14;101796.00;;;9.00
54026;BMP280;74404;50.662;3.398;2024-01-30T04:45:41;101789.06;;;8.99
54026;BMP280;74404;50.662;3.398;2024-01-30T04:48:07;101785.63;;;8.98
54026;BMP280;74404;50.662;3.398;2024-01-30T04:50:32;101788.28;;;8.98
54026;BMP280;74404;50.662;3.398;2024-01-30T04:52:58;101779.75;;;8.96
54026;BMP280;74404;50.662;3.398;2024-01-30T04:55:23;101793.59;;;8.98
54026;BMP280;74404;50.662;3.398;2024-01-30T04:57:49;101785.41;;;9.00
54026;BMP280;74404;50.662;3.398;2024-01-30T05:00:15;101787.47;;;8.98
54026;BMP280;74404;50.662;3.398;2024-01-30T05:02:41;101783.22;;;8.97
54026;BMP280;74404;50.662;3.398;2024-01-30T05:05:06;101780.34;;;8.98
54026;BMP280;74404;50.662;3.398;2024-01-30T05:07:32;101797.03;;;8.99
54026;BMP280;74404;50.662;3.398;2024-01-30T05:09:57;101802.31;;;8.99
54026;BMP280;74404;50.662;3.398;2024-01-30T05:12:23;101809.22;;;9.00
54026;BMP280;74404;50.662;3.398;2024-01-30T05:14:48;101807.38;;;9.00
54026;BMP280;74404;50.662;3.398;2024-01-30T05:17:13;101806.59;;;9.00
54026;BMP280;74404;50.662;3.398;2024-01-30T05:19:39;101814.78;;;8.98
54026;BMP280;74404;50.662;3.398;2024-01-30T05:22:04;101814.78;;;8.98
54026;BMP280;74404;50.662;3.398;2024-01-30T05:24:30;101816.34;;;8.99
54026;BMP280;74404;50.662;3.398;2024-01-30T05:26:55;101812.13;;;8.98
54026;BMP280;74404;50.662;3.398;2024-01-30T05:29:21;101813.16;;;8.97
54026;BMP280;74404;50.662;3.398;2024-01-30T05:31:47;101825.38;;;8.98
54026;BMP280;74404;50.662;3.398;2024-01-30T05:34:12;101821.91;;;8.98
54026;BMP280;74404;50.662;3.398;2024-01-30T05:36:38;101826.16;;;8.99
54026;BMP280;74404;50.662;3.398;2024-01-30T05:39:03;101826.16;;;8.99
54026;BMP280;74404;50.662;3.398;2024-01-30T05:41:29;101834.91;;;8.99
54026;BMP280;74404;50.662;3.398;2024-01-30T05:43:54;101832.25;;;8.99
54026;BMP280;74404;50.662;3.398;2024-01-30T05:46:20;101834.91;;;8.99
54026;BMP280;74404;50.662;3.398;2024-01-30T05:48:45;101839.16;;;9.00
54026;BMP280;74404;50.662;3.398;2024-01-30T05:51:11;101844.47;;;9.00
54026;BMP280;74404;50.662;3.398;2024-01-30T05:53:36;101839.94;;;9.01
54026;BMP280;74404;50.662;3.398;2024-01-30T05:56:02;101862.19;;;9.00
54026;BMP280;74404;50.662;3.398;2024-01-30T05:58:28;101854.25;;;9.00
54026;BMP280;74404;50.662;3.398;2024-01-30T06:00:53;101859.56;;;9.00
54026;BMP280;74404;50.662;3.398;2024-01-30T06:03:19;101865.41;;;9.02
54026;BMP280;74404;50.662;3.398;2024-01-30T06:05:44;101859.31;;;9.02
54026;BMP280;74404;50.662;3.398;2024-01-30T06:08:10;101863.50;;;9.02
54026;BMP280;74404;50.662;3.398;2024-01-30T06:10:35;101870.69;;;9.02
54026;BMP280;74404;50.662;3.398;2024-01-30T06:13:01;101875.22;;;9.02
54026;BMP280;74404;50.662;3.398;2024-01-30T06:15:27;101872.25;;;9.03
54026;BMP280;74404;50.662;3.398;2024-01-30T06:17:55;101869.59;;;9.03
54026;BMP280;74404;50.662;3.398;2024-01-30T06:20:20;101864.59;;;9.02
54026;BMP280;74404;50.662;3.398;2024-01-30T06:22:46;101870.69;;;9.02
54026;BMP280;74404;50.662;3.398;2024-01-30T06:25:11;101870.69;;;9.02
54026;BMP280;74404;50.662;3.398;2024-01-30T06:27:37;101868.81;;;9.02
54026;BMP280;74404;50.662;3.398;2024-01-30T06:30:04;101871.47;;;9.02
54026;BMP280;74404;50.662;3.398;2024-01-30T06:32:30;101881.03;;;9.04
54026;BMP280;74404;50.662;3.398;2024-01-30T06:35:00;101879.16;;;9.04
54026;BMP280;74404;50.662;3.398;2024-01-30T06:37:25;101882.06;;;9.02
54026;BMP280;74404;50.662;3.398;2024-01-30T06:39:50;101887.13;;;9.04
54026;BMP280;74404;50.662;3.398;2024-01-30T06:42:18;101883.66;;;9.04
54026;BMP280;74404;50.662;3.398;2024-01-30T06:44:43;101879.97;;;9.05
54026;BMP280;74404;50.662;3.398;2024-01-30T06:47:09;101885.25;;;9.05
54026;BMP280;74404;50.662;3.398;2024-01-30T06:49:34;101878.13;;;9.05
54026;BMP280;74404;50.662;3.398;2024-01-30T06:52:00;101879.97;;;9.05
54026;BMP280;74404;50.662;3.398;2024-01-30T06:54:25;101881.56;;;9.06
54026;BMP280;74404;50.662;3.398;2024-01-30T06:56:51;101890.56;;;9.05
54026;BMP280;74404;50.662;3.398;2024-01-30T06:59:16;101886.88;;;9.06
54026;BMP280;74404;50.662;3.398;2024-01-30T07:01:42;101878.94;;;9.06
54026;BMP280;74404;50.662;3.398;2024-01-30T07:04:07;101885.84;;;9.07
54026;BMP280;74404;50.662;3.398;2024-01-30T07:06:32;101887.66;;;9.06
54026;BMP280;74404;50.662;3.398;2024-01-30T07:08:58;101891.13;;;9.07
54026;BMP280;74404;50.662;3.398;2024-01-30T07:11:23;101887.66;;;9.06
54026;BMP280;74404;50.662;3.398;2024-01-30T07:13:52;101905.97;;;9.08
54026;BMP280;74404;50.662;3.398;2024-01-30T07:16:17;101904.13;;;9.08
54026;BMP280;74404;50.662;3.398;2024-01-30T07:18:43;101904.94;;;9.09
54026;BMP280;74404;50.662;3.398;2024-01-30T07:21:09;101918.19;;;9.09
54026;BMP280;74404;50.662;3.398;2024-01-30T07:23:35;101918.19;;;9.09
54026;BMP280;74404;50.662;3.398;2024-01-30T07:26:04;101922.44;;;9.10
54026;BMP280;74404;50.662;3.398;2024-01-30T07:28:30;101920.59;;;9.10
54026;BMP280;74404;50.662;3.398;2024-01-30T07:30:55;101921.38;;;9.11
54026;BMP280;74404;50.662;3.398;2024-01-30T07:33:21;101911.84;;;9.10
54026;BMP280;74404;50.662;3.398;2024-01-30T07:35:46;101917.38;;;9.08
54026;BMP280;74404;50.662;3.398;2024-01-30T07:38:12;101923.00;;;9.12
54026;BMP280;74404;50.662;3.398;2024-01-30T07:40:37;101919.25;;;9.13
54026;BMP280;74404;50.662;3.398;2024-01-30T07:43:03;101934.41;;;9.12
54026;BMP280;74404;50.662;3.398;2024-01-30T07:45:29;101949.22;;;9.13
54026;BMP280;74404;50.662;3.398;2024-01-30T07:47:58;101946.34;;;9.15
54026;BMP280;74404;50.662;3.398;2024-01-30T07:50:23;101943.69;;;9.15
54026;BMP280;74404;50.662;3.398;2024-01-30T07:52:48;101948.75;;;9.16
54026;BMP280;74404;50.662;3.398;2024-01-30T07:55:16;101953.22;;;9.16
54026;BMP280;74404;50.662;3.398;2024-01-30T07:57:42;101955.88;;;9.16
54026;BMP280;74404;50.662;3.398;2024-01-30T08:00:08;101968.88;;;9.17
54026;BMP280;74404;50.662;3.398;2024-01-30T08:02:34;101967.28;;;9.16
54026;BMP280;74404;50.662;3.398;2024-01-30T08:04:59;101976.03;;;9.17
54026;BMP280;74404;50.662;3.398;2024-01-30T08:07:25;101978.69;;;9.17
54026;BMP280;74404;50.662;3.398;2024-01-30T08:09:50;101985.84;;;9.16
54026;BMP280;74404;50.662;3.398;2024-01-30T08:12:16;101985.00;;;9.16
54026;BMP280;74404;50.662;3.398;2024-01-30T08:14:41;101981.28;;;9.12
54026;BMP280;74404;50.662;3.398;2024-01-30T08:17:07;101990.31;;;9.16
54026;BMP280;74404;50.662;3.398;2024-01-30T08:19:33;101996.66;;;9.15
54026;BMP280;74404;50.662;3.398;2024-01-30T08:21:59;102000.91;;;9.16
54026;BMP280;74404;50.662;3.398;2024-01-30T08:24:24;102008.94;;;9.21
54026;BMP280;74404;50.662;3.398;2024-01-30T08:26:50;102006.28;;;9.21
54026;BMP280;74404;50.662;3.398;2024-01-30T08:29:15;102010.53;;;9.22
54026;BMP280;74404;50.662;3.398;2024-01-30T08:31:41;102014.22;;;9.21
54026;BMP280;74404;50.662;3.398;2024-01-30T08:34:06;102021.91;;;9.23
54026;BMP280;74404;50.662;3.398;2024-01-30T08:36:32;102005.22;;;9.22
54026;BMP280;74404;50.662;3.398;2024-01-30T08:38:57;102010.53;;;9.22
54026;BMP280;74404;50.662;3.398;2024-01-30T08:41:23;102015.81;;;9.22
54026;BMP280;74404;50.662;3.398;2024-01-30T08:43:49;102012.16;;;9.23
54026;BMP280;74404;50.662;3.398;2024-01-30T08:46:17;102014.28;;;9.26
54026;BMP280;74404;50.662;3.398;2024-01-30T08:48:43;102033.09;;;9.25
54026;BMP280;74404;50.662;3.398;2024-01-30T08:51:09;102008.66;;;9.23
54026;BMP280;74404;50.662;3.398;2024-01-30T08:53:35;102020.41;;;9.27
54026;BMP280;74404;50.662;3.398;2024-01-30T08:56:02;102015.66;;;9.29
54026;BMP280;74404;50.662;3.398;2024-01-30T08:58:27;102026.50;;;9.27
54026;BMP280;74404;50.662;3.398;2024-01-30T09:00:53;102035.25;;;9.28
54026;BMP280;74404;50.662;3.398;2024-01-30T09:03:18;102030.78;;;9.28
54026;BMP280;74404;50.662;3.398;2024-01-30T09:05:44;102027.28;;;9.28
54026;BMP280;74404;50.662;3.398;2024-01-30T09:08:09;102056.22;;;9.29
54026;BMP280;74404;50.662;3.398;2024-01-30T09:10:35;102054.63;;;9.28
54026;BMP280;74404;50.662;3.398;2024-01-30T09:13:00;102051.72;;;9.30
54026;BMP280;74404;50.662;3.398;2024-01-30T09:15:26;102056.75;;;9.31
54026;BMP280;74404;50.662;3.398;2024-01-30T09:17:51;102065.50;;;9.32
54026;BMP280;74404;50.662;3.398;2024-01-30T09:20:17;102072.94;;;9.30
54026;BMP280;74404;50.662;3.398;2024-01-30T09:22:42;102062.84;;;9.32
54026;BMP280;74404;50.662;3.398;2024-01-30T09:25:08;102082.22;;;9.32
54026;BMP280;74404;50.662;3.398;2024-01-30T09:27:34;102074.53;;;9.31
54026;BMP280;74404;50.662;3.398;2024-01-30T09:29:59;102073.72;;;9.30
54026;BMP280;74404;50.662;3.398;2024-01-30T09:32:25;102076.63;;;9.29
54026;BMP280;74404;50.662;3.398;2024-01-30T09:34:50;102085.28;;;9.24
54026;BMP280;74404;50.662;3.398;2024-01-30T09:37:15;102091.22;;;9.31
54026;BMP280;74404;50.662;3.398;2024-01-30T09:39:43;102104.47;;;9.31
54026;BMP280;74404;50.662;3.398;2024-01-30T09:44:47;102106.88;;;9.33
54026;BMP280;74404;50.662;3.398;2024-01-30T09:47:15;102118.50;;;9.32
54026;BMP280;74404;50.662;3.398;2024-01-30T09:49:42;102107.38;;;9.30
54026;BMP280;74404;50.662;3.398;2024-01-30T09:52:08;102107.38;;;9.30
54026;BMP280;74404;50.662;3.398;2024-01-30T09:54:35;102108.19;;;9.30
54026;BMP280;74404;50.662;3.398;2024-01-30T09:57:01;102115.06;;;9.31
54026;BMP280;74404;50.662;3.398;2024-01-30T09:59:26;102114.00;;;9.32
54026;BMP280;74404;50.662;3.398;2024-01-30T10:01:52;102117.72;;;9.31
54026;BMP280;74404;50.662;3.398;2024-01-30T10:04:18;102128.09;;;9.33
54026;BMP280;74404;50.662;3.398;2024-01-30T10:06:44;102134.75;;;9.35
54026;BMP280;74404;50.662;3.398;2024-01-30T10:09:09;102145.56;;;9.34
54026;BMP280;74404;50.662;3.398;2024-01-30T10:11:36;102132.81;;;9.31
54026;BMP280;74404;50.662;3.398;2024-01-30T10:14:02;102140.78;;;9.31
54026;BMP280;74404;50.662;3.398;2024-01-30T10:16:27;102146.88;;;9.31
54026;BMP280;74404;50.662;3.398;2024-01-30T10:18:53;102151.38;;;9.31
54026;BMP280;74404;50.662;3.398;2024-01-30T10:21:18;102146.06;;;9.31
54026;BMP280;74404;50.662;3.398;2024-01-30T10:23:44;102148.22;;;9.34
54026;BMP280;74404;50.662;3.398;2024-01-30T10:26:12;102133.13;;;9.34
54026;BMP280;74404;50.662;3.398;2024-01-30T10:28:37;102161.97;;;9.31
54026;BMP280;74404;50.662;3.398;2024-01-30T10:31:03;102144.78;;;9.33
54026;BMP280;74404;50.662;3.398;2024-01-30T10:33:32;102155.63;;;9.32
54026;BMP280;74404;50.662;3.398;2024-01-30T10:36:04;102140.28;;;9.34
54026;BMP280;74404;50.662;3.398;2024-01-30T10:38:31;102141.06;;;9.34
54026;BMP280;74404;50.662;3.398;2024-01-30T10:40:59;102142.69;;;9.35
54026;BMP280;74404;50.662;3.398;2024-01-30T10:43:35;102148.78;;;9.36
54026;BMP280;74404;50.662;3.398;2024-01-30T10:46:18;102150.16;;;9.38
54026;BMP280;74404;50.662;3.398;2024-01-30T10:48:57;102144.88;;;9.38
54026;BMP280;74404;50.662;3.398;2024-01-30T10:51:29;102171.59;;;9.37
54026;BMP280;74404;50.662;3.398;2024-01-30T10:53:56;102161.56;;;9.39
54026;BMP280;74404;50.662;3.398;2024-01-30T10:56:22;102159.97;;;9.38
54026;BMP280;74404;50.662;3.398;2024-01-30T10:58:52;102158.13;;;9.38
54026;BMP280;74404;50.662;3.398;2024-01-30T11:01:22;102167.09;;;9.37
54026;BMP280;74404;50.662;3.398;2024-01-30T11:03:54;102149.38;;;9.38
54026;BMP280;74404;50.662;3.398;2024-01-30T11:06:25;102155.47;;;9.38
54026;BMP280;74404;50.662;3.398;2024-01-30T11:09:01;102162.13;;;9.41
54026;BMP280;74404;50.662;3.398;2024-01-30T11:11:28;102165.03;;;9.39
54026;BMP280;74404;50.662;3.398;2024-01-30T11:13:53;102165.03;;;9.39
54026;BMP280;74404;50.662;3.398;2024-01-30T11:16:20;102175.38;;;9.41
54026;BMP280;74404;50.662;3.398;2024-01-30T11:18:50;102174.59;;;9.40
54026;BMP280;74404;50.662;3.398;2024-01-30T11:21:16;102188.91;;;9.39
54026;BMP280;74404;50.662;3.398;2024-01-30T11:23:42;102185.97;;;9.41
54026;BMP280;74404;50.662;3.398;2024-01-30T11:26:10;102180.13;;;9.39
54026;BMP280;74404;50.662;3.398;2024-01-30T11:28:37;102173.28;;;9.43
54026;BMP280;74404;50.662;3.398;2024-01-30T11:31:05;102185.19;;;9.40
54026;BMP280;74404;50.662;3.398;2024-01-30T11:33:30;102192.34;;;9.40
54026;BMP280;74404;50.662;3.398;2024-01-30T11:36:00;102191.19;;;9.36
54026;BMP280;74404;50.662;3.398;2024-01-30T11:38:27;102181.41;;;9.36
54026;BMP280;74404;50.662;3.398;2024-01-30T11:40:54;102185.09;;;9.35
54026;BMP280;74404;50.662;3.398;2024-01-30T11:43:20;102176.34;;;9.35
54026;BMP280;74404;50.662;3.398;2024-01-30T11:45:46;102180.59;;;9.36
54026;BMP280;74404;50.662;3.398;2024-01-30T11:48:12;102182.22;;;9.37
54026;BMP280;74404;50.662;3.398;2024-01-30T11:50:39;102186.25;;;9.39
54026;BMP280;74404;50.662;3.398;2024-01-30T11:53:05;102194.19;;;9.39
54026;BMP280;74404;50.662;3.398;2024-01-30T11:55:31;102181.19;;;9.38
54026;BMP280;74404;50.662;3.398;2024-01-30T11:57:57;102187.28;;;9.38
54026;BMP280;74404;50.662;3.398;2024-01-30T12:00:23;102191.78;;;9.38
54026;BMP280;74404;50.662;3.398;2024-01-30T12:02:54;102188.31;;;9.37
54026;BMP280;74404;50.662;3.398;2024-01-30T12:05:24;102184.63;;;9.38
54026;BMP280;74404;50.662;3.398;2024-01-30T12:07:50;102178.53;;;9.38
54026;BMP280;74404;50.662;3.398;2024-01-30T12:10:16;102184.44;;;9.45
54026;BMP280;74404;50.662;3.398;2024-01-30T12:12:47;102167.50;;;9.46
54026;BMP280;74404;50.662;3.398;2024-01-30T12:15:13;102182.34;;;9.47
54026;BMP280;74404;50.662;3.398;2024-01-30T12:17:40;102172.03;;;9.51
54026;BMP280;74404;50.662;3.398;2024-01-30T12:20:10;102184.03;;;9.53
54026;BMP280;74404;50.662;3.398;2024-01-30T12:22:43;102192.78;;;9.54
54026;BMP280;74404;50.662;3.398;2024-01-30T12:25:12;102180.34;;;9.54
54026;BMP280;74404;50.662;3.398;2024-01-30T12:27:39;102201.81;;;9.53
54026;BMP280;74404;50.662;3.398;2024-01-30T12:30:09;102196.50;;;9.53
54026;BMP280;74404;50.662;3.398;2024-01-30T12:32:36;102199.38;;;9.51
54026;BMP280;74404;50.662;3.398;2024-01-30T12:35:01;102201.22;;;9.51
54026;BMP280;74404;50.662;3.398;2024-01-30T12:37:27;102199.16;;;9.53
54026;BMP280;74404;50.662;3.398;2024-01-30T12:39:54;102205.47;;;9.52
54026;BMP280;74404;50.662;3.398;2024-01-30T12:42:20;102201.81;;;9.53
54026;BMP280;74404;50.662;3.398;2024-01-30T12:44:48;102214.81;;;9.54
54026;BMP280;74404;50.662;3.398;2024-01-30T12:47:13;102216.19;;;9.57
54026;BMP280;74404;50.662;3.398;2024-01-30T12:49:42;102218.03;;;9.56
54026;BMP280;74404;50.662;3.398;2024-01-30T12:52:08;102216.75;;;9.59
54026;BMP280;74404;50.662;3.398;2024-01-30T12:54:34;102229.19;;;9.58
54026;BMP280;74404;50.662;3.398;2024-01-30T12:56:59;102226.78;;;9.57
54026;BMP280;74404;50.662;3.398;2024-01-30T12:59:25;102234.19;;;9.55
54026;BMP280;74404;50.662;3.398;2024-01-30T13:01:50;102229.44;;;9.57
54026;BMP280;74404;50.662;3.398;2024-01-30T13:04:16;102221.72;;;9.55
54026;BMP280;74404;50.662;3.398;2024-01-30T13:06:42;102222.53;;;9.56
54026;BMP280;74404;50.662;3.398;2024-01-30T13:09:07;102222.84;;;9.59
54026;BMP280;74404;50.662;3.398;2024-01-30T13:11:33;102217.28;;;9.61
54026;BMP280;74404;50.662;3.398;2024-01-30T13:13:59;102210.94;;;9.62
54026;BMP280;74404;50.662;3.398;2024-01-30T13:16:25;102220.97;;;9.60
54026;BMP280;74404;50.662;3.398;2024-01-30T13:18:50;102229.72;;;9.60
54026;BMP280;74404;50.662;3.398;2024-01-30T13:21:17;102238.28;;;9.63
54026;BMP280;74404;50.662;3.398;2024-01-30T13:23:45;102234.75;;;9.57
54026;BMP280;74404;50.662;3.398;2024-01-30T13:26:11;102240.84;;;9.57
54026;BMP280;74404;50.662;3.398;2024-01-30T13:28:36;102241.66;;;9.58
54026;BMP280;74404;50.662;3.398;2024-01-30T13:31:02;102242.94;;;9.55
54026;BMP280;74404;50.662;3.398;2024-01-30T13:33:27;102239.81;;;9.58
54026;BMP280;74404;50.662;3.398;2024-01-30T13:35:53;102246.97;;;9.58
54026;BMP280;74404;50.662;3.398;2024-01-30T13:38:18;102241.09;;;9.56
54026;BMP280;74404;50.662;3.398;2024-01-30T13:40:44;102248.00;;;9.57
54026;BMP280;74404;50.662;3.398;2024-01-30T13:43:09;102253.06;;;9.58
54026;BMP280;74404;50.662;3.398;2024-01-30T13:45:35;102251.44;;;9.57
54026;BMP280;74404;50.662;3.398;2024-01-30T13:48:00;102255.16;;;9.56
54026;BMP280;74404;50.662;3.398;2024-01-30T13:50:26;102256.19;;;9.55
54026;BMP280;74404;50.662;3.398;2024-01-30T13:52:51;102251.88;;;9.49
54026;BMP280;74404;50.662;3.398;2024-01-30T13:55:17;102261.38;;;9.50
54026;BMP280;74404;50.662;3.398;2024-01-30T13:57:42;102271.75;;;9.52
54026;BMP280;74404;50.662;3.398;2024-01-30T14:00:08;102273.63;;;9.51
54026;BMP280;74404;50.662;3.398;2024-01-30T14:02:34;102276.19;;;9.46
54026;BMP280;74404;50.662;3.398;2024-01-30T14:04:59;102271.69;;;9.47