sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36284;BME280;56085;48.910;9.478;2023-02-24T00:01:17;97707.09;;;8.38;88.79
36284;BME280;56085;48.910;9.478;2023-02-24T00:03:55;97716.50;;;8.37;89.52
36284;BME280;56085;48.910;9.478;2023-02-24T00:06:28;97717.03;;;8.43;89.31
36284;BME280;56085;48.910;9.478;2023-02-24T00:09:06;97724.72;;;8.34;89.00
36284;BME280;56085;48.910;9.478;2023-02-24T00:11:32;97713.53;;;8.27;89.62
36284;BME280;56085;48.910;9.478;2023-02-24T00:13:58;97712.94;;;8.17;89.32
36284;BME280;56085;48.910;9.478;2023-02-24T00:16:23;97713.75;;;8.18;89.78
36284;BME280;56085;48.910;9.478;2023-02-24T00:18:49;97711.50;;;8.24;89.32
36284;BME280;56085;48.910;9.478;2023-02-24T00:21:15;97714.63;;;8.22;88.91
36284;BME280;56085;48.910;9.478;2023-02-24T00:23:44;97702.78;;;8.21;89.80
36284;BME280;56085;48.910;9.478;2023-02-24T00:26:10;97702.63;;;8.14;89.41
36284;BME280;56085;48.910;9.478;2023-02-24T00:28:36;97693.94;;;8.12;89.19
36284;BME280;56085;48.910;9.478;2023-02-24T00:31:05;97701.75;;;8.10;89.80
36284;BME280;56085;48.910;9.478;2023-02-24T00:33:31;97692.06;;;8.16;89.80
36284;BME280;56085;48.910;9.478;2023-02-24T00:36:04;97695.34;;;8.22;90.31
36284;BME280;56085;48.910;9.478;2023-02-24T00:38:29;97685.53;;;8.25;90.12
36284;BME280;56085;48.910;9.478;2023-02-24T00:40:59;97691.06;;;8.25;90.35
36284;BME280;56085;48.910;9.478;2023-02-24T00:43:26;97686.63;;;8.20;89.75
36284;BME280;56085;48.910;9.478;2023-02-24T00:45:51;97686.63;;;8.20;90.33
36284;BME280;56085;48.910;9.478;2023-02-24T00:48:17;97684.59;;;8.17;90.68
36284;BME280;56085;48.910;9.478;2023-02-24T00:50:42;97684.53;;;8.13;91.13
36284;BME280;56085;48.910;9.478;2023-02-24T00:53:08;97681.44;;;8.15;91.26
36284;BME280;56085;48.910;9.478;2023-02-24T00:55:33;97685.47;;;8.21;90.99
36284;BME280;56085;48.910;9.478;2023-02-24T00:58:01;97676.91;;;8.26;90.94
36284;BME280;56085;48.910;9.478;2023-02-24T01:00:26;97676.06;;;8.22;91.84
36284;BME280;56085;48.910;9.478;2023-02-24T01:02:52;97670.69;;;8.29;91.50
36284;BME280;56085;48.910;9.478;2023-02-24T01:05:18;97680.13;;;8.28;91.71
36284;BME280;56085;48.910;9.478;2023-02-24T01:07:44;97679.31;;;8.28;91.82
36284;BME280;56085;48.910;9.478;2023-02-24T01:10:09;97675.72;;;8.24;92.20
36284;BME280;56085;48.910;9.478;2023-02-24T01:12:36;97676.34;;;8.17;91.55
36284;BME280;56085;48.910;9.478;2023-02-24T01:15:14;97675.91;;;8.15;91.57
36284;BME280;56085;48.910;9.478;2023-02-24T01:17:40;97671.03;;;8.08;91.58
36284;BME280;56085;48.910;9.478;2023-02-24T01:20:06;97670.97;;;8.04;92.25
36284;BME280;56085;48.910;9.478;2023-02-24T01:22:42;97666.06;;;8.14;91.89
36284;BME280;56085;48.910;9.478;2023-02-24T01:25:08;97663.28;;;8.14;92.50
36284;BME280;56085;48.910;9.478;2023-02-24T01:27:33;97667.28;;;8.16;92.29
36284;BME280;56085;48.910;9.478;2023-02-24T01:30:01;97662.31;;;8.22;92.68
36284;BME280;56085;48.910;9.478;2023-02-24T01:32:26;97659.09;;;8.20;93.14
36284;BME280;56085;48.910;9.478;2023-02-24T01:34:52;97654.94;;;8.10;92.83
36284;BME280;56085;48.910;9.478;2023-02-24T01:37:18;97658.34;;;8.03;93.08
36284;BME280;56085;48.910;9.478;2023-02-24T01:39:43;97654.44;;;8.04;92.72
36284;BME280;56085;48.910;9.478;2023-02-24T01:42:11;97641.91;;;8.07;93.38
36284;BME280;56085;48.910;9.478;2023-02-24T01:47:07;97646.25;;;8.08;93.52
36284;BME280;56085;48.910;9.478;2023-02-24T01:49:39;97650.81;;;8.00;93.17
36284;BME280;56085;48.910;9.478;2023-02-24T01:57:06;97632.50;;;8.08;93.84
36284;BME280;56085;48.910;9.478;2023-02-24T01:59:33;97634.88;;;8.10;94.35
36284;BME280;56085;48.910;9.478;2023-02-24T02:02:02;97638.41;;;8.10;94.38
36284;BME280;56085;48.910;9.478;2023-02-24T02:04:37;97635.19;;;8.04;94.36
36284;BME280;56085;48.910;9.478;2023-02-24T02:07:03;97642.72;;;8.08;94.38
36284;BME280;56085;48.910;9.478;2023-02-24T02:09:28;97632.75;;;8.03;94.52
36284;BME280;56085;48.910;9.478;2023-02-24T02:11:54;97640.16;;;7.99;94.21
36284;BME280;56085;48.910;9.478;2023-02-24T02:14:20;97631.09;;;7.98;94.93
36284;BME280;56085;48.910;9.478;2023-02-24T02:24:54;97621.41;;;8.04;94.97
36284;BME280;56085;48.910;9.478;2023-02-24T02:27:26;97606.47;;;8.06;94.92
36284;BME280;56085;48.910;9.478;2023-02-24T02:30:02;97611.56;;;8.03;95.60
36284;BME280;56085;48.910;9.478;2023-02-24T02:35:45;97608.06;;;8.07;95.31
36284;BME280;56085;48.910;9.478;2023-02-24T02:38:24;97603.00;;;8.09;95.48
36284;BME280;56085;48.910;9.478;2023-02-24T02:41:05;97599.88;;;8.10;95.61
36284;BME280;56085;48.910;9.478;2023-02-24T02:46:07;97598.34;;;7.93;95.86
36284;BME280;56085;48.910;9.478;2023-02-24T02:48:53;97598.56;;;8.04;95.69
36284;BME280;56085;48.910;9.478;2023-02-24T02:51:40;97595.47;;;8.06;95.77
36284;BME280;56085;48.910;9.478;2023-02-24T02:57:01;97591.03;;;8.01;96.00
36284;BME280;56085;48.910;9.478;2023-02-24T02:59:29;97584.38;;;8.02;96.25
36284;BME280;56085;48.910;9.478;2023-02-24T03:01:56;97593.78;;;8.01;96.24
36284;BME280;56085;48.910;9.478;2023-02-24T03:04:35;97591.47;;;8.03;95.95
36284;BME280;56085;48.910;9.478;2023-02-24T03:07:01;97579.25;;;8.00;96.15
36284;BME280;56085;48.910;9.478;2023-02-24T03:09:29;97576.84;;;7.99;96.06
36284;BME280;56085;48.910;9.478;2023-02-24T03:11:58;97570.91;;;7.97;96.27
36284;BME280;56085;48.910;9.478;2023-02-24T03:14:27;97574.94;;;8.03;96.57
36284;BME280;56085;48.910;9.478;2023-02-24T03:16:53;97575.75;;;8.03;96.38
36284;BME280;56085;48.910;9.478;2023-02-24T03:19:21;97578.38;;;7.96;96.28
36284;BME280;56085;48.910;9.478;2023-02-24T03:22:32;97567.63;;;7.91;95.83
36284;BME280;56085;48.910;9.478;2023-02-24T03:24:39;97568.97;;;7.97;95.84
36284;BME280;56085;48.910;9.478;2023-02-24T03:27:07;97562.94;;;7.92;96.28
36284;BME280;56085;48.910;9.478;2023-02-24T03:32:16;97567.06;;;8.01;96.65
36284;BME280;56085;48.910;9.478;2023-02-24T03:37:12;97563.88;;;7.99;96.49
36284;BME280;56085;48.910;9.478;2023-02-24T03:39:37;97564.31;;;8.01;96.30
36284;BME280;56085;48.910;9.478;2023-02-24T03:42:04;97564.59;;;7.96;96.50
36284;BME280;56085;48.910;9.478;2023-02-24T03:44:31;97572.34;;;7.91;96.39
36284;BME280;56085;48.910;9.478;2023-02-24T03:46:56;97555.41;;;7.89;96.15
36284;BME280;56085;48.910;9.478;2023-02-24T03:49:22;97554.06;;;7.82;95.96
36284;BME280;56085;48.910;9.478;2023-02-24T04:00:10;97548.72;;;7.70;96.85
36284;BME280;56085;48.910;9.478;2023-02-24T04:02:48;97551.25;;;7.79;96.10
36284;BME280;56085;48.910;9.478;2023-02-24T04:05:16;97546.13;;;7.77;96.98
36284;BME280;56085;48.910;9.478;2023-02-24T04:07:47;97547.00;;;7.81;97.12
36284;BME280;56085;48.910;9.478;2023-02-24T04:16:00;97550.69;;;7.69;96.98
36284;BME280;56085;48.910;9.478;2023-02-24T04:18:27;97552.00;;;7.76;97.49
36284;BME280;56085;48.910;9.478;2023-02-24T04:20:54;97544.53;;;7.76;96.93
36284;BME280;56085;48.910;9.478;2023-02-24T04:23:30;97545.75;;;7.79;97.37
36284;BME280;56085;48.910;9.478;2023-02-24T04:25:56;97547.72;;;7.78;97.54
36284;BME280;56085;48.910;9.478;2023-02-24T04:28:21;97548.06;;;7.77;97.09
36284;BME280;56085;48.910;9.478;2023-02-24T04:30:54;97540.78;;;7.84;97.41
36284;BME280;56085;48.910;9.478;2023-02-24T04:33:22;97538.38;;;7.83;97.36
36284;BME280;56085;48.910;9.478;2023-02-24T04:35:48;97538.75;;;7.81;97.01
36284;BME280;56085;48.910;9.478;2023-02-24T04:38:14;97538.75;;;7.81;97.28
36284;BME280;56085;48.910;9.478;2023-02-24T04:40:39;97539.03;;;7.76;97.35
36284;BME280;56085;48.910;9.478;2023-02-24T04:43:06;97532.00;;;7.79;97.37
36284;BME280;56085;48.910;9.478;2023-02-24T04:45:31;97525.78;;;7.82;97.70
36284;BME280;56085;48.910;9.478;2023-02-24T04:47:58;97530.50;;;7.81;97.15
36284;BME280;56085;48.910;9.478;2023-02-24T04:50:28;97523.81;;;7.82;97.83
36284;BME280;56085;48.910;9.478;2023-02-24T04:52:55;97521.50;;;7.84;97.07
36284;BME280;56085;48.910;9.478;2023-02-24T04:55:22;97525.78;;;7.82;97.02
36284;BME280;56085;48.910;9.478;2023-02-24T04:57:48;97519.53;;;7.85;97.84
36284;BME280;56085;48.910;9.478;2023-02-24T05:00:14;97518.31;;;7.82;96.76
36284;BME280;56085;48.910;9.478;2023-02-24T05:02:49;97510.41;;;7.81;97.21
36284;BME280;56085;48.910;9.478;2023-02-24T05:05:15;97509.53;;;7.77;97.29
36284;BME280;56085;48.910;9.478;2023-02-24T05:07:41;97507.59;;;7.77;97.42
36284;BME280;56085;48.910;9.478;2023-02-24T05:10:11;97508.38;;;7.78;97.09
36284;BME280;56085;48.910;9.478;2023-02-24T05:12:36;97497.38;;;7.78;97.21
36284;BME280;56085;48.910;9.478;2023-02-24T05:15:04;97493.91;;;7.81;97.53
36284;BME280;56085;48.910;9.478;2023-02-24T05:17:30;97498.47;;;7.73;97.76
36284;BME280;56085;48.910;9.478;2023-02-24T05:19:55;97493.38;;;7.75;97.04
36284;BME280;56085;48.910;9.478;2023-02-24T05:22:39;97483.47;;;7.71;97.44
36284;BME280;56085;48.910;9.478;2023-02-24T05:25:04;97484.72;;;7.73;97.45
36284;BME280;56085;48.910;9.478;2023-02-24T05:27:30;97473.69;;;7.73;97.67
36284;BME280;56085;48.910;9.478;2023-02-24T05:29:55;97477.25;;;7.74;97.16
36284;BME280;56085;48.910;9.478;2023-02-24T05:32:20;97474.44;;;7.70;97.35
36284;BME280;56085;48.910;9.478;2023-02-24T05:34:46;97472.47;;;7.71;97.22
36284;BME280;56085;48.910;9.478;2023-02-24T05:37:11;97466.19;;;7.70;97.24
36284;BME280;56085;48.910;9.478;2023-02-24T05:39:36;97475.59;;;7.69;97.02
36284;BME280;56085;48.910;9.478;2023-02-24T05:42:02;97464.94;;;7.67;97.66
36284;BME280;56085;48.910;9.478;2023-02-24T05:44:31;97469.72;;;7.71;97.67
36284;BME280;56085;48.910;9.478;2023-02-24T05:46:56;97471.59;;;7.66;96.76
36284;BME280;56085;48.910;9.478;2023-02-24T05:49:24;97465.38;;;7.69;97.60
36284;BME280;56085;48.910;9.478;2023-02-24T05:51:52;97462.63;;;7.69;97.42
36284;BME280;56085;48.910;9.478;2023-02-24T05:54:25;97461.81;;;7.69;97.63
36284;BME280;56085;48.910;9.478;2023-02-24T05:56:53;97465.38;;;7.69;97.10
36284;BME280;56085;48.910;9.478;2023-02-24T05:59:20;97454.38;;;7.69;96.81
36284;BME280;56085;48.910;9.478;2023-02-24T06:01:46;97454.38;;;7.69;97.31
36284;BME280;56085;48.910;9.478;2023-02-24T06:04:12;97450.41;;;7.67;97.52
36284;BME280;56085;48.910;9.478;2023-02-24T06:06:45;97454.28;;;7.66;97.62
36284;BME280;56085;48.910;9.478;2023-02-24T06:09:11;97455.81;;;7.63;96.87
36284;BME280;56085;48.910;9.478;2023-02-24T06:11:37;97453.88;;;7.64;97.94
36284;BME280;56085;48.910;9.478;2023-02-24T06:14:03;97447.13;;;7.61;97.48
36284;BME280;56085;48.910;9.478;2023-02-24T06:16:31;97443.59;;;7.61;97.86
36284;BME280;56085;48.910;9.478;2023-02-24T06:18:56;97442.00;;;7.60;97.40
36284;BME280;56085;48.910;9.478;2023-02-24T06:21:22;97450.25;;;7.60;97.70
36284;BME280;56085;48.910;9.478;2023-02-24T06:23:47;97445.47;;;7.57;97.89
36284;BME280;56085;48.910;9.478;2023-02-24T06:26:12;97440.34;;;7.55;97.98
36284;BME280;56085;48.910;9.478;2023-02-24T06:28:40;97440.97;;;7.48;97.98
36284;BME280;56085;48.910;9.478;2023-02-24T06:31:07;97440.91;;;7.45;97.72
36284;BME280;56085;48.910;9.478;2023-02-24T06:33:33;97439.38;;;7.47;97.50
36284;BME280;56085;48.910;9.478;2023-02-24T06:35:59;97440.19;;;7.48;97.40
36284;BME280;56085;48.910;9.478;2023-02-24T06:38:24;97435.06;;;7.46;97.77
36284;BME280;56085;48.910;9.478;2023-02-24T06:40:49;97438.94;;;7.45;97.24
36284;BME280;56085;48.910;9.478;2023-02-24T06:43:16;97436.19;;;7.45;97.84
36284;BME280;56085;48.910;9.478;2023-02-24T06:45:42;97432.22;;;7.43;98.12
36284;BME280;56085;48.910;9.478;2023-02-24T06:48:07;97439.31;;;7.44;97.91
36284;BME280;56085;48.910;9.478;2023-02-24T06:50:33;97441.19;;;7.40;97.66
36284;BME280;56085;48.910;9.478;2023-02-24T06:52:58;97440.03;;;7.41;98.32
36284;BME280;56085;48.910;9.478;2023-02-24T06:55:25;97435.31;;;7.41;98.69
36284;BME280;56085;48.910;9.478;2023-02-24T06:57:51;97439.16;;;7.37;98.68
36284;BME280;56085;48.910;9.478;2023-02-24T07:00:17;97439.88;;;7.33;98.59
36284;BME280;56085;48.910;9.478;2023-02-24T07:02:49;97437.19;;;7.37;98.44
36284;BME280;56085;48.910;9.478;2023-02-24T07:05:14;97430.63;;;7.42;98.38
36284;BME280;56085;48.910;9.478;2023-02-24T07:07:40;97437.72;;;7.43;98.14
36284;BME280;56085;48.910;9.478;2023-02-24T07:10:10;97431.06;;;7.44;98.36
36284;BME280;56085;48.910;9.478;2023-02-24T07:12:35;97434.97;;;7.43;98.11
36284;BME280;56085;48.910;9.478;2023-02-24T07:15:00;97418.91;;;7.45;98.58
36284;BME280;56085;48.910;9.478;2023-02-24T07:17:25;97424.47;;;7.48;98.84
36284;BME280;56085;48.910;9.478;2023-02-24T07:19:51;97426.94;;;7.54;98.73
36284;BME280;56085;48.910;9.478;2023-02-24T07:22:18;97426.50;;;7.51;98.75
36284;BME280;56085;48.910;9.478;2023-02-24T07:24:48;97417.81;;;7.49;98.61
36284;BME280;56085;48.910;9.478;2023-02-24T07:27:14;97421.00;;;7.51;98.56
36284;BME280;56085;48.910;9.478;2023-02-24T07:29:46;97408.91;;;7.56;98.54
36284;BME280;56085;48.910;9.478;2023-02-24T07:32:13;97414.75;;;7.55;98.77
36284;BME280;56085;48.910;9.478;2023-02-24T07:34:39;97415.59;;;7.55;98.35
36284;BME280;56085;48.910;9.478;2023-02-24T07:37:04;97415.28;;;7.60;97.78
36284;BME280;56085;48.910;9.478;2023-02-24T07:39:31;97406.59;;;7.58;98.61
36284;BME280;56085;48.910;9.478;2023-02-24T07:41:57;97407.31;;;7.55;98.14
36284;BME280;56085;48.910;9.478;2023-02-24T07:44:23;97410.06;;;7.55;98.36
36284;BME280;56085;48.910;9.478;2023-02-24T07:46:48;97407.31;;;7.55;97.96
36284;BME280;56085;48.910;9.478;2023-02-24T07:49:15;97412.84;;;7.55;98.11
36284;BME280;56085;48.910;9.478;2023-02-24T07:51:42;97410.81;;;7.52;98.16
36284;BME280;56085;48.910;9.478;2023-02-24T07:54:08;97409.63;;;7.53;98.07
36284;BME280;56085;48.910;9.478;2023-02-24T07:56:35;97410.44;;;7.54;98.11
36284;BME280;56085;48.910;9.478;2023-02-24T07:59:10;97407.75;;;7.57;97.86
36284;BME280;56085;48.910;9.478;2023-02-24T08:01:39;97400.44;;;7.45;98.27
36284;BME280;56085;48.910;9.478;2023-02-24T08:04:08;97398.47;;;7.46;98.26
36284;BME280;56085;48.910;9.478;2023-02-24T08:06:37;97392.34;;;7.53;98.57
36284;BME280;56085;48.910;9.478;2023-02-24T08:09:13;97401.47;;;7.57;97.90
36284;BME280;56085;48.910;9.478;2023-02-24T08:11:55;97398.75;;;7.60;97.97
36284;BME280;56085;48.910;9.478;2023-02-24T08:14:21;97397.63;;;7.61;97.88
36284;BME280;56085;48.910;9.478;2023-02-24T08:16:48;97389.00;;;7.63;97.53
36284;BME280;56085;48.910;9.478;2023-02-24T08:19:15;97394.09;;;7.61;97.65
36284;BME280;56085;48.910;9.478;2023-02-24T08:21:45;97387.84;;;7.64;97.87
36284;BME280;56085;48.910;9.478;2023-02-24T08:24:21;97391.53;;;7.72;98.24
36284;BME280;56085;48.910;9.478;2023-02-24T08:26:51;97381.97;;;7.65;97.72
36284;BME280;56085;48.910;9.478;2023-02-24T08:29:32;97378.78;;;7.63;97.78
36284;BME280;56085;48.910;9.478;2023-02-24T08:32:04;97386.66;;;7.65;97.52
36284;BME280;56085;48.910;9.478;2023-02-24T08:34:29;97382.25;;;7.60;97.92
36284;BME280;56085;48.910;9.478;2023-02-24T08:36:55;97376.91;;;7.67;97.83
36284;BME280;56085;48.910;9.478;2023-02-24T08:39:21;97381.13;;;7.61;97.98
36284;BME280;56085;48.910;9.478;2023-02-24T08:41:46;97381.53;;;7.63;97.48
36284;BME280;56085;48.910;9.478;2023-02-24T08:44:15;97372.50;;;7.63;97.76
36284;BME280;56085;48.910;9.478;2023-02-24T08:46:42;97379.59;;;7.64;97.53
36284;BME280;56085;48.910;9.478;2023-02-24T08:49:09;97372.41;;;7.59;97.57
36284;BME280;56085;48.910;9.478;2023-02-24T08:51:38;97364.84;;;7.53;97.54
36284;BME280;56085;48.910;9.478;2023-02-24T08:54:12;97370.34;;;7.53;97.60
36284;BME280;56085;48.910;9.478;2023-02-24T08:56:42;97367.88;;;7.47;97.60
36284;BME280;56085;48.910;9.478;2023-02-24T08:59:08;97370.47;;;7.40;97.54
36284;BME280;56085;48.910;9.478;2023-02-24T09:01:39;97373.53;;;7.35;97.25
36284;BME280;56085;48.910;9.478;2023-02-24T09:04:16;97363.69;;;7.34;97.40
36284;BME280;56085;48.910;9.478;2023-02-24T09:06:47;97363.69;;;7.34;97.32
36284;BME280;56085;48.910;9.478;2023-02-24T09:09:14;97361.28;;;7.32;96.71
36284;BME280;56085;48.910;9.478;2023-02-24T09:12:17;97353.03;;;7.32;96.83
36284;BME280;56085;48.910;9.478;2023-02-24T09:14:45;97362.03;;;7.29;97.51
36284;BME280;56085;48.910;9.478;2023-02-24T09:17:13;97359.41;;;7.37;96.91
36284;BME280;56085;48.910;9.478;2023-02-24T09:19:48;97364.13;;;7.36;97.40
36284;BME280;56085;48.910;9.478;2023-02-24T09:22:23;97350.06;;;7.41;97.57
36284;BME280;56085;48.910;9.478;2023-02-24T09:25:17;97359.34;;;7.53;97.68
36284;BME280;56085;48.910;9.478;2023-02-24T09:28:05;97349.94;;;7.54;97.29
36284;BME280;56085;48.910;9.478;2023-02-24T09:30:32;97346.00;;;7.55;97.48
36284;BME280;56085;48.910;9.478;2023-02-24T09:33:11;97344.84;;;7.56;97.15
36284;BME280;56085;48.910;9.478;2023-02-24T09:35:43;97345.34;;;7.61;97.13
36284;BME280;56085;48.910;9.478;2023-02-24T09:38:10;97345.34;;;7.61;96.45
36284;BME280;56085;48.910;9.478;2023-02-24T09:40:40;97341.38;;;7.59;97.25
36284;BME280;56085;48.910;9.478;2023-02-24T09:43:12;97338.19;;;7.57;96.68
36284;BME280;56085;48.910;9.478;2023-02-24T09:48:20;97335.72;;;7.51;96.55
36284;BME280;56085;48.910;9.478;2023-02-24T09:50:48;97336.41;;;7.45;96.42
36284;BME280;56085;48.910;9.478;2023-02-24T09:53:25;97336.19;;;7.34;96.63
36284;BME280;56085;48.910;9.478;2023-02-24T09:56:00;97333.22;;;7.23;96.53
36284;BME280;56085;48.910;9.478;2023-02-24T10:01:12;97331.94;;;7.17;95.68
36284;BME280;56085;48.910;9.478;2023-02-24T10:03:55;97326.06;;;7.19;95.85
36284;BME280;56085;48.910;9.478;2023-02-24T10:06:39;97325.56;;;7.13;95.84
36284;BME280;56085;48.910;9.478;2023-02-24T10:11:52;97314.94;;;7.11;95.23
36284;BME280;56085;48.910;9.478;2023-02-24T10:16:56;97317.47;;;7.20;95.38
36284;BME280;56085;48.910;9.478;2023-02-24T10:19:40;97312.84;;;7.24;95.87
36284;BME280;56085;48.910;9.478;2023-02-24T10:24:50;97314.03;;;7.27;95.07
36284;BME280;56085;48.910;9.478;2023-02-24T10:30:39;97313.44;;;7.37;95.63
36284;BME280;56085;48.910;9.478;2023-02-24T10:33:27;97306.56;;;7.47;95.41
36284;BME280;56085;48.910;9.478;2023-02-24T10:36:05;97310.47;;;7.46;96.06
36284;BME280;56085;48.910;9.478;2023-02-24T10:38:33;97308.53;;;7.46;95.93
36284;BME280;56085;48.910;9.478;2023-02-24T10:40:58;97309.41;;;7.50;95.60
36284;BME280;56085;48.910;9.478;2023-02-24T10:43:25;97308.22;;;7.51;95.07
36284;BME280;56085;48.910;9.478;2023-02-24T10:45:58;97312.16;;;7.50;95.08
36284;BME280;56085;48.910;9.478;2023-02-24T10:48:30;97304.19;;;7.45;95.23
36284;BME280;56085;48.910;9.478;2023-02-24T10:51:06;97298.41;;;7.50;95.29
36284;BME280;56085;48.910;9.478;2023-02-24T10:53:34;97289.84;;;7.56;95.11
36284;BME280;56085;48.910;9.478;2023-02-24T10:56:05;97285.59;;;7.62;95.25
36284;BME280;56085;48.910;9.478;2023-02-24T10:59:00;97286.84;;;7.64;94.68
36284;BME280;56085;48.910;9.478;2023-02-24T11:01:44;97283.81;;;7.69;95.45
36284;BME280;56085;48.910;9.478;2023-02-24T11:04:22;97278.47;;;7.80;94.94
36284;BME280;56085;48.910;9.478;2023-02-24T11:07:06;97268.13;;;7.74;94.60
36284;BME280;56085;48.910;9.478;2023-02-24T11:09:35;97268.44;;;7.68;94.66
36284;BME280;56085;48.910;9.478;2023-02-24T11:12:20;97265.75;;;7.72;94.07
36284;BME280;56085;48.910;9.478;2023-02-24T11:15:19;97263.81;;;7.73;94.17
36284;BME280;56085;48.910;9.478;2023-02-24T11:18:04;97256.03;;;7.78;94.34
36284;BME280;56085;48.910;9.478;2023-02-24T11:20:41;97248.13;;;7.77;93.51
36284;BME280;56085;48.910;9.478;2023-02-24T11:23:08;97245.19;;;7.89;94.75
36284;BME280;56085;48.910;9.478;2023-02-24T11:28:04;97221.75;;;7.99;94.41
36284;BME280;56085;48.910;9.478;2023-02-24T11:30:34;97217.88;;;8.03;93.48
36284;BME280;56085;48.910;9.478;2023-02-24T11:33:08;97218.13;;;8.21;93.31
36284;BME280;56085;48.910;9.478;2023-02-24T11:40:42;97219.16;;;8.10;92.66
36284;BME280;56085;48.910;9.478;2023-02-24T11:43:13;97211.75;;;8.14;92.93
36284;BME280;56085;48.910;9.478;2023-02-24T11:45:44;97211.22;;;8.04;91.95
36284;BME280;56085;48.910;9.478;2023-02-24T11:50:43;97202.13;;;8.00;92.42
36284;BME280;56085;48.910;9.478;2023-02-24T11:53:14;97195.13;;;8.07;92.06
36284;BME280;56085;48.910;9.478;2023-02-24T11:55:43;97188.13;;;8.13;91.72
36284;BME280;56085;48.910;9.478;2023-02-24T12:03:34;97169.78;;;8.24;91.14
36284;BME280;56085;48.910;9.478;2023-02-24T12:06:03;97170.94;;;8.23;91.82
36284;BME280;56085;48.910;9.478;2023-02-24T12:08:30;97167.41;;;8.23;91.04
36284;BME280;56085;48.910;9.478;2023-02-24T12:11:16;97152.03;;;8.18;90.88
36284;BME280;56085;48.910;9.478;2023-02-24T12:13:53;97155.19;;;8.20;90.58
36284;BME280;56085;48.910;9.478;2023-02-24T12:16:21;97141.09;;;8.25;90.63
36284;BME280;56085;48.910;9.478;2023-02-24T12:18:51;97127.47;;;8.39;90.44
36284;BME280;56085;48.910;9.478;2023-02-24T12:21:27;97100.09;;;8.88;90.73
36284;BME280;56085;48.910;9.478;2023-02-24T12:23:54;97110.66;;;9.27;89.89
36284;BME280;56085;48.910;9.478;2023-02-24T12:26:21;97114.91;;;9.69;89.95
36284;BME280;56085;48.910;9.478;2023-02-24T12:28:52;97111.69;;;10.23;89.30
36284;BME280;56085;48.910;9.478;2023-02-24T12:31:29;97113.03;;;10.58;88.59
36284;BME280;56085;48.910;9.478;2023-02-24T12:34:04;97114.34;;;11.22;87.49
36284;BME280;56085;48.910;9.478;2023-02-24T12:39:14;97093.25;;;10.41;85.52
36284;BME280;56085;48.910;9.478;2023-02-24T12:41:54;97090.06;;;10.39;85.34
36284;BME280;56085;48.910;9.478;2023-02-24T12:44:27;97078.88;;;10.18;84.64
36284;BME280;56085;48.910;9.478;2023-02-24T12:47:10;97082.81;;;10.09;84.51
36284;BME280;56085;48.910;9.478;2023-02-24T12:59:39;97061.94;;;10.16;82.94
36284;BME280;56085;48.910;9.478;2023-02-24T13:04:48;97051.41;;;10.43;82.38
36284;BME280;56085;48.910;9.478;2023-02-24T13:12:23;97038.63;;;10.09;81.30
36284;BME280;56085;48.910;9.478;2023-02-24T13:14:51;97037.72;;;9.80;81.83
36284;BME280;56085;48.910;9.478;2023-02-24T13:17:18;97046.31;;;9.64;81.49
36284;BME280;56085;48.910;9.478;2023-02-24T13:19:44;97039.50;;;9.47;81.57
36284;BME280;56085;48.910;9.478;2023-02-24T13:24:39;97035.84;;;9.32;81.06
36284;BME280;56085;48.910;9.478;2023-02-24T13:29:43;97034.16;;;9.17;81.32
36284;BME280;56085;48.910;9.478;2023-02-24T13:34:54;97024.66;;;9.07;81.80
36284;BME280;56085;48.910;9.478;2023-02-24T13:37:27;97019.84;;;9.00;81.59
36284;BME280;56085;48.910;9.478;2023-02-24T13:39:53;97012.41;;;9.04;81.86
36284;BME280;56085;48.910;9.478;2023-02-24T13:47:53;96998.69;;;9.12;81.50
36284;BME280;56085;48.910;9.478;2023-02-24T13:53:09;96995.81;;;8.97;81.73
36284;BME280;56085;48.910;9.478;2023-02-24T13:55:48;96990.31;;;8.97;82.36
36284;BME280;56085;48.910;9.478;2023-02-24T13:58:17;96989.09;;;8.95;81.80
36284;BME280;56085;48.910;9.478;2023-02-24T14:03:26;96990.19;;;8.83;81.92
36284;BME280;56085;48.910;9.478;2023-02-24T14:05:52;96978.75;;;8.81;82.08
36284;BME280;56085;48.910;9.478;2023-02-24T14:09:00;96975.19;;;8.77;82.14
36284;BME280;56085;48.910;9.478;2023-02-24T14:11:06;96981.91;;;8.79;81.75
36284;BME280;56085;48.910;9.478;2023-02-24T14:13:34;96976.41;;;8.83;81.95
36284;BME280;56085;48.910;9.478;2023-02-24T14:16:00;96959.44;;;8.77;81.34
36284;BME280;56085;48.910;9.478;2023-02-24T14:18:30;96961.78;;;8.75;81.47
36284;BME280;56085;48.910;9.478;2023-02-24T14:20:55;96951.97;;;8.78;81.23
36284;BME280;56085;48.910;9.478;2023-02-24T14:25:57;96955.91;;;8.77;81.25
36284;BME280;56085;48.910;9.478;2023-02-24T14:28:25;96950.72;;;8.71;81.54
36284;BME280;56085;48.910;9.478;2023-02-24T14:30:51;96949.50;;;8.65;81.58
36284;BME280;56085;48.910;9.478;2023-02-24T14:33:22;96948.66;;;8.61;81.05
36284;BME280;56085;48.910;9.478;2023-02-24T14:35:49;96951.78;;;8.56;81.39
36284;BME280;56085;48.910;9.478;2023-02-24T14:38:31;96938.41;;;8.54;81.13
36284;BME280;56085;48.910;9.478;2023-02-24T14:40:56;96935.22;;;8.52;81.27
36284;BME280;56085;48.910;9.478;2023-02-24T14:43:22;96937.19;;;8.52;81.85
36284;BME280;56085;48.910;9.478;2023-02-24T14:45:48;96936.81;;;8.57;81.09
36284;BME280;56085;48.910;9.478;2023-02-24T14:48:24;96932.91;;;8.58;81.26
36284;BME280;56085;48.910;9.478;2023-02-24T14:50:50;96931.75;;;8.63;81.84
36284;BME280;56085;48.910;9.478;2023-02-24T14:53:16;96925.06;;;8.60;81.07
36284;BME280;56085;48.910;9.478;2023-02-24T14:55:45;96927.38;;;8.54;81.63
36284;BME280;56085;48.910;9.478;2023-02-24T14:58:17;96924.13;;;8.45;81.54
36284;BME280;56085;48.910;9.478;2023-02-24T15:00:46;96915.88;;;8.45;81.66
36284;BME280;56085;48.910;9.478;2023-02-24T15:05:46;96904.81;;;8.42;81.52
36284;BME280;56085;48.910;9.478;2023-02-24T15:08:29;96907.53;;;8.38;81.87
36284;BME280;56085;48.910;9.478;2023-02-24T15:10:55;96894.94;;;8.37;81.79
36284;BME280;56085;48.910;9.478;2023-02-24T15:13:27;96895.72;;;8.34;82.05
36284;BME280;56085;48.910;9.478;2023-02-24T15:15:52;96894.50;;;8.31;81.98
36284;BME280;56085;48.910;9.478;2023-02-24T15:18:24;96891.69;;;8.28;82.62
36284;BME280;56085;48.910;9.478;2023-02-24T15:20:58;96889.78;;;8.32;82.19
36284;BME280;56085;48.910;9.478;2023-02-24T15:23:25;96888.16;;;8.24;82.94