sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11152;DHT22;5630;49.342;10.802;2023-04-16T00:02:16;7.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T00:04:41;7.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T00:07:07;7.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T00:09:33;7.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T00:11:58;7.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T00:14:24;7.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T00:16:49;7.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T00:19:15;7.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T00:21:40;7.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T00:24:06;7.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T00:26:31;7.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T00:28:57;7.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T00:31:27;7.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T00:33:53;7.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T00:36:19;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T00:38:44;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T00:41:10;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T00:43:35;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T00:46:04;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T00:48:30;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T00:50:58;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T00:53:24;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T00:55:50;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T00:58:16;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T01:00:42;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T01:03:09;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T01:05:35;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T01:08:01;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T01:10:27;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T01:12:52;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T01:15:18;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T01:17:44;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T01:20:10;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T01:22:36;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T01:25:02;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T01:27:27;7.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T01:29:53;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T01:32:20;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T01:34:46;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T01:37:11;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T01:39:37;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T01:42:03;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T01:44:28;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T01:46:55;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T01:49:21;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T01:51:47;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T01:54:12;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T01:56:38;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T01:59:03;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T02:01:29;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T02:03:56;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T02:06:21;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T02:08:47;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T02:11:13;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T02:13:38;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T02:16:04;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T02:18:30;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T02:20:57;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T02:23:24;7.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T02:25:50;7.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T02:28:18;7.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T02:30:44;7.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T02:33:11;7.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T02:35:37;7.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T02:38:04;7.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T02:40:30;7.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T02:42:56;7.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T02:45:22;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T02:47:48;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T02:50:14;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T02:52:40;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T02:55:06;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T02:57:32;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T02:59:57;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T03:02:23;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T03:04:49;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T03:07:14;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T03:09:41;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T03:12:07;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T03:14:32;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T03:16:58;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T03:19:23;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T03:21:50;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T03:24:15;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T03:26:41;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T03:29:06;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T03:31:32;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T03:33:57;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T03:36:23;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T03:38:50;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T03:41:16;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T03:43:41;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T03:46:07;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T03:48:32;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T03:50:58;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T03:53:23;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T03:55:50;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T03:58:16;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T04:00:42;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T04:03:08;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T04:05:40;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T04:08:07;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T04:10:34;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T04:13:01;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T04:15:27;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T04:17:52;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T04:20:18;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T04:22:43;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T04:25:09;7.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T04:27:35;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T04:30:01;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T04:32:29;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T04:34:54;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T04:37:20;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T04:39:45;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T04:42:11;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T04:44:37;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T04:47:02;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T04:49:28;8.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T04:51:54;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T04:54:20;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T04:56:46;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T04:59:12;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T05:01:37;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T05:04:03;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T05:06:29;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T05:08:54;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T05:11:20;8.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T05:13:45;8.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T05:16:11;8.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T05:18:36;8.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T05:21:02;8.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T05:23:28;8.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T05:25:54;8.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T05:28:20;8.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T05:30:45;8.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T05:33:11;8.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T05:35:36;8.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T05:38:02;8.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T05:40:28;8.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T05:42:54;8.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T05:45:19;8.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T05:47:45;8.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T05:50:10;8.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T05:52:36;8.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T05:55:02;8.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T05:57:28;8.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T05:59:54;8.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T06:02:20;8.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T06:04:45;8.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T06:07:11;8.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T06:09:36;8.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T06:12:02;9.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T06:14:28;9.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T06:16:53;9.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T06:19:19;9.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T06:21:44;9.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T06:24:10;9.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T06:26:36;9.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T06:29:01;9.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T06:31:27;9.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T06:33:52;9.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T06:36:18;9.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T06:38:43;9.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T06:41:09;9.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T06:43:35;9.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T06:46:00;9.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T06:48:26;9.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T06:50:53;9.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T06:53:18;9.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T06:55:44;9.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T06:58:09;9.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T07:00:35;9.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T07:03:00;9.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T07:05:26;8.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T07:07:52;8.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T07:10:17;8.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T07:12:43;9.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T07:15:09;9.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T07:17:35;9.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T07:20:00;9.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T07:22:26;9.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T07:24:51;9.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T07:27:17;9.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T07:29:42;9.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T07:32:10;9.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T07:34:36;9.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T07:37:02;9.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T07:39:27;9.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T07:41:53;9.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T07:44:19;9.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T07:46:44;9.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T07:49:10;9.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T07:51:35;9.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T07:54:01;9.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T07:56:27;9.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T07:58:52;9.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T08:01:18;9.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T08:03:43;9.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T08:06:09;9.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T08:08:35;9.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T08:11:00;9.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T08:13:26;9.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T08:15:52;9.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T08:18:17;9.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T08:20:43;9.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T08:23:09;9.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T08:25:34;9.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T08:28:00;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T08:30:26;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T08:32:51;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T08:35:17;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T08:37:42;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T08:40:08;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T08:42:40;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T08:45:17;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T08:47:50;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T08:50:25;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T08:52:58;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T08:55:39;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T08:58:11;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T09:00:38;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T09:03:05;10.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T09:05:32;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T09:07:58;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T09:10:25;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T09:12:53;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T09:15:19;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T09:17:45;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T09:20:11;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T09:22:38;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T09:25:05;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T09:27:31;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T09:29:57;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T09:32:26;9.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T09:37:19;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T09:39:55;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T09:42:29;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T09:44:56;9.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T09:47:24;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T09:49:49;9.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T09:52:17;9.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T09:54:50;9.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T09:57:20;9.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T10:00:09;9.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T10:02:35;9.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T10:05:05;9.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T10:07:35;9.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T10:10:02;9.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T10:12:28;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T10:17:20;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T10:19:48;12.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T10:22:14;12.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T10:24:40;13.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T10:27:06;12.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T10:29:32;12.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T10:31:59;12.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T10:34:26;12.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T10:36:52;11.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T10:39:23;11.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T10:41:50;11.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T10:44:17;11.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T10:46:47;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T10:49:24;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T10:51:58;11.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T10:54:29;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T10:56:56;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T10:59:23;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T11:01:58;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T11:04:27;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T11:09:57;11.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T11:12:35;10.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T11:17:36;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T11:20:04;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T11:22:29;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T11:24:55;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T11:27:22;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T11:29:59;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T11:32:25;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T11:34:51;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T11:37:30;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T11:39:57;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T11:42:22;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T11:44:55;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T11:47:24;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T11:49:50;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T11:52:26;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T11:54:52;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T11:57:30;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T11:59:59;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T12:04:59;10.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T12:07:25;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T12:10:06;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T12:12:32;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T12:15:00;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T12:17:33;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T12:20:01;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T12:22:31;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T12:25:00;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T12:27:46;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T12:30:14;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T12:32:41;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T12:35:07;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T12:37:34;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T12:40:00;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T12:42:26;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T12:44:52;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T12:47:17;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T12:49:43;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T12:52:09;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T12:54:35;10.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T12:57:00;10.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T12:59:26;10.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T13:01:51;10.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T13:04:17;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T13:06:45;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T13:09:11;10.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T13:11:37;11.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T13:14:02;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T13:16:28;11.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T13:18:53;11.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T13:21:19;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T13:23:44;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T13:26:10;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T13:28:37;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T13:31:03;11.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T13:33:28;11.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T13:35:54;11.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T13:38:20;11.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T13:40:45;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T13:43:11;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T13:45:38;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T13:48:04;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T13:50:29;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T13:52:55;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T13:55:21;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T13:57:46;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T14:00:13;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T14:02:40;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T14:05:06;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T14:07:32;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T14:09:58;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T14:12:23;11.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T14:14:49;11.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T14:17:14;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T14:19:40;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T14:22:06;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T14:24:32;11.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T14:26:57;11.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T14:29:23;12.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T14:31:48;12.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T14:34:14;12.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T14:36:41;13.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T14:39:06;12.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T14:41:32;12.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T14:43:58;12.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T14:46:24;12.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T14:48:51;12.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T14:51:17;11.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T14:53:43;11.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T14:56:09;11.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T14:58:35;11.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T15:01:01;11.40;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T15:03:28;11.30;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T15:05:55;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T15:08:22;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T15:10:47;11.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T15:13:13;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T15:15:38;11.20;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T15:18:04;11.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T15:20:30;10.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T15:22:55;11.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T15:25:21;11.10;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T15:27:47;10.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T15:30:13;11.00;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T15:32:39;10.90;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T15:35:04;10.80;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T15:37:30;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T15:39:56;10.70;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T15:42:22;10.60;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T15:44:48;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T15:47:13;10.50;99.90
11152;DHT22;5630;49.342;10.802;2023-04-16T15:49:39;10.60;99.90