sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3232;DHT22;1628;48.884;9.210;2022-07-12T04:01:40;17.30;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T04:04:08;17.30;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T04:06:35;17.30;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T04:09:02;17.40;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T04:11:29;17.40;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T04:13:56;17.50;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T04:16:22;17.60;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T04:18:50;17.60;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T04:21:17;17.70;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T04:23:44;17.70;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T04:26:11;17.80;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T04:28:38;17.80;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T04:31:05;17.90;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T04:33:32;18.00;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T04:36:00;18.00;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T04:38:27;18.10;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T04:40:54;18.10;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T04:43:20;18.20;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T04:45:49;18.30;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T04:48:16;18.30;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T04:50:43;18.30;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T04:53:11;18.30;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T04:55:38;18.30;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T04:58:04;18.30;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T05:00:31;18.20;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T05:02:58;18.30;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T05:05:25;18.30;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T05:07:51;18.30;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T05:10:20;18.30;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T05:12:46;18.40;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T05:15:13;18.40;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T05:17:40;18.40;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T05:20:08;18.50;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T05:22:35;18.50;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T05:25:02;18.60;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T05:27:31;18.60;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T05:29:58;18.60;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T05:32:25;18.60;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T05:34:52;18.70;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T05:37:18;18.70;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T05:39:45;18.80;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T05:42:12;18.90;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T05:44:40;19.00;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T05:47:07;19.00;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T05:49:34;19.10;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T05:52:01;19.10;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T05:54:47;19.20;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T05:57:14;19.30;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T05:59:42;19.40;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T06:02:09;19.40;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T06:04:36;19.40;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T06:07:03;19.50;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T06:09:30;19.70;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T06:11:57;19.80;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T06:14:24;20.00;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T06:16:52;20.20;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T06:19:19;20.40;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T06:21:45;20.50;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T06:24:12;20.50;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T06:26:39;20.60;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T06:29:06;20.80;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T06:31:34;21.00;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T06:34:02;21.20;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T06:36:29;21.50;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T06:38:56;21.60;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T06:41:23;21.90;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T06:43:50;22.10;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T06:46:17;22.10;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T06:48:43;22.30;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T06:51:11;22.60;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T06:53:38;22.70;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T06:56:05;22.80;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T06:58:32;23.10;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T07:00:59;23.40;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T07:03:25;23.90;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T07:05:52;24.50;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T07:08:20;24.90;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T07:10:47;25.20;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T07:13:13;25.50;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T07:15:40;25.90;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T07:18:08;26.40;99.90
3232;DHT22;1628;48.884;9.210;2022-07-12T07:20:34;27.20;99.20
3232;DHT22;1628;48.884;9.210;2022-07-12T07:23:01;27.80;96.00
3232;DHT22;1628;48.884;9.210;2022-07-12T07:25:29;28.20;94.90
3232;DHT22;1628;48.884;9.210;2022-07-12T07:27:56;28.30;93.10
3232;DHT22;1628;48.884;9.210;2022-07-12T07:30:22;28.40;91.20
3232;DHT22;1628;48.884;9.210;2022-07-12T07:33:07;28.50;91.90
3232;DHT22;1628;48.884;9.210;2022-07-12T07:35:33;28.40;90.20
3232;DHT22;1628;48.884;9.210;2022-07-12T07:38:00;28.70;90.70
3232;DHT22;1628;48.884;9.210;2022-07-12T07:40:28;28.60;85.10
3232;DHT22;1628;48.884;9.210;2022-07-12T07:42:55;28.30;86.40
3232;DHT22;1628;48.884;9.210;2022-07-12T07:45:22;28.50;87.70
3232;DHT22;1628;48.884;9.210;2022-07-12T07:47:49;28.90;85.60
3232;DHT22;1628;48.884;9.210;2022-07-12T07:50:16;29.30;84.00
3232;DHT22;1628;48.884;9.210;2022-07-12T07:52:43;29.50;81.90
3232;DHT22;1628;48.884;9.210;2022-07-12T07:55:11;29.70;84.10
3232;DHT22;1628;48.884;9.210;2022-07-12T07:57:39;29.80;79.30
3232;DHT22;1628;48.884;9.210;2022-07-12T08:00:06;29.80;79.90
3232;DHT22;1628;48.884;9.210;2022-07-12T08:02:33;29.50;78.10
3232;DHT22;1628;48.884;9.210;2022-07-12T08:05:00;29.50;78.20
3232;DHT22;1628;48.884;9.210;2022-07-12T08:07:27;30.10;76.50
3232;DHT22;1628;48.884;9.210;2022-07-12T08:09:53;30.80;75.70
3232;DHT22;1628;48.884;9.210;2022-07-12T08:12:20;30.90;70.70
3232;DHT22;1628;48.884;9.210;2022-07-12T08:14:48;30.80;70.50
3232;DHT22;1628;48.884;9.210;2022-07-12T08:17:15;31.10;70.80
3232;DHT22;1628;48.884;9.210;2022-07-12T08:19:42;31.30;69.50
3232;DHT22;1628;48.884;9.210;2022-07-12T08:22:08;31.50;67.80
3232;DHT22;1628;48.884;9.210;2022-07-12T08:24:36;31.30;69.60
3232;DHT22;1628;48.884;9.210;2022-07-12T08:27:03;31.40;70.10
3232;DHT22;1628;48.884;9.210;2022-07-12T08:29:30;31.50;69.40
3232;DHT22;1628;48.884;9.210;2022-07-12T08:31:58;31.90;70.70
3232;DHT22;1628;48.884;9.210;2022-07-12T08:34:25;32.10;68.30
3232;DHT22;1628;48.884;9.210;2022-07-12T08:36:52;32.50;63.20
3232;DHT22;1628;48.884;9.210;2022-07-12T08:39:18;32.90;65.00
3232;DHT22;1628;48.884;9.210;2022-07-12T08:41:45;33.10;59.80
3232;DHT22;1628;48.884;9.210;2022-07-12T08:44:12;33.10;61.80
3232;DHT22;1628;48.884;9.210;2022-07-12T08:46:38;33.50;62.90
3232;DHT22;1628;48.884;9.210;2022-07-12T08:49:07;33.60;60.50
3232;DHT22;1628;48.884;9.210;2022-07-12T08:51:33;33.40;59.00
3232;DHT22;1628;48.884;9.210;2022-07-12T08:54:08;32.90;59.60
3232;DHT22;1628;48.884;9.210;2022-07-12T08:56:37;32.90;59.90
3232;DHT22;1628;48.884;9.210;2022-07-12T08:59:14;33.10;59.50
3232;DHT22;1628;48.884;9.210;2022-07-12T09:01:44;33.00;59.20
3232;DHT22;1628;48.884;9.210;2022-07-12T09:04:15;32.00;59.80
3232;DHT22;1628;48.884;9.210;2022-07-12T09:06:42;31.30;63.70
3232;DHT22;1628;48.884;9.210;2022-07-12T09:09:09;30.50;63.80
3232;DHT22;1628;48.884;9.210;2022-07-12T09:11:37;29.70;64.60
3232;DHT22;1628;48.884;9.210;2022-07-12T09:14:04;29.10;66.80
3232;DHT22;1628;48.884;9.210;2022-07-12T09:16:31;28.90;68.80
3232;DHT22;1628;48.884;9.210;2022-07-12T09:19:15;29.30;68.80
3232;DHT22;1628;48.884;9.210;2022-07-12T09:21:50;29.60;65.30
3232;DHT22;1628;48.884;9.210;2022-07-12T09:24:17;30.00;63.20
3232;DHT22;1628;48.884;9.210;2022-07-12T09:26:45;29.90;65.30
3232;DHT22;1628;48.884;9.210;2022-07-12T09:29:13;29.90;64.60
3232;DHT22;1628;48.884;9.210;2022-07-12T09:31:42;29.80;65.40
3232;DHT22;1628;48.884;9.210;2022-07-12T09:34:25;29.20;65.40
3232;DHT22;1628;48.884;9.210;2022-07-12T09:37:09;28.60;67.90
3232;DHT22;1628;48.884;9.210;2022-07-12T09:39:36;28.00;71.30
3232;DHT22;1628;48.884;9.210;2022-07-12T09:42:07;28.00;70.50
3232;DHT22;1628;48.884;9.210;2022-07-12T09:44:35;28.10;71.20
3232;DHT22;1628;48.884;9.210;2022-07-12T09:47:02;28.80;67.90
3232;DHT22;1628;48.884;9.210;2022-07-12T09:49:30;29.40;66.40
3232;DHT22;1628;48.884;9.210;2022-07-12T09:51:58;30.40;65.10
3232;DHT22;1628;48.884;9.210;2022-07-12T09:54:27;31.20;62.30
3232;DHT22;1628;48.884;9.210;2022-07-12T09:56:57;32.00;62.70
3232;DHT22;1628;48.884;9.210;2022-07-12T09:59:28;32.60;58.60
3232;DHT22;1628;48.884;9.210;2022-07-12T10:01:56;32.50;58.90
3232;DHT22;1628;48.884;9.210;2022-07-12T10:04:30;32.00;57.90
3232;DHT22;1628;48.884;9.210;2022-07-12T10:06:58;31.80;59.00
3232;DHT22;1628;48.884;9.210;2022-07-12T10:09:26;32.30;58.00
3232;DHT22;1628;48.884;9.210;2022-07-12T10:11:53;32.80;57.90
3232;DHT22;1628;48.884;9.210;2022-07-12T10:14:22;33.30;58.10
3232;DHT22;1628;48.884;9.210;2022-07-12T10:16:51;33.90;58.00
3232;DHT22;1628;48.884;9.210;2022-07-12T10:19:22;34.50;56.70
3232;DHT22;1628;48.884;9.210;2022-07-12T10:21:52;34.90;53.50
3232;DHT22;1628;48.884;9.210;2022-07-12T10:24:46;35.40;53.20
3232;DHT22;1628;48.884;9.210;2022-07-12T10:27:30;35.30;55.50
3232;DHT22;1628;48.884;9.210;2022-07-12T10:30:21;35.70;53.40
3232;DHT22;1628;48.884;9.210;2022-07-12T10:32:49;35.80;51.50
3232;DHT22;1628;48.884;9.210;2022-07-12T10:35:20;35.60;54.90
3232;DHT22;1628;48.884;9.210;2022-07-12T10:38:15;35.20;52.90
3232;DHT22;1628;48.884;9.210;2022-07-12T10:40:44;34.90;54.60
3232;DHT22;1628;48.884;9.210;2022-07-12T10:43:21;34.80;52.20
3232;DHT22;1628;48.884;9.210;2022-07-12T10:46:17;35.00;53.10
3232;DHT22;1628;48.884;9.210;2022-07-12T10:48:45;35.00;52.40
3232;DHT22;1628;48.884;9.210;2022-07-12T10:51:16;34.60;53.50
3232;DHT22;1628;48.884;9.210;2022-07-12T10:53:46;35.00;53.00
3232;DHT22;1628;48.884;9.210;2022-07-12T10:56:17;35.30;51.00
3232;DHT22;1628;48.884;9.210;2022-07-12T10:58:46;35.60;50.90
3232;DHT22;1628;48.884;9.210;2022-07-12T11:01:15;36.00;49.80
3232;DHT22;1628;48.884;9.210;2022-07-12T11:03:44;35.80;51.50
3232;DHT22;1628;48.884;9.210;2022-07-12T11:06:13;35.20;50.60
3232;DHT22;1628;48.884;9.210;2022-07-12T11:08:52;35.50;50.00
3232;DHT22;1628;48.884;9.210;2022-07-12T11:11:19;35.60;50.40
3232;DHT22;1628;48.884;9.210;2022-07-12T11:13:47;35.80;50.70
3232;DHT22;1628;48.884;9.210;2022-07-12T11:16:14;36.10;50.80
3232;DHT22;1628;48.884;9.210;2022-07-12T11:18:42;35.40;50.50
3232;DHT22;1628;48.884;9.210;2022-07-12T11:21:10;35.00;52.50
3232;DHT22;1628;48.884;9.210;2022-07-12T11:23:38;34.40;52.50
3232;DHT22;1628;48.884;9.210;2022-07-12T11:26:08;34.10;52.70
3232;DHT22;1628;48.884;9.210;2022-07-12T11:28:35;34.00;52.00
3232;DHT22;1628;48.884;9.210;2022-07-12T11:31:03;33.30;52.80
3232;DHT22;1628;48.884;9.210;2022-07-12T11:33:31;33.30;53.80
3232;DHT22;1628;48.884;9.210;2022-07-12T11:36:00;33.10;54.40
3232;DHT22;1628;48.884;9.210;2022-07-12T11:38:28;33.00;53.00
3232;DHT22;1628;48.884;9.210;2022-07-12T11:40:55;32.90;55.60
3232;DHT22;1628;48.884;9.210;2022-07-12T11:43:24;32.60;57.20
3232;DHT22;1628;48.884;9.210;2022-07-12T11:45:51;32.30;55.60
3232;DHT22;1628;48.884;9.210;2022-07-12T11:48:19;32.30;56.00
3232;DHT22;1628;48.884;9.210;2022-07-12T11:50:46;32.50;55.50
3232;DHT22;1628;48.884;9.210;2022-07-12T11:53:16;32.50;56.40
3232;DHT22;1628;48.884;9.210;2022-07-12T11:55:45;32.50;55.10
3232;DHT22;1628;48.884;9.210;2022-07-12T11:58:12;32.50;55.30
3232;DHT22;1628;48.884;9.210;2022-07-12T12:00:41;32.50;56.20
3232;DHT22;1628;48.884;9.210;2022-07-12T12:03:08;32.20;55.30
3232;DHT22;1628;48.884;9.210;2022-07-12T12:05:35;32.10;55.30
3232;DHT22;1628;48.884;9.210;2022-07-12T12:08:03;32.10;56.30
3232;DHT22;1628;48.884;9.210;2022-07-12T12:10:30;32.20;55.90
3232;DHT22;1628;48.884;9.210;2022-07-12T12:12:59;32.00;55.50
3232;DHT22;1628;48.884;9.210;2022-07-12T12:15:26;31.90;55.60
3232;DHT22;1628;48.884;9.210;2022-07-12T12:17:56;31.70;55.30
3232;DHT22;1628;48.884;9.210;2022-07-12T12:20:25;31.70;56.90
3232;DHT22;1628;48.884;9.210;2022-07-12T12:22:53;31.80;55.40
3232;DHT22;1628;48.884;9.210;2022-07-12T12:25:21;31.90;55.60
3232;DHT22;1628;48.884;9.210;2022-07-12T12:27:49;31.90;56.40
3232;DHT22;1628;48.884;9.210;2022-07-12T12:30:17;31.70;55.90
3232;DHT22;1628;48.884;9.210;2022-07-12T12:32:51;31.60;57.30
3232;DHT22;1628;48.884;9.210;2022-07-12T12:35:21;31.50;56.30
3232;DHT22;1628;48.884;9.210;2022-07-12T12:37:52;31.20;56.30
3232;DHT22;1628;48.884;9.210;2022-07-12T12:40:23;30.90;56.40
3232;DHT22;1628;48.884;9.210;2022-07-12T12:42:50;30.80;56.90
3232;DHT22;1628;48.884;9.210;2022-07-12T12:45:19;30.70;58.70
3232;DHT22;1628;48.884;9.210;2022-07-12T12:47:56;30.70;58.30
3232;DHT22;1628;48.884;9.210;2022-07-12T12:50:39;30.50;56.40
3232;DHT22;1628;48.884;9.210;2022-07-12T12:53:07;30.30;58.20
3232;DHT22;1628;48.884;9.210;2022-07-12T12:55:34;30.30;60.00
3232;DHT22;1628;48.884;9.210;2022-07-12T12:58:01;30.20;57.20
3232;DHT22;1628;48.884;9.210;2022-07-12T13:00:28;30.30;57.30
3232;DHT22;1628;48.884;9.210;2022-07-12T13:02:57;30.10;57.70
3232;DHT22;1628;48.884;9.210;2022-07-12T13:05:26;30.00;60.20
3232;DHT22;1628;48.884;9.210;2022-07-12T13:07:55;30.00;59.30
3232;DHT22;1628;48.884;9.210;2022-07-12T13:10:22;30.20;59.70
3232;DHT22;1628;48.884;9.210;2022-07-12T13:12:49;30.20;58.70
3232;DHT22;1628;48.884;9.210;2022-07-12T13:15:16;30.30;59.00
3232;DHT22;1628;48.884;9.210;2022-07-12T13:17:42;30.20;58.90
3232;DHT22;1628;48.884;9.210;2022-07-12T13:20:10;30.20;59.10
3232;DHT22;1628;48.884;9.210;2022-07-12T13:22:38;30.30;58.50
3232;DHT22;1628;48.884;9.210;2022-07-12T13:25:08;30.30;59.20
3232;DHT22;1628;48.884;9.210;2022-07-12T13:27:36;30.30;57.40
3232;DHT22;1628;48.884;9.210;2022-07-12T13:30:03;30.30;56.70
3232;DHT22;1628;48.884;9.210;2022-07-12T13:32:31;30.10;58.80
3232;DHT22;1628;48.884;9.210;2022-07-12T13:34:58;30.10;60.80
3232;DHT22;1628;48.884;9.210;2022-07-12T13:37:25;30.20;58.80
3232;DHT22;1628;48.884;9.210;2022-07-12T13:39:52;30.30;58.90
3232;DHT22;1628;48.884;9.210;2022-07-12T13:42:39;30.10;58.30
3232;DHT22;1628;48.884;9.210;2022-07-12T13:45:07;30.20;56.80
3232;DHT22;1628;48.884;9.210;2022-07-12T13:47:36;30.20;57.20
3232;DHT22;1628;48.884;9.210;2022-07-12T13:50:04;30.20;58.60
3232;DHT22;1628;48.884;9.210;2022-07-12T13:52:31;30.10;56.80
3232;DHT22;1628;48.884;9.210;2022-07-12T13:54:58;30.30;58.50
3232;DHT22;1628;48.884;9.210;2022-07-12T13:57:25;30.40;57.10
3232;DHT22;1628;48.884;9.210;2022-07-12T13:59:53;30.40;57.20
3232;DHT22;1628;48.884;9.210;2022-07-12T14:02:20;30.40;58.50
3232;DHT22;1628;48.884;9.210;2022-07-12T14:04:48;30.40;56.10
3232;DHT22;1628;48.884;9.210;2022-07-12T14:07:15;30.20;55.30
3232;DHT22;1628;48.884;9.210;2022-07-12T14:09:42;30.10;55.90
3232;DHT22;1628;48.884;9.210;2022-07-12T14:12:08;30.00;56.10
3232;DHT22;1628;48.884;9.210;2022-07-12T14:14:35;30.00;57.10
3232;DHT22;1628;48.884;9.210;2022-07-12T14:17:21;30.10;57.80
3232;DHT22;1628;48.884;9.210;2022-07-12T14:19:48;30.10;57.60
3232;DHT22;1628;48.884;9.210;2022-07-12T14:22:15;30.20;57.80
3232;DHT22;1628;48.884;9.210;2022-07-12T14:24:42;30.30;57.30
3232;DHT22;1628;48.884;9.210;2022-07-12T14:27:09;30.10;56.60
3232;DHT22;1628;48.884;9.210;2022-07-12T14:29:36;29.80;56.20
3232;DHT22;1628;48.884;9.210;2022-07-12T14:32:03;29.80;56.70
3232;DHT22;1628;48.884;9.210;2022-07-12T14:34:31;29.70;56.20
3232;DHT22;1628;48.884;9.210;2022-07-12T14:36:58;29.80;57.90
3232;DHT22;1628;48.884;9.210;2022-07-12T14:39:25;29.90;57.30
3232;DHT22;1628;48.884;9.210;2022-07-12T14:41:52;30.00;57.00
3232;DHT22;1628;48.884;9.210;2022-07-12T14:44:20;30.10;56.10
3232;DHT22;1628;48.884;9.210;2022-07-12T14:46:47;30.10;57.10
3232;DHT22;1628;48.884;9.210;2022-07-12T14:49:13;30.00;55.70
3232;DHT22;1628;48.884;9.210;2022-07-12T14:51:41;30.00;56.10
3232;DHT22;1628;48.884;9.210;2022-07-12T14:54:08;30.00;57.00
3232;DHT22;1628;48.884;9.210;2022-07-12T14:56:35;30.10;56.80
3232;DHT22;1628;48.884;9.210;2022-07-12T14:59:01;30.20;57.40
3232;DHT22;1628;48.884;9.210;2022-07-12T15:01:28;30.30;56.70
3232;DHT22;1628;48.884;9.210;2022-07-12T15:03:55;30.50;56.50
3232;DHT22;1628;48.884;9.210;2022-07-12T15:06:22;30.50;56.50
3232;DHT22;1628;48.884;9.210;2022-07-12T15:08:53;30.60;55.20
3232;DHT22;1628;48.884;9.210;2022-07-12T15:11:20;30.60;54.10
3232;DHT22;1628;48.884;9.210;2022-07-12T15:13:47;30.40;54.90
3232;DHT22;1628;48.884;9.210;2022-07-12T15:16:14;30.40;54.80
3232;DHT22;1628;48.884;9.210;2022-07-12T15:18:40;30.30;55.60
3232;DHT22;1628;48.884;9.210;2022-07-12T15:21:07;30.30;54.70
3232;DHT22;1628;48.884;9.210;2022-07-12T15:23:34;30.30;55.00
3232;DHT22;1628;48.884;9.210;2022-07-12T15:26:02;30.20;54.80
3232;DHT22;1628;48.884;9.210;2022-07-12T15:28:29;30.20;55.10
3232;DHT22;1628;48.884;9.210;2022-07-12T15:30:56;30.20;54.80
3232;DHT22;1628;48.884;9.210;2022-07-12T15:33:23;30.20;54.80
3232;DHT22;1628;48.884;9.210;2022-07-12T15:35:50;30.30;54.70
3232;DHT22;1628;48.884;9.210;2022-07-12T15:38:17;30.30;54.20
3232;DHT22;1628;48.884;9.210;2022-07-12T15:40:44;30.40;53.90
3232;DHT22;1628;48.884;9.210;2022-07-12T15:43:12;30.50;53.40
3232;DHT22;1628;48.884;9.210;2022-07-12T15:45:39;30.40;54.20
3232;DHT22;1628;48.884;9.210;2022-07-12T15:48:06;30.00;54.60
3232;DHT22;1628;48.884;9.210;2022-07-12T15:50:33;30.00;54.70
3232;DHT22;1628;48.884;9.210;2022-07-12T15:53:00;30.20;54.00
3232;DHT22;1628;48.884;9.210;2022-07-12T15:55:44;30.10;53.60
3232;DHT22;1628;48.884;9.210;2022-07-12T15:58:12;30.20;55.00
3232;DHT22;1628;48.884;9.210;2022-07-12T16:00:39;30.30;54.00
3232;DHT22;1628;48.884;9.210;2022-07-12T16:03:05;30.20;53.60
3232;DHT22;1628;48.884;9.210;2022-07-12T16:05:32;30.20;53.50
3232;DHT22;1628;48.884;9.210;2022-07-12T16:08:01;30.30;54.20
3232;DHT22;1628;48.884;9.210;2022-07-12T16:10:28;30.30;53.60
3232;DHT22;1628;48.884;9.210;2022-07-12T16:12:55;30.20;52.60
3232;DHT22;1628;48.884;9.210;2022-07-12T16:15:23;30.20;52.30
3232;DHT22;1628;48.884;9.210;2022-07-12T16:17:50;30.10;53.90
3232;DHT22;1628;48.884;9.210;2022-07-12T16:20:17;30.10;54.80
3232;DHT22;1628;48.884;9.210;2022-07-12T16:22:43;30.10;55.20
3232;DHT22;1628;48.884;9.210;2022-07-12T16:25:10;30.20;54.80
3232;DHT22;1628;48.884;9.210;2022-07-12T16:27:37;30.20;54.30
3232;DHT22;1628;48.884;9.210;2022-07-12T16:30:05;30.20;54.50
3232;DHT22;1628;48.884;9.210;2022-07-12T16:32:35;30.10;52.90
3232;DHT22;1628;48.884;9.210;2022-07-12T16:35:02;30.00;53.00
3232;DHT22;1628;48.884;9.210;2022-07-12T16:37:29;30.00;55.20
3232;DHT22;1628;48.884;9.210;2022-07-12T16:39:55;29.90;54.60
3232;DHT22;1628;48.884;9.210;2022-07-12T16:42:22;29.80;54.90
3232;DHT22;1628;48.884;9.210;2022-07-12T16:44:49;29.70;53.40
3232;DHT22;1628;48.884;9.210;2022-07-12T16:47:15;29.60;54.20
3232;DHT22;1628;48.884;9.210;2022-07-12T16:49:45;29.60;55.20
3232;DHT22;1628;48.884;9.210;2022-07-12T16:52:11;29.60;55.00
3232;DHT22;1628;48.884;9.210;2022-07-12T16:54:38;29.50;55.20
3232;DHT22;1628;48.884;9.210;2022-07-12T16:57:05;29.60;55.40
3232;DHT22;1628;48.884;9.210;2022-07-12T16:59:31;29.50;55.50
3232;DHT22;1628;48.884;9.210;2022-07-12T17:01:58;29.40;54.60
3232;DHT22;1628;48.884;9.210;2022-07-12T17:04:26;29.30;54.70
3232;DHT22;1628;48.884;9.210;2022-07-12T17:06:54;29.30;55.20
3232;DHT22;1628;48.884;9.210;2022-07-12T17:09:20;29.30;55.10
3232;DHT22;1628;48.884;9.210;2022-07-12T17:11:47;29.30;55.00
3232;DHT22;1628;48.884;9.210;2022-07-12T17:14:14;29.30;55.20
3232;DHT22;1628;48.884;9.210;2022-07-12T17:16:41;29.30;54.60
3232;DHT22;1628;48.884;9.210;2022-07-12T17:19:08;29.20;54.70
3232;DHT22;1628;48.884;9.210;2022-07-12T17:21:35;29.10;54.60
3232;DHT22;1628;48.884;9.210;2022-07-12T17:24:04;29.00;54.80
3232;DHT22;1628;48.884;9.210;2022-07-12T17:26:31;29.00;55.10
3232;DHT22;1628;48.884;9.210;2022-07-12T17:28:58;28.90;55.90
3232;DHT22;1628;48.884;9.210;2022-07-12T17:31:25;28.80;54.70
3232;DHT22;1628;48.884;9.210;2022-07-12T17:33:51;28.80;55.10
3232;DHT22;1628;48.884;9.210;2022-07-12T17:36:18;28.80;55.50
3232;DHT22;1628;48.884;9.210;2022-07-12T17:38:45;28.70;55.10
3232;DHT22;1628;48.884;9.210;2022-07-12T17:41:14;28.70;55.50
3232;DHT22;1628;48.884;9.210;2022-07-12T17:43:41;28.60;55.80
3232;DHT22;1628;48.884;9.210;2022-07-12T17:46:08;28.50;56.00
3232;DHT22;1628;48.884;9.210;2022-07-12T17:48:35;28.50;56.10
3232;DHT22;1628;48.884;9.210;2022-07-12T17:51:01;28.40;56.70
3232;DHT22;1628;48.884;9.210;2022-07-12T17:53:28;28.40;56.20
3232;DHT22;1628;48.884;9.210;2022-07-12T17:55:55;28.20;56.60
3232;DHT22;1628;48.884;9.210;2022-07-12T17:58:23;28.20;56.50
3232;DHT22;1628;48.884;9.210;2022-07-12T18:01:07;28.10;57.00
3232;DHT22;1628;48.884;9.210;2022-07-12T18:03:34;28.10;56.80
3232;DHT22;1628;48.884;9.210;2022-07-12T18:06:01;28.00;57.80
3232;DHT22;1628;48.884;9.210;2022-07-12T18:08:29;28.00;57.80
3232;DHT22;1628;48.884;9.210;2022-07-12T18:10:56;27.90;57.20
3232;DHT22;1628;48.884;9.210;2022-07-12T18:13:24;27.80;57.40
3232;DHT22;1628;48.884;9.210;2022-07-12T18:16:09;27.70;57.50
3232;DHT22;1628;48.884;9.210;2022-07-12T18:18:35;27.70;58.60
3232;DHT22;1628;48.884;9.210;2022-07-12T18:21:03;27.60;57.70
3232;DHT22;1628;48.884;9.210;2022-07-12T18:23:31;27.50;58.30
3232;DHT22;1628;48.884;9.210;2022-07-12T18:25:57;27.40;58.30
3232;DHT22;1628;48.884;9.210;2022-07-12T18:28:25;27.40;58.40
3232;DHT22;1628;48.884;9.210;2022-07-12T18:30:53;27.30;64.70
3232;DHT22;1628;48.884;9.210;2022-07-12T18:33:20;27.30;66.70
3232;DHT22;1628;48.884;9.210;2022-07-12T18:35:47;27.20;61.60
3232;DHT22;1628;48.884;9.210;2022-07-12T18:38:13;27.10;63.20
3232;DHT22;1628;48.884;9.210;2022-07-12T18:40:40;27.10;62.50
3232;DHT22;1628;48.884;9.210;2022-07-12T18:43:07;27.00;63.60
3232;DHT22;1628;48.884;9.210;2022-07-12T18:45:35;27.00;64.40
3232;DHT22;1628;48.884;9.210;2022-07-12T18:48:02;26.90;64.70
3232;DHT22;1628;48.884;9.210;2022-07-12T18:50:30;26.80;65.60
3232;DHT22;1628;48.884;9.210;2022-07-12T18:52:57;26.70;66.40
3232;DHT22;1628;48.884;9.210;2022-07-12T18:55:24;26.70;67.00
3232;DHT22;1628;48.884;9.210;2022-07-12T18:57:51;26.50;66.80
3232;DHT22;1628;48.884;9.210;2022-07-12T19:00:17;26.40;67.40
3232;DHT22;1628;48.884;9.210;2022-07-12T19:02:45;26.30;67.70
3232;DHT22;1628;48.884;9.210;2022-07-12T19:05:12;26.20;68.20
3232;DHT22;1628;48.884;9.210;2022-07-12T19:07:39;26.10;68.00
3232;DHT22;1628;48.884;9.210;2022-07-12T19:10:06;25.90;68.20
3232;DHT22;1628;48.884;9.210;2022-07-12T19:12:33;25.80;68.50
3232;DHT22;1628;48.884;9.210;2022-07-12T19:15:01;25.70;68.60
3232;DHT22;1628;48.884;9.210;2022-07-12T19:17:28;25.60;69.10
3232;DHT22;1628;48.884;9.210;2022-07-12T19:19:57;25.50;69.20
3232;DHT22;1628;48.884;9.210;2022-07-12T19:22:23;25.40;69.00
3232;DHT22;1628;48.884;9.210;2022-07-12T19:24:52;25.30;69.00
3232;DHT22;1628;48.884;9.210;2022-07-12T19:27:20;25.20;69.30
3232;DHT22;1628;48.884;9.210;2022-07-12T19:29:47;25.00;69.60
3232;DHT22;1628;48.884;9.210;2022-07-12T19:32:14;25.00;69.70
3232;DHT22;1628;48.884;9.210;2022-07-12T19:34:40;24.90;69.80
3232;DHT22;1628;48.884;9.210;2022-07-12T19:37:08;24.70;69.80
3232;DHT22;1628;48.884;9.210;2022-07-12T19:39:37;24.70;70.20
3232;DHT22;1628;48.884;9.210;2022-07-12T19:42:03;24.60;70.30
3232;DHT22;1628;48.884;9.210;2022-07-12T19:44:30;24.50;71.60
3232;DHT22;1628;48.884;9.210;2022-07-12T19:46:57;24.40;70.80
3232;DHT22;1628;48.884;9.210;2022-07-12T19:49:24;24.30;70.90
3232;DHT22;1628;48.884;9.210;2022-07-12T19:51:50;24.30;71.00
3232;DHT22;1628;48.884;9.210;2022-07-12T19:54:19;24.20;71.10
3232;DHT22;1628;48.884;9.210;2022-07-12T19:56:47;24.10;71.20
3232;DHT22;1628;48.884;9.210;2022-07-12T19:59:14;24.10;71.30
3232;DHT22;1628;48.884;9.210;2022-07-12T20:01:41;24.00;71.90
3232;DHT22;1628;48.884;9.210;2022-07-12T20:04:07;24.00;72.10
3232;DHT22;1628;48.884;9.210;2022-07-12T20:06:34;23.90;72.30
3232;DHT22;1628;48.884;9.210;2022-07-12T20:09:01;23.90;72.60