sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9541;SDS011;4809;48.224;8.572;2023-09-19T00:00:26;1.40;;;1.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T00:02:53;1.27;;;1.17;;
9541;SDS011;4809;48.224;8.572;2023-09-19T00:05:28;1.23;;;1.13;;
9541;SDS011;4809;48.224;8.572;2023-09-19T00:07:55;1.70;;;1.25;;
9541;SDS011;4809;48.224;8.572;2023-09-19T00:10:25;1.52;;;1.10;;
9541;SDS011;4809;48.224;8.572;2023-09-19T00:12:52;1.25;;;1.05;;
9541;SDS011;4809;48.224;8.572;2023-09-19T00:15:22;3.83;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T00:17:48;1.98;;;1.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T00:20:14;2.28;;;1.10;;
9541;SDS011;4809;48.224;8.572;2023-09-19T00:22:43;1.13;;;1.13;;
9541;SDS011;4809;48.224;8.572;2023-09-19T00:25:09;1.38;;;1.13;;
9541;SDS011;4809;48.224;8.572;2023-09-19T00:27:36;1.05;;;1.05;;
9541;SDS011;4809;48.224;8.572;2023-09-19T00:30:07;1.45;;;1.17;;
9541;SDS011;4809;48.224;8.572;2023-09-19T00:32:46;2.65;;;1.33;;
9541;SDS011;4809;48.224;8.572;2023-09-19T00:35:13;1.23;;;1.23;;
9541;SDS011;4809;48.224;8.572;2023-09-19T00:37:40;1.30;;;1.20;;
9541;SDS011;4809;48.224;8.572;2023-09-19T00:40:07;1.40;;;1.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T00:42:44;1.33;;;1.05;;
9541;SDS011;4809;48.224;8.572;2023-09-19T00:45:11;1.38;;;1.27;;
9541;SDS011;4809;48.224;8.572;2023-09-19T00:47:38;1.52;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T00:50:05;1.35;;;1.25;;
9541;SDS011;4809;48.224;8.572;2023-09-19T00:52:39;1.48;;;1.33;;
9541;SDS011;4809;48.224;8.572;2023-09-19T00:55:06;3.00;;;1.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T00:57:33;1.65;;;1.20;;
9541;SDS011;4809;48.224;8.572;2023-09-19T01:00:00;1.92;;;1.42;;
9541;SDS011;4809;48.224;8.572;2023-09-19T01:02:33;1.65;;;1.38;;
9541;SDS011;4809;48.224;8.572;2023-09-19T01:05:00;1.50;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T01:07:29;1.20;;;1.10;;
9541;SDS011;4809;48.224;8.572;2023-09-19T01:09:56;1.40;;;1.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T01:13:09;1.70;;;1.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T01:21:08;3.05;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T01:29:38;3.17;;;1.67;;
9541;SDS011;4809;48.224;8.572;2023-09-19T01:32:09;1.80;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T01:37:15;1.33;;;1.23;;
9541;SDS011;4809;48.224;8.572;2023-09-19T01:39:45;1.40;;;1.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T01:54:16;1.42;;;1.33;;
9541;SDS011;4809;48.224;8.572;2023-09-19T01:59:28;3.17;;;1.52;;
9541;SDS011;4809;48.224;8.572;2023-09-19T02:02:00;4.45;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T02:04:27;2.00;;;1.58;;
9541;SDS011;4809;48.224;8.572;2023-09-19T02:06:53;2.28;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T02:09:19;1.40;;;1.27;;
9541;SDS011;4809;48.224;8.572;2023-09-19T02:11:45;1.85;;;1.58;;
9541;SDS011;4809;48.224;8.572;2023-09-19T02:14:11;1.77;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T02:16:37;1.67;;;1.58;;
9541;SDS011;4809;48.224;8.572;2023-09-19T02:19:02;2.85;;;1.70;;
9541;SDS011;4809;48.224;8.572;2023-09-19T02:21:31;1.60;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T02:23:57;1.60;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T02:26:23;1.60;;;1.23;;
9541;SDS011;4809;48.224;8.572;2023-09-19T02:28:49;1.70;;;1.45;;
9541;SDS011;4809;48.224;8.572;2023-09-19T02:31:15;1.77;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T02:33:41;1.45;;;1.35;;
9541;SDS011;4809;48.224;8.572;2023-09-19T02:36:07;1.52;;;1.42;;
9541;SDS011;4809;48.224;8.572;2023-09-19T02:38:34;2.05;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T02:41:00;1.50;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T02:43:26;1.80;;;1.63;;
9541;SDS011;4809;48.224;8.572;2023-09-19T02:45:52;1.77;;;1.67;;
9541;SDS011;4809;48.224;8.572;2023-09-19T02:48:22;1.88;;;1.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T02:50:51;2.17;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T02:53:17;2.42;;;1.55;;
9541;SDS011;4809;48.224;8.572;2023-09-19T02:55:44;2.47;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T02:58:10;1.80;;;1.48;;
9541;SDS011;4809;48.224;8.572;2023-09-19T03:00:40;2.08;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T03:03:07;1.60;;;1.23;;
9541;SDS011;4809;48.224;8.572;2023-09-19T03:05:33;1.38;;;1.27;;
9541;SDS011;4809;48.224;8.572;2023-09-19T03:07:59;1.85;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T03:10:26;1.67;;;1.48;;
9541;SDS011;4809;48.224;8.572;2023-09-19T03:12:52;2.47;;;1.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T03:15:19;1.33;;;1.20;;
9541;SDS011;4809;48.224;8.572;2023-09-19T03:17:45;2.30;;;1.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T03:20:12;1.50;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T03:22:39;1.45;;;1.35;;
9541;SDS011;4809;48.224;8.572;2023-09-19T03:25:05;1.63;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T03:27:36;1.85;;;1.25;;
9541;SDS011;4809;48.224;8.572;2023-09-19T03:30:02;1.88;;;1.20;;
9541;SDS011;4809;48.224;8.572;2023-09-19T03:32:36;2.47;;;1.45;;
9541;SDS011;4809;48.224;8.572;2023-09-19T03:35:03;2.17;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T03:37:32;1.75;;;1.27;;
9541;SDS011;4809;48.224;8.572;2023-09-19T03:40:00;2.10;;;1.33;;
9541;SDS011;4809;48.224;8.572;2023-09-19T03:42:30;2.40;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T03:44:56;1.48;;;1.38;;
9541;SDS011;4809;48.224;8.572;2023-09-19T03:47:22;1.98;;;1.48;;
9541;SDS011;4809;48.224;8.572;2023-09-19T03:49:47;2.17;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T03:52:13;2.20;;;1.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T03:54:40;2.78;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T03:57:06;1.35;;;1.25;;
9541;SDS011;4809;48.224;8.572;2023-09-19T03:59:32;1.40;;;1.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T04:01:58;1.85;;;1.38;;
9541;SDS011;4809;48.224;8.572;2023-09-19T04:04:24;2.33;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T04:06:53;2.80;;;1.48;;
9541;SDS011;4809;48.224;8.572;2023-09-19T04:09:19;1.60;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T04:11:44;2.63;;;1.25;;
9541;SDS011;4809;48.224;8.572;2023-09-19T04:14:10;2.30;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T04:16:35;1.50;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T04:19:01;1.48;;;1.20;;
9541;SDS011;4809;48.224;8.572;2023-09-19T04:21:28;1.58;;;1.20;;
9541;SDS011;4809;48.224;8.572;2023-09-19T04:23:54;1.83;;;1.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T04:26:20;1.30;;;1.20;;
9541;SDS011;4809;48.224;8.572;2023-09-19T04:28:46;1.92;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T04:31:12;1.63;;;1.20;;
9541;SDS011;4809;48.224;8.572;2023-09-19T04:33:39;1.33;;;1.20;;
9541;SDS011;4809;48.224;8.572;2023-09-19T04:36:04;1.35;;;1.25;;
9541;SDS011;4809;48.224;8.572;2023-09-19T04:38:32;1.48;;;1.10;;
9541;SDS011;4809;48.224;8.572;2023-09-19T04:40:58;1.80;;;1.10;;
9541;SDS011;4809;48.224;8.572;2023-09-19T04:43:24;1.42;;;1.33;;
9541;SDS011;4809;48.224;8.572;2023-09-19T04:45:50;1.20;;;1.10;;
9541;SDS011;4809;48.224;8.572;2023-09-19T04:48:16;1.30;;;1.20;;
9541;SDS011;4809;48.224;8.572;2023-09-19T04:50:41;1.58;;;1.25;;
9541;SDS011;4809;48.224;8.572;2023-09-19T04:53:08;1.20;;;1.20;;
9541;SDS011;4809;48.224;8.572;2023-09-19T04:55:33;1.73;;;1.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T04:57:59;1.90;;;1.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T05:00:24;1.60;;;1.20;;
9541;SDS011;4809;48.224;8.572;2023-09-19T05:02:54;1.58;;;1.20;;
9541;SDS011;4809;48.224;8.572;2023-09-19T05:05:23;1.05;;;1.05;;
9541;SDS011;4809;48.224;8.572;2023-09-19T05:07:50;1.00;;;1.00;;
9541;SDS011;4809;48.224;8.572;2023-09-19T05:10:16;1.20;;;1.10;;
9541;SDS011;4809;48.224;8.572;2023-09-19T05:12:45;1.42;;;1.20;;
9541;SDS011;4809;48.224;8.572;2023-09-19T05:15:13;1.27;;;1.17;;
9541;SDS011;4809;48.224;8.572;2023-09-19T05:17:42;1.48;;;1.25;;
9541;SDS011;4809;48.224;8.572;2023-09-19T05:20:12;1.42;;;1.10;;
9541;SDS011;4809;48.224;8.572;2023-09-19T05:22:41;2.85;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T05:25:11;1.20;;;1.10;;
9541;SDS011;4809;48.224;8.572;2023-09-19T05:27:41;1.50;;;1.35;;
9541;SDS011;4809;48.224;8.572;2023-09-19T05:30:07;1.30;;;1.20;;
9541;SDS011;4809;48.224;8.572;2023-09-19T05:32:39;1.63;;;1.20;;
9541;SDS011;4809;48.224;8.572;2023-09-19T05:35:04;1.13;;;1.13;;
9541;SDS011;4809;48.224;8.572;2023-09-19T05:37:34;1.40;;;1.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T05:40:01;1.42;;;1.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T05:42:32;1.90;;;1.10;;
9541;SDS011;4809;48.224;8.572;2023-09-19T05:44:58;1.42;;;1.33;;
9541;SDS011;4809;48.224;8.572;2023-09-19T05:47:23;2.00;;;1.20;;
9541;SDS011;4809;48.224;8.572;2023-09-19T05:49:50;2.00;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T05:52:15;1.55;;;1.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T05:54:42;1.48;;;1.25;;
9541;SDS011;4809;48.224;8.572;2023-09-19T05:57:08;1.60;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T05:59:35;1.63;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T06:02:01;1.77;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T06:04:30;1.92;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T06:06:56;1.88;;;1.77;;
9541;SDS011;4809;48.224;8.572;2023-09-19T06:09:21;1.92;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T06:11:48;1.85;;;1.38;;
9541;SDS011;4809;48.224;8.572;2023-09-19T06:14:13;1.52;;;1.42;;
9541;SDS011;4809;48.224;8.572;2023-09-19T06:16:39;1.38;;;1.27;;
9541;SDS011;4809;48.224;8.572;2023-09-19T06:19:06;2.00;;;1.55;;
9541;SDS011;4809;48.224;8.572;2023-09-19T06:21:34;2.28;;;1.38;;
9541;SDS011;4809;48.224;8.572;2023-09-19T06:23:59;1.60;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T06:26:25;1.40;;;1.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T06:28:52;1.42;;;1.33;;
9541;SDS011;4809;48.224;8.572;2023-09-19T06:31:17;1.95;;;1.48;;
9541;SDS011;4809;48.224;8.572;2023-09-19T06:33:43;1.25;;;1.25;;
9541;SDS011;4809;48.224;8.572;2023-09-19T06:36:09;1.38;;;1.27;;
9541;SDS011;4809;48.224;8.572;2023-09-19T06:38:35;1.77;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T06:41:01;1.40;;;1.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T06:43:33;1.55;;;1.33;;
9541;SDS011;4809;48.224;8.572;2023-09-19T06:45:59;1.88;;;1.42;;
9541;SDS011;4809;48.224;8.572;2023-09-19T06:48:25;1.77;;;1.48;;
9541;SDS011;4809;48.224;8.572;2023-09-19T06:50:57;1.70;;;1.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T06:53:26;1.48;;;1.38;;
9541;SDS011;4809;48.224;8.572;2023-09-19T06:55:51;1.52;;;1.27;;
9541;SDS011;4809;48.224;8.572;2023-09-19T06:58:17;1.70;;;1.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T07:00:43;1.70;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T07:03:09;1.88;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T07:05:38;2.20;;;1.77;;
9541;SDS011;4809;48.224;8.572;2023-09-19T07:08:08;2.13;;;1.70;;
9541;SDS011;4809;48.224;8.572;2023-09-19T07:10:35;1.80;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T07:13:02;1.67;;;1.58;;
9541;SDS011;4809;48.224;8.572;2023-09-19T07:15:29;1.52;;;1.42;;
9541;SDS011;4809;48.224;8.572;2023-09-19T07:17:58;2.30;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T07:20:25;1.45;;;1.33;;
9541;SDS011;4809;48.224;8.572;2023-09-19T07:22:52;3.25;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T07:25:19;1.52;;;1.42;;
9541;SDS011;4809;48.224;8.572;2023-09-19T07:27:46;2.05;;;1.55;;
9541;SDS011;4809;48.224;8.572;2023-09-19T07:30:11;1.83;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T07:32:38;1.50;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T07:35:06;1.88;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T07:37:32;1.92;;;1.33;;
9541;SDS011;4809;48.224;8.572;2023-09-19T07:40:01;1.50;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T07:42:34;1.35;;;1.25;;
9541;SDS011;4809;48.224;8.572;2023-09-19T07:45:01;3.17;;;1.67;;
9541;SDS011;4809;48.224;8.572;2023-09-19T07:47:28;1.67;;;1.58;;
9541;SDS011;4809;48.224;8.572;2023-09-19T07:49:55;2.15;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T07:52:21;2.42;;;2.10;;
9541;SDS011;4809;48.224;8.572;2023-09-19T07:54:47;1.70;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T07:57:14;2.53;;;1.70;;
9541;SDS011;4809;48.224;8.572;2023-09-19T07:59:40;1.45;;;1.35;;
9541;SDS011;4809;48.224;8.572;2023-09-19T08:02:07;1.85;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T08:04:40;1.65;;;1.42;;
9541;SDS011;4809;48.224;8.572;2023-09-19T08:07:11;1.65;;;1.55;;
9541;SDS011;4809;48.224;8.572;2023-09-19T08:09:38;2.50;;;1.52;;
9541;SDS011;4809;48.224;8.572;2023-09-19T08:12:04;1.50;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T08:14:32;2.15;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T08:16:58;1.58;;;1.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T08:19:25;1.92;;;1.27;;
9541;SDS011;4809;48.224;8.572;2023-09-19T08:21:56;1.85;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T08:24:26;1.60;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T08:26:55;1.63;;;1.38;;
9541;SDS011;4809;48.224;8.572;2023-09-19T08:29:22;1.67;;;1.58;;
9541;SDS011;4809;48.224;8.572;2023-09-19T08:31:53;1.67;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T08:34:20;3.63;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T08:36:46;1.50;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T08:39:13;1.52;;;1.27;;
9541;SDS011;4809;48.224;8.572;2023-09-19T08:41:39;1.60;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T08:44:05;1.50;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T08:46:30;3.25;;;2.10;;
9541;SDS011;4809;48.224;8.572;2023-09-19T08:49:04;2.40;;;1.90;;
9541;SDS011;4809;48.224;8.572;2023-09-19T08:51:38;2.35;;;1.83;;
9541;SDS011;4809;48.224;8.572;2023-09-19T08:54:09;1.90;;;1.80;;
9541;SDS011;4809;48.224;8.572;2023-09-19T08:56:44;2.28;;;1.80;;
9541;SDS011;4809;48.224;8.572;2023-09-19T08:59:12;3.15;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T09:01:38;1.80;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T09:04:07;2.15;;;1.70;;
9541;SDS011;4809;48.224;8.572;2023-09-19T09:06:34;1.73;;;1.55;;
9541;SDS011;4809;48.224;8.572;2023-09-19T09:09:01;2.00;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T09:11:28;1.83;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T09:13:54;1.77;;;1.67;;
9541;SDS011;4809;48.224;8.572;2023-09-19T09:16:20;1.70;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T09:18:45;2.28;;;1.77;;
9541;SDS011;4809;48.224;8.572;2023-09-19T09:21:17;2.15;;;1.70;;
9541;SDS011;4809;48.224;8.572;2023-09-19T09:23:43;1.98;;;1.80;;
9541;SDS011;4809;48.224;8.572;2023-09-19T09:26:09;2.63;;;1.80;;
9541;SDS011;4809;48.224;8.572;2023-09-19T09:28:35;1.90;;;1.67;;
9541;SDS011;4809;48.224;8.572;2023-09-19T09:31:04;2.08;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T09:33:34;2.90;;;1.90;;
9541;SDS011;4809;48.224;8.572;2023-09-19T09:36:01;2.67;;;1.70;;
9541;SDS011;4809;48.224;8.572;2023-09-19T09:38:29;2.78;;;1.58;;
9541;SDS011;4809;48.224;8.572;2023-09-19T09:41:08;2.00;;;1.52;;
9541;SDS011;4809;48.224;8.572;2023-09-19T09:43:35;3.55;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T09:46:09;2.00;;;1.65;;
9541;SDS011;4809;48.224;8.572;2023-09-19T09:48:56;1.92;;;1.42;;
9541;SDS011;4809;48.224;8.572;2023-09-19T09:51:50;1.58;;;1.48;;
9541;SDS011;4809;48.224;8.572;2023-09-19T09:54:33;1.40;;;1.27;;
9541;SDS011;4809;48.224;8.572;2023-09-19T09:57:06;1.73;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T09:59:51;1.40;;;1.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T10:02:25;1.45;;;1.10;;
9541;SDS011;4809;48.224;8.572;2023-09-19T10:05:03;1.45;;;1.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T10:07:50;1.35;;;1.25;;
9541;SDS011;4809;48.224;8.572;2023-09-19T10:13:23;1.42;;;1.35;;
9541;SDS011;4809;48.224;8.572;2023-09-19T10:15:54;2.30;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T10:18:24;1.85;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T10:20:51;1.40;;;1.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T10:23:18;1.95;;;1.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T10:25:48;1.52;;;1.35;;
9541;SDS011;4809;48.224;8.572;2023-09-19T10:28:15;2.75;;;1.95;;
9541;SDS011;4809;48.224;8.572;2023-09-19T10:30:45;2.13;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T10:33:16;1.40;;;1.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T10:35:45;1.65;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T10:38:13;2.67;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T10:40:42;1.35;;;1.25;;
9541;SDS011;4809;48.224;8.572;2023-09-19T10:43:18;1.38;;;1.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T10:45:46;1.40;;;1.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T10:48:17;1.30;;;1.20;;
9541;SDS011;4809;48.224;8.572;2023-09-19T10:51:38;2.50;;;1.38;;
9541;SDS011;4809;48.224;8.572;2023-09-19T10:56:33;1.60;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T10:59:13;1.60;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T11:01:42;2.65;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T11:04:35;2.75;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T11:07:10;3.25;;;1.55;;
9541;SDS011;4809;48.224;8.572;2023-09-19T11:09:56;1.98;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T11:15:06;1.70;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T11:17:36;2.38;;;1.67;;
9541;SDS011;4809;48.224;8.572;2023-09-19T11:30:46;1.73;;;1.55;;
9541;SDS011;4809;48.224;8.572;2023-09-19T11:33:26;1.60;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T11:35:58;2.00;;;1.80;;
9541;SDS011;4809;48.224;8.572;2023-09-19T11:43:53;2.92;;;2.08;;
9541;SDS011;4809;48.224;8.572;2023-09-19T11:46:26;2.70;;;1.90;;
9541;SDS011;4809;48.224;8.572;2023-09-19T11:48:53;2.00;;;1.70;;
9541;SDS011;4809;48.224;8.572;2023-09-19T11:53:51;2.05;;;1.70;;
9541;SDS011;4809;48.224;8.572;2023-09-19T11:56:19;2.60;;;2.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T11:58:48;1.70;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T12:01:23;2.15;;;1.88;;
9541;SDS011;4809;48.224;8.572;2023-09-19T12:03:57;2.47;;;1.73;;
9541;SDS011;4809;48.224;8.572;2023-09-19T12:06:24;2.55;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T12:08:51;1.85;;;1.45;;
9541;SDS011;4809;48.224;8.572;2023-09-19T12:11:19;1.77;;;1.67;;
9541;SDS011;4809;48.224;8.572;2023-09-19T12:13:48;2.00;;;1.80;;
9541;SDS011;4809;48.224;8.572;2023-09-19T12:16:15;1.90;;;1.70;;
9541;SDS011;4809;48.224;8.572;2023-09-19T12:18:42;1.73;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T12:21:22;2.38;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T12:23:59;1.70;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T12:26:28;1.90;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T12:28:54;3.33;;;2.00;;
9541;SDS011;4809;48.224;8.572;2023-09-19T12:31:21;1.98;;;1.70;;
9541;SDS011;4809;48.224;8.572;2023-09-19T12:33:52;2.00;;;1.70;;
9541;SDS011;4809;48.224;8.572;2023-09-19T12:36:24;2.05;;;1.70;;
9541;SDS011;4809;48.224;8.572;2023-09-19T12:38:58;1.60;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T12:41:25;2.30;;;2.10;;
9541;SDS011;4809;48.224;8.572;2023-09-19T12:43:52;2.35;;;1.85;;
9541;SDS011;4809;48.224;8.572;2023-09-19T12:46:22;3.30;;;1.90;;
9541;SDS011;4809;48.224;8.572;2023-09-19T12:51:46;1.67;;;1.58;;
9541;SDS011;4809;48.224;8.572;2023-09-19T12:54:12;2.53;;;1.75;;
9541;SDS011;4809;48.224;8.572;2023-09-19T12:56:42;1.50;;;1.35;;
9541;SDS011;4809;48.224;8.572;2023-09-19T12:59:15;2.08;;;1.70;;
9541;SDS011;4809;48.224;8.572;2023-09-19T13:01:41;2.35;;;1.65;;
9541;SDS011;4809;48.224;8.572;2023-09-19T13:06:54;2.78;;;2.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T13:09:25;2.10;;;1.70;;
9541;SDS011;4809;48.224;8.572;2023-09-19T13:12:03;5.15;;;1.90;;
9541;SDS011;4809;48.224;8.572;2023-09-19T13:14:30;1.60;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T13:19:49;3.75;;;1.80;;
9541;SDS011;4809;48.224;8.572;2023-09-19T13:27:53;1.80;;;1.70;;
9541;SDS011;4809;48.224;8.572;2023-09-19T13:30:21;1.85;;;1.75;;
9541;SDS011;4809;48.224;8.572;2023-09-19T13:33:04;3.30;;;3.03;;
9541;SDS011;4809;48.224;8.572;2023-09-19T13:35:35;2.47;;;2.00;;
9541;SDS011;4809;48.224;8.572;2023-09-19T13:38:03;1.83;;;1.73;;
9541;SDS011;4809;48.224;8.572;2023-09-19T13:40:29;2.65;;;1.77;;
9541;SDS011;4809;48.224;8.572;2023-09-19T13:43:00;2.78;;;1.80;;
9541;SDS011;4809;48.224;8.572;2023-09-19T13:45:26;2.10;;;1.95;;
9541;SDS011;4809;48.224;8.572;2023-09-19T13:47:55;3.33;;;2.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T13:50:21;2.58;;;2.03;;
9541;SDS011;4809;48.224;8.572;2023-09-19T13:52:49;2.83;;;2.00;;
9541;SDS011;4809;48.224;8.572;2023-09-19T13:55:16;1.88;;;1.77;;
9541;SDS011;4809;48.224;8.572;2023-09-19T13:57:45;2.20;;;2.00;;
9541;SDS011;4809;48.224;8.572;2023-09-19T14:00:14;2.50;;;1.73;;
9541;SDS011;4809;48.224;8.572;2023-09-19T14:02:41;1.95;;;1.77;;
9541;SDS011;4809;48.224;8.572;2023-09-19T14:05:11;1.95;;;1.70;;
9541;SDS011;4809;48.224;8.572;2023-09-19T14:07:40;1.77;;;1.67;;
9541;SDS011;4809;48.224;8.572;2023-09-19T14:10:06;1.80;;;1.70;;
9541;SDS011;4809;48.224;8.572;2023-09-19T14:12:36;1.80;;;1.70;;
9541;SDS011;4809;48.224;8.572;2023-09-19T14:15:02;4.43;;;1.80;;
9541;SDS011;4809;48.224;8.572;2023-09-19T14:17:32;2.08;;;1.90;;
9541;SDS011;4809;48.224;8.572;2023-09-19T14:19:58;2.05;;;1.85;;
9541;SDS011;4809;48.224;8.572;2023-09-19T14:22:23;2.33;;;1.85;;
9541;SDS011;4809;48.224;8.572;2023-09-19T14:24:49;2.20;;;1.70;;
9541;SDS011;4809;48.224;8.572;2023-09-19T14:27:14;1.75;;;1.65;;
9541;SDS011;4809;48.224;8.572;2023-09-19T14:29:40;1.70;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T14:32:06;3.00;;;1.73;;
9541;SDS011;4809;48.224;8.572;2023-09-19T14:34:32;1.80;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T14:36:58;1.60;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T14:39:23;2.80;;;2.00;;
9541;SDS011;4809;48.224;8.572;2023-09-19T14:41:50;2.65;;;1.90;;
9541;SDS011;4809;48.224;8.572;2023-09-19T14:44:15;2.38;;;1.90;;
9541;SDS011;4809;48.224;8.572;2023-09-19T14:46:41;1.88;;;1.67;;
9541;SDS011;4809;48.224;8.572;2023-09-19T14:49:09;2.03;;;1.70;;
9541;SDS011;4809;48.224;8.572;2023-09-19T14:51:37;1.92;;;1.73;;
9541;SDS011;4809;48.224;8.572;2023-09-19T14:54:04;1.90;;;1.70;;
9541;SDS011;4809;48.224;8.572;2023-09-19T14:56:32;2.22;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T14:58:58;2.03;;;1.83;;
9541;SDS011;4809;48.224;8.572;2023-09-19T15:01:23;2.08;;;1.88;;
9541;SDS011;4809;48.224;8.572;2023-09-19T15:03:49;2.40;;;1.88;;
9541;SDS011;4809;48.224;8.572;2023-09-19T15:06:14;1.85;;;1.45;;
9541;SDS011;4809;48.224;8.572;2023-09-19T15:08:42;2.20;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T15:11:21;2.28;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T15:13:47;1.70;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T15:16:17;3.13;;;1.70;;
9541;SDS011;4809;48.224;8.572;2023-09-19T15:18:44;1.85;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T15:21:12;1.75;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T15:23:39;1.85;;;1.48;;
9541;SDS011;4809;48.224;8.572;2023-09-19T15:26:07;3.08;;;1.83;;
9541;SDS011;4809;48.224;8.572;2023-09-19T15:28:33;1.60;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T15:33:28;1.75;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T15:38:30;1.58;;;1.48;;
9541;SDS011;4809;48.224;8.572;2023-09-19T15:40:57;1.75;;;1.52;;
9541;SDS011;4809;48.224;8.572;2023-09-19T15:43:24;1.98;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T15:45:50;1.60;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T15:48:16;1.73;;;1.50;;
9541;SDS011;4809;48.224;8.572;2023-09-19T15:50:43;1.80;;;1.45;;
9541;SDS011;4809;48.224;8.572;2023-09-19T15:53:10;1.88;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T15:55:40;1.48;;;1.38;;
9541;SDS011;4809;48.224;8.572;2023-09-19T15:58:06;1.52;;;1.42;;
9541;SDS011;4809;48.224;8.572;2023-09-19T16:00:33;1.70;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T16:03:01;2.08;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T16:05:28;1.52;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T16:08:02;1.52;;;1.42;;
9541;SDS011;4809;48.224;8.572;2023-09-19T16:10:29;1.50;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T16:12:54;1.85;;;1.38;;
9541;SDS011;4809;48.224;8.572;2023-09-19T16:15:20;2.47;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T16:17:46;1.85;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T16:20:11;1.98;;;1.30;;
9541;SDS011;4809;48.224;8.572;2023-09-19T16:22:38;2.05;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T16:25:05;1.50;;;1.40;;
9541;SDS011;4809;48.224;8.572;2023-09-19T16:27:31;1.45;;;1.27;;
9541;SDS011;4809;48.224;8.572;2023-09-19T16:29:56;1.88;;;1.48;;
9541;SDS011;4809;48.224;8.572;2023-09-19T16:32:22;1.70;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T16:34:48;1.70;;;1.60;;
9541;SDS011;4809;48.224;8.572;2023-09-19T16:37:13;1.75;;;1.30;;