sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19547;SDS011;9919;58.014;11.826;2022-07-30T00:00:42;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-07-30T00:02:43;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-07-30T00:04:44;0.75;;;0.75;;
19547;SDS011;9919;58.014;11.826;2022-07-30T00:06:46;1.27;;;0.82;;
19547;SDS011;9919;58.014;11.826;2022-07-30T00:08:47;1.65;;;0.85;;
19547;SDS011;9919;58.014;11.826;2022-07-30T00:10:49;0.90;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T00:12:50;0.75;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-07-30T00:14:52;0.80;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T00:16:53;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-07-30T00:18:55;0.63;;;0.63;;
19547;SDS011;9919;58.014;11.826;2022-07-30T00:20:56;0.88;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T00:23:02;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-07-30T00:25:04;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T00:27:06;0.45;;;0.45;;
19547;SDS011;9919;58.014;11.826;2022-07-30T00:29:07;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-07-30T00:31:08;1.13;;;0.55;;
19547;SDS011;9919;58.014;11.826;2022-07-30T00:33:10;0.80;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T00:35:11;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T00:37:13;1.38;;;0.52;;
19547;SDS011;9919;58.014;11.826;2022-07-30T00:39:14;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-07-30T00:41:15;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T00:43:18;0.73;;;0.73;;
19547;SDS011;9919;58.014;11.826;2022-07-30T00:45:20;0.90;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T00:47:21;0.80;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T00:49:23;0.65;;;0.65;;
19547;SDS011;9919;58.014;11.826;2022-07-30T00:51:24;0.70;;;0.47;;
19547;SDS011;9919;58.014;11.826;2022-07-30T00:53:25;0.57;;;0.57;;
19547;SDS011;9919;58.014;11.826;2022-07-30T00:55:27;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T00:57:29;0.77;;;0.77;;
19547;SDS011;9919;58.014;11.826;2022-07-30T00:59:31;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-07-30T01:01:32;1.55;;;0.65;;
19547;SDS011;9919;58.014;11.826;2022-07-30T01:03:35;0.68;;;0.68;;
19547;SDS011;9919;58.014;11.826;2022-07-30T01:05:37;0.52;;;0.47;;
19547;SDS011;9919;58.014;11.826;2022-07-30T01:07:41;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-07-30T01:09:43;1.25;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-07-30T01:11:44;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-07-30T01:13:46;0.63;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-07-30T01:15:47;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T01:17:49;1.13;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T01:19:53;0.45;;;0.45;;
19547;SDS011;9919;58.014;11.826;2022-07-30T01:24:42;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-07-30T01:26:46;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-07-30T01:28:49;0.68;;;0.68;;
19547;SDS011;9919;58.014;11.826;2022-07-30T01:30:53;0.73;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T01:32:55;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-07-30T01:34:57;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-07-30T01:36:59;1.02;;;0.85;;
19547;SDS011;9919;58.014;11.826;2022-07-30T01:39:02;0.80;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T01:41:04;0.52;;;0.52;;
19547;SDS011;9919;58.014;11.826;2022-07-30T01:43:06;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T01:45:08;0.77;;;0.77;;
19547;SDS011;9919;58.014;11.826;2022-07-30T01:47:11;0.68;;;0.68;;
19547;SDS011;9919;58.014;11.826;2022-07-30T01:49:14;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T01:51:16;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-07-30T01:53:20;0.80;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T01:55:29;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-07-30T01:57:34;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-07-30T01:59:37;0.68;;;0.68;;
19547;SDS011;9919;58.014;11.826;2022-07-30T02:01:40;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-07-30T02:03:42;0.45;;;0.45;;
19547;SDS011;9919;58.014;11.826;2022-07-30T02:05:44;0.63;;;0.63;;
19547;SDS011;9919;58.014;11.826;2022-07-30T02:07:57;0.77;;;0.77;;
19547;SDS011;9919;58.014;11.826;2022-07-30T02:10:10;0.77;;;0.77;;
19547;SDS011;9919;58.014;11.826;2022-07-30T02:12:51;0.77;;;0.77;;
19547;SDS011;9919;58.014;11.826;2022-07-30T02:17:12;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-07-30T02:19:17;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-07-30T02:21:19;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-07-30T02:23:21;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-07-30T02:25:24;4.18;;;0.73;;
19547;SDS011;9919;58.014;11.826;2022-07-30T02:27:28;2.28;;;1.00;;
19547;SDS011;9919;58.014;11.826;2022-07-30T02:29:31;0.75;;;0.75;;
19547;SDS011;9919;58.014;11.826;2022-07-30T02:31:36;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T02:33:39;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-07-30T02:35:42;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-07-30T02:37:48;1.20;;;0.82;;
19547;SDS011;9919;58.014;11.826;2022-07-30T02:39:52;0.45;;;0.45;;
19547;SDS011;9919;58.014;11.826;2022-07-30T02:41:56;2.10;;;0.68;;
19547;SDS011;9919;58.014;11.826;2022-07-30T02:43:58;0.77;;;0.77;;
19547;SDS011;9919;58.014;11.826;2022-07-30T02:46:00;0.73;;;0.73;;
19547;SDS011;9919;58.014;11.826;2022-07-30T02:48:02;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-07-30T02:50:08;0.82;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T02:52:10;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T02:54:13;0.73;;;0.73;;
19547;SDS011;9919;58.014;11.826;2022-07-30T02:56:16;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T02:58:19;0.80;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T03:00:22;0.98;;;0.65;;
19547;SDS011;9919;58.014;11.826;2022-07-30T03:02:24;0.73;;;0.73;;
19547;SDS011;9919;58.014;11.826;2022-07-30T03:04:26;0.75;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T03:06:28;1.02;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-07-30T03:08:30;0.93;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-07-30T03:10:33;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-07-30T03:12:35;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T03:14:37;0.75;;;0.75;;
19547;SDS011;9919;58.014;11.826;2022-07-30T03:16:39;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-07-30T03:18:43;0.68;;;0.68;;
19547;SDS011;9919;58.014;11.826;2022-07-30T03:20:48;1.05;;;0.85;;
19547;SDS011;9919;58.014;11.826;2022-07-30T03:22:52;0.80;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T03:24:54;0.63;;;0.63;;
19547;SDS011;9919;58.014;11.826;2022-07-30T03:26:56;0.73;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T03:29:00;0.52;;;0.52;;
19547;SDS011;9919;58.014;11.826;2022-07-30T03:31:02;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T03:33:04;0.63;;;0.63;;
19547;SDS011;9919;58.014;11.826;2022-07-30T03:35:06;0.82;;;0.82;;
19547;SDS011;9919;58.014;11.826;2022-07-30T03:37:08;0.68;;;0.68;;
19547;SDS011;9919;58.014;11.826;2022-07-30T03:39:09;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-07-30T03:41:11;0.75;;;0.75;;
19547;SDS011;9919;58.014;11.826;2022-07-30T03:43:14;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-07-30T03:45:15;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T03:47:17;2.53;;;0.68;;
19547;SDS011;9919;58.014;11.826;2022-07-30T03:49:20;1.90;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T03:51:22;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-07-30T03:53:24;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T03:55:26;1.77;;;1.10;;
19547;SDS011;9919;58.014;11.826;2022-07-30T03:57:27;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T03:59:29;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T04:01:31;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-07-30T04:03:32;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-07-30T04:05:33;0.55;;;0.55;;
19547;SDS011;9919;58.014;11.826;2022-07-30T04:07:35;0.77;;;0.77;;
19547;SDS011;9919;58.014;11.826;2022-07-30T04:09:36;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T04:11:38;0.63;;;0.63;;
19547;SDS011;9919;58.014;11.826;2022-07-30T04:13:40;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T04:18:05;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T04:22:18;1.00;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T04:24:22;0.65;;;0.65;;
19547;SDS011;9919;58.014;11.826;2022-07-30T04:26:25;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-07-30T04:28:27;0.52;;;0.52;;
19547;SDS011;9919;58.014;11.826;2022-07-30T04:30:30;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-07-30T04:32:34;1.13;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T04:34:36;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-07-30T04:36:48;0.82;;;0.82;;
19547;SDS011;9919;58.014;11.826;2022-07-30T04:38:49;0.68;;;0.68;;
19547;SDS011;9919;58.014;11.826;2022-07-30T04:40:54;1.20;;;0.82;;
19547;SDS011;9919;58.014;11.826;2022-07-30T04:42:56;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T04:44:57;0.95;;;0.95;;
19547;SDS011;9919;58.014;11.826;2022-07-30T04:46:59;0.75;;;0.75;;
19547;SDS011;9919;58.014;11.826;2022-07-30T04:49:00;0.85;;;0.85;;
19547;SDS011;9919;58.014;11.826;2022-07-30T04:51:02;2.95;;;1.00;;
19547;SDS011;9919;58.014;11.826;2022-07-30T04:53:07;0.80;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T04:55:09;1.65;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T04:57:12;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-07-30T04:59:14;1.35;;;0.82;;
19547;SDS011;9919;58.014;11.826;2022-07-30T05:01:23;0.80;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T05:03:26;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-07-30T05:05:29;1.35;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-07-30T05:07:32;1.10;;;0.75;;
19547;SDS011;9919;58.014;11.826;2022-07-30T05:09:33;0.73;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-07-30T05:11:35;0.77;;;0.77;;
19547;SDS011;9919;58.014;11.826;2022-07-30T05:13:36;1.35;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T05:15:42;1.15;;;1.00;;
19547;SDS011;9919;58.014;11.826;2022-07-30T05:17:44;1.75;;;0.68;;
19547;SDS011;9919;58.014;11.826;2022-07-30T05:19:45;0.80;;;0.77;;
19547;SDS011;9919;58.014;11.826;2022-07-30T05:21:47;1.33;;;0.85;;
19547;SDS011;9919;58.014;11.826;2022-07-30T05:23:48;0.93;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T05:25:49;1.95;;;1.27;;
19547;SDS011;9919;58.014;11.826;2022-07-30T05:27:51;0.75;;;0.75;;
19547;SDS011;9919;58.014;11.826;2022-07-30T05:29:52;0.80;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T05:31:54;0.73;;;0.73;;
19547;SDS011;9919;58.014;11.826;2022-07-30T05:33:56;0.75;;;0.75;;
19547;SDS011;9919;58.014;11.826;2022-07-30T05:35:57;1.27;;;1.05;;
19547;SDS011;9919;58.014;11.826;2022-07-30T05:37:59;0.95;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T05:40:01;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T05:42:03;1.60;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T05:44:04;1.00;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T05:46:06;0.73;;;0.73;;
19547;SDS011;9919;58.014;11.826;2022-07-30T05:48:07;0.90;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T05:50:08;1.40;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T05:52:11;1.67;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T05:54:13;1.55;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T05:56:14;0.82;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T05:58:17;0.73;;;0.73;;
19547;SDS011;9919;58.014;11.826;2022-07-30T06:00:18;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-07-30T06:02:20;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T06:04:21;0.77;;;0.77;;
19547;SDS011;9919;58.014;11.826;2022-07-30T06:06:23;2.08;;;1.00;;
19547;SDS011;9919;58.014;11.826;2022-07-30T06:08:24;1.33;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T06:10:25;1.02;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T06:12:27;1.08;;;0.98;;
19547;SDS011;9919;58.014;11.826;2022-07-30T06:14:29;1.10;;;1.10;;
19547;SDS011;9919;58.014;11.826;2022-07-30T06:16:31;2.55;;;1.10;;
19547;SDS011;9919;58.014;11.826;2022-07-30T06:18:32;1.63;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T06:20:33;1.00;;;1.00;;
19547;SDS011;9919;58.014;11.826;2022-07-30T06:22:35;1.08;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T06:24:36;0.93;;;0.63;;
19547;SDS011;9919;58.014;11.826;2022-07-30T06:26:37;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T06:28:39;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T06:30:40;1.55;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T06:32:44;0.80;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T06:34:46;1.00;;;1.00;;
19547;SDS011;9919;58.014;11.826;2022-07-30T06:36:47;0.80;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T06:38:49;2.03;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T06:40:50;1.00;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T06:42:52;2.25;;;1.17;;
19547;SDS011;9919;58.014;11.826;2022-07-30T06:44:53;2.03;;;1.15;;
19547;SDS011;9919;58.014;11.826;2022-07-30T06:46:54;0.80;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T06:48:56;0.90;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T06:50:57;0.90;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T06:53:02;2.50;;;1.40;;
19547;SDS011;9919;58.014;11.826;2022-07-30T06:55:03;0.95;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T06:57:05;0.73;;;0.73;;
19547;SDS011;9919;58.014;11.826;2022-07-30T06:59:06;1.10;;;1.00;;
19547;SDS011;9919;58.014;11.826;2022-07-30T07:01:07;1.33;;;0.95;;
19547;SDS011;9919;58.014;11.826;2022-07-30T07:03:09;2.85;;;1.27;;
19547;SDS011;9919;58.014;11.826;2022-07-30T07:05:11;1.42;;;1.20;;
19547;SDS011;9919;58.014;11.826;2022-07-30T07:07:12;3.75;;;0.98;;
19547;SDS011;9919;58.014;11.826;2022-07-30T07:09:14;1.45;;;1.35;;
19547;SDS011;9919;58.014;11.826;2022-07-30T07:11:15;3.33;;;1.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T07:13:16;4.43;;;2.10;;
19547;SDS011;9919;58.014;11.826;2022-07-30T07:15:18;7.65;;;2.22;;
19547;SDS011;9919;58.014;11.826;2022-07-30T07:17:19;4.05;;;2.10;;
19547;SDS011;9919;58.014;11.826;2022-07-30T07:19:21;3.28;;;1.83;;
19547;SDS011;9919;58.014;11.826;2022-07-30T07:21:23;12.18;;;2.53;;
19547;SDS011;9919;58.014;11.826;2022-07-30T07:23:24;5.88;;;2.00;;
19547;SDS011;9919;58.014;11.826;2022-07-30T07:25:26;1.58;;;1.45;;
19547;SDS011;9919;58.014;11.826;2022-07-30T07:27:27;2.03;;;1.40;;
19547;SDS011;9919;58.014;11.826;2022-07-30T07:29:29;3.40;;;1.50;;
19547;SDS011;9919;58.014;11.826;2022-07-30T07:31:30;1.65;;;1.10;;
19547;SDS011;9919;58.014;11.826;2022-07-30T07:33:31;1.48;;;1.38;;
19547;SDS011;9919;58.014;11.826;2022-07-30T07:35:33;1.45;;;1.10;;
19547;SDS011;9919;58.014;11.826;2022-07-30T07:37:34;1.88;;;1.40;;
19547;SDS011;9919;58.014;11.826;2022-07-30T07:39:35;1.40;;;1.30;;
19547;SDS011;9919;58.014;11.826;2022-07-30T07:41:37;1.13;;;1.00;;
19547;SDS011;9919;58.014;11.826;2022-07-30T07:43:38;1.15;;;0.93;;
19547;SDS011;9919;58.014;11.826;2022-07-30T07:45:40;3.97;;;1.40;;
19547;SDS011;9919;58.014;11.826;2022-07-30T07:47:47;3.13;;;1.23;;
19547;SDS011;9919;58.014;11.826;2022-07-30T07:49:49;2.22;;;1.10;;
19547;SDS011;9919;58.014;11.826;2022-07-30T07:51:53;1.08;;;0.98;;
19547;SDS011;9919;58.014;11.826;2022-07-30T07:53:55;1.50;;;1.30;;
19547;SDS011;9919;58.014;11.826;2022-07-30T07:55:56;1.55;;;1.20;;
19547;SDS011;9919;58.014;11.826;2022-07-30T07:58:01;4.40;;;1.30;;
19547;SDS011;9919;58.014;11.826;2022-07-30T08:00:03;2.15;;;1.48;;
19547;SDS011;9919;58.014;11.826;2022-07-30T08:02:05;4.28;;;1.45;;
19547;SDS011;9919;58.014;11.826;2022-07-30T08:04:07;1.35;;;1.25;;
19547;SDS011;9919;58.014;11.826;2022-07-30T08:06:08;1.58;;;1.02;;
19547;SDS011;9919;58.014;11.826;2022-07-30T08:08:10;2.20;;;1.10;;
19547;SDS011;9919;58.014;11.826;2022-07-30T08:10:11;1.00;;;1.00;;
19547;SDS011;9919;58.014;11.826;2022-07-30T08:12:14;3.10;;;2.08;;
19547;SDS011;9919;58.014;11.826;2022-07-30T08:14:16;3.90;;;1.10;;
19547;SDS011;9919;58.014;11.826;2022-07-30T08:16:18;3.60;;;1.10;;
19547;SDS011;9919;58.014;11.826;2022-07-30T08:18:19;0.93;;;0.82;;
19547;SDS011;9919;58.014;11.826;2022-07-30T08:20:20;1.10;;;1.05;;
19547;SDS011;9919;58.014;11.826;2022-07-30T08:22:23;1.88;;;1.25;;
19547;SDS011;9919;58.014;11.826;2022-07-30T08:24:25;2.55;;;1.15;;
19547;SDS011;9919;58.014;11.826;2022-07-30T08:26:27;2.00;;;1.30;;
19547;SDS011;9919;58.014;11.826;2022-07-30T08:28:28;4.25;;;1.20;;
19547;SDS011;9919;58.014;11.826;2022-07-30T08:30:29;1.52;;;1.13;;
19547;SDS011;9919;58.014;11.826;2022-07-30T08:32:31;1.70;;;1.05;;
19547;SDS011;9919;58.014;11.826;2022-07-30T08:34:32;1.08;;;1.08;;
19547;SDS011;9919;58.014;11.826;2022-07-30T08:36:34;0.95;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T08:38:38;3.00;;;1.02;;
19547;SDS011;9919;58.014;11.826;2022-07-30T08:40:39;1.35;;;1.23;;
19547;SDS011;9919;58.014;11.826;2022-07-30T08:42:41;1.05;;;1.05;;
19547;SDS011;9919;58.014;11.826;2022-07-30T08:44:43;2.25;;;1.30;;
19547;SDS011;9919;58.014;11.826;2022-07-30T08:46:45;1.27;;;1.20;;
19547;SDS011;9919;58.014;11.826;2022-07-30T08:48:47;1.30;;;1.20;;
19547;SDS011;9919;58.014;11.826;2022-07-30T08:50:48;1.50;;;1.00;;
19547;SDS011;9919;58.014;11.826;2022-07-30T08:52:50;1.05;;;1.05;;
19547;SDS011;9919;58.014;11.826;2022-07-30T08:54:54;0.93;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T08:56:56;0.90;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T08:58:58;0.90;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T09:01:00;1.00;;;1.00;;
19547;SDS011;9919;58.014;11.826;2022-07-30T09:03:02;2.05;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T09:05:04;0.85;;;0.82;;
19547;SDS011;9919;58.014;11.826;2022-07-30T09:07:06;1.52;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T09:09:08;0.90;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T09:11:09;1.20;;;1.10;;
19547;SDS011;9919;58.014;11.826;2022-07-30T09:15:29;1.10;;;1.00;;
19547;SDS011;9919;58.014;11.826;2022-07-30T09:17:45;1.15;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T09:20:02;1.88;;;0.95;;
19547;SDS011;9919;58.014;11.826;2022-07-30T09:22:05;2.28;;;1.10;;
19547;SDS011;9919;58.014;11.826;2022-07-30T09:24:07;0.90;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T09:26:10;1.67;;;1.23;;
19547;SDS011;9919;58.014;11.826;2022-07-30T09:28:12;0.93;;;0.85;;
19547;SDS011;9919;58.014;11.826;2022-07-30T09:30:14;0.85;;;0.85;;
19547;SDS011;9919;58.014;11.826;2022-07-30T09:32:15;2.50;;;1.00;;
19547;SDS011;9919;58.014;11.826;2022-07-30T09:34:23;4.03;;;0.82;;
19547;SDS011;9919;58.014;11.826;2022-07-30T09:36:25;1.40;;;0.95;;
19547;SDS011;9919;58.014;11.826;2022-07-30T09:38:42;1.70;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T09:40:50;1.65;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T09:43:05;0.98;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T09:45:11;0.80;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T09:47:29;1.00;;;1.00;;
19547;SDS011;9919;58.014;11.826;2022-07-30T09:49:35;2.63;;;1.08;;
19547;SDS011;9919;58.014;11.826;2022-07-30T09:51:37;1.02;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T09:53:55;0.90;;;0.88;;
19547;SDS011;9919;58.014;11.826;2022-07-30T09:55:58;1.80;;;1.20;;
19547;SDS011;9919;58.014;11.826;2022-07-30T09:58:02;0.82;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T10:00:18;0.93;;;0.93;;
19547;SDS011;9919;58.014;11.826;2022-07-30T10:02:27;1.45;;;1.00;;
19547;SDS011;9919;58.014;11.826;2022-07-30T10:04:31;0.68;;;0.68;;
19547;SDS011;9919;58.014;11.826;2022-07-30T10:06:33;0.93;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T10:08:39;1.85;;;0.65;;
19547;SDS011;9919;58.014;11.826;2022-07-30T10:10:42;0.90;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T10:12:45;1.42;;;0.68;;
19547;SDS011;9919;58.014;11.826;2022-07-30T10:14:47;0.98;;;0.98;;
19547;SDS011;9919;58.014;11.826;2022-07-30T10:16:50;1.30;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T10:18:51;1.17;;;1.08;;
19547;SDS011;9919;58.014;11.826;2022-07-30T10:20:55;0.90;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T10:22:57;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T10:24:58;1.10;;;1.00;;
19547;SDS011;9919;58.014;11.826;2022-07-30T10:27:01;1.50;;;0.98;;
19547;SDS011;9919;58.014;11.826;2022-07-30T10:29:02;1.13;;;1.08;;
19547;SDS011;9919;58.014;11.826;2022-07-30T10:31:04;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T10:33:05;3.28;;;1.08;;
19547;SDS011;9919;58.014;11.826;2022-07-30T10:35:07;1.30;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T10:37:09;1.40;;;0.95;;
19547;SDS011;9919;58.014;11.826;2022-07-30T10:39:16;3.63;;;1.20;;
19547;SDS011;9919;58.014;11.826;2022-07-30T10:45:46;1.10;;;0.98;;
19547;SDS011;9919;58.014;11.826;2022-07-30T10:47:50;0.80;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T10:52:41;1.60;;;1.00;;
19547;SDS011;9919;58.014;11.826;2022-07-30T10:54:45;1.95;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T10:59:25;1.23;;;1.13;;
19547;SDS011;9919;58.014;11.826;2022-07-30T11:02:09;1.17;;;1.08;;
19547;SDS011;9919;58.014;11.826;2022-07-30T11:04:25;1.08;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T11:06:28;0.90;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T11:08:38;2.33;;;1.10;;
19547;SDS011;9919;58.014;11.826;2022-07-30T11:10:47;0.85;;;0.85;;
19547;SDS011;9919;58.014;11.826;2022-07-30T11:12:52;0.85;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T11:14:54;0.80;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T11:16:57;1.20;;;0.95;;
19547;SDS011;9919;58.014;11.826;2022-07-30T11:19:03;1.15;;;1.08;;
19547;SDS011;9919;58.014;11.826;2022-07-30T11:21:12;0.90;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T11:27:41;1.20;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T11:29:46;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-07-30T11:31:47;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T11:33:50;0.80;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T11:36:24;0.65;;;0.65;;
19547;SDS011;9919;58.014;11.826;2022-07-30T11:38:18;0.85;;;0.85;;
19547;SDS011;9919;58.014;11.826;2022-07-30T11:40:20;0.80;;;0.75;;
19547;SDS011;9919;58.014;11.826;2022-07-30T11:42:26;0.63;;;0.63;;
19547;SDS011;9919;58.014;11.826;2022-07-30T11:44:29;2.40;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T11:46:31;1.83;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T11:48:32;1.02;;;0.95;;
19547;SDS011;9919;58.014;11.826;2022-07-30T11:50:34;0.80;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T11:52:36;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-07-30T11:54:51;1.08;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T11:56:54;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-07-30T11:59:06;1.30;;;0.98;;
19547;SDS011;9919;58.014;11.826;2022-07-30T12:01:12;1.00;;;1.00;;
19547;SDS011;9919;58.014;11.826;2022-07-30T12:03:15;0.80;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T12:05:23;1.85;;;0.88;;
19547;SDS011;9919;58.014;11.826;2022-07-30T12:07:26;1.05;;;1.05;;
19547;SDS011;9919;58.014;11.826;2022-07-30T12:09:27;2.05;;;1.17;;
19547;SDS011;9919;58.014;11.826;2022-07-30T12:11:32;1.23;;;0.98;;
19547;SDS011;9919;58.014;11.826;2022-07-30T12:13:34;2.25;;;1.08;;
19547;SDS011;9919;58.014;11.826;2022-07-30T12:15:38;0.90;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T12:19:43;1.73;;;1.30;;
19547;SDS011;9919;58.014;11.826;2022-07-30T12:21:45;1.52;;;0.93;;
19547;SDS011;9919;58.014;11.826;2022-07-30T12:23:53;0.93;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T12:25:56;1.00;;;1.00;;
19547;SDS011;9919;58.014;11.826;2022-07-30T12:27:57;0.95;;;0.95;;
19547;SDS011;9919;58.014;11.826;2022-07-30T12:30:01;0.75;;;0.75;;
19547;SDS011;9919;58.014;11.826;2022-07-30T12:32:03;1.90;;;1.10;;
19547;SDS011;9919;58.014;11.826;2022-07-30T12:34:18;0.90;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-07-30T12:36:31;0.75;;;0.75;;
19547;SDS011;9919;58.014;11.826;2022-07-30T12:38:43;0.80;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T12:42:52;0.90;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T12:44:53;1.00;;;1.00;;
19547;SDS011;9919;58.014;11.826;2022-07-30T12:46:55;1.45;;;1.02;;
19547;SDS011;9919;58.014;11.826;2022-07-30T12:48:59;0.80;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-07-30T12:51:08;1.63;;;0.88;;
19547;SDS011;9919;58.014;11.826;2022-07-30T12:53:10;0.98;;;0.93;;