sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10249;DHT22;5169;50.560;9.714;2024-03-02T00:00:59;7.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T00:03:25;7.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T00:05:51;7.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T00:08:23;7.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T00:10:54;7.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T00:13:22;7.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T00:15:51;7.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T00:18:25;7.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T00:20:57;7.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T00:23:24;7.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T00:25:52;7.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T00:28:26;7.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T00:31:05;7.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T00:33:35;7.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T00:36:02;7.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T00:38:34;7.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T00:41:25;7.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T00:44:02;7.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T00:46:39;7.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T00:49:20;7.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T00:51:47;7.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T00:54:22;7.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T00:56:49;7.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T00:59:15;7.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T01:01:41;7.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T01:04:08;7.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T01:06:35;7.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T01:09:00;7.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T01:11:26;7.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T01:13:52;7.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T01:16:17;7.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T01:18:43;7.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T01:21:09;7.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T01:23:34;7.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T01:26:03;7.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T01:28:28;7.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T01:30:54;7.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T01:33:20;7.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T01:35:47;7.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T01:38:12;7.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T01:40:39;7.60;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T01:43:05;7.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T01:45:31;7.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T01:48:00;7.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T01:52:52;7.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T01:55:18;7.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T01:57:44;7.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T02:00:13;7.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T02:02:39;7.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T02:05:05;7.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T02:07:33;7.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T02:10:03;7.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T02:12:29;7.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T02:14:54;7.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T02:17:20;7.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T02:19:48;7.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T02:22:15;7.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T02:24:41;7.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T02:27:10;7.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T02:29:36;7.10;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T02:32:05;7.10;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T02:34:35;7.10;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T02:37:01;7.10;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T02:39:26;7.00;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T02:41:52;7.00;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T02:44:18;6.90;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T02:46:43;6.90;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T02:49:09;6.90;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T02:51:34;6.90;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T02:54:00;6.90;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T02:56:25;6.90;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T02:58:51;6.80;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T03:01:19;6.70;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T03:03:45;6.70;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T03:06:11;6.60;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T03:08:37;6.60;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T03:11:04;6.60;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T03:13:30;6.60;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T03:15:58;6.60;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T03:18:24;6.60;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T03:20:50;6.60;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T03:23:16;6.60;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T03:25:44;6.60;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T03:28:10;6.60;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T03:30:39;6.60;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T03:33:05;6.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T03:35:34;6.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T03:38:00;6.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T03:40:28;6.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T03:42:53;6.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T03:45:22;6.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T03:47:47;6.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T03:50:13;6.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T03:52:39;6.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T03:55:05;6.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T03:57:31;6.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T03:59:57;6.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T04:02:22;6.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T04:04:50;6.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T04:07:15;6.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T04:09:41;6.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T04:12:06;6.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T04:14:32;6.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T04:16:57;6.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T04:19:25;6.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T04:21:51;6.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T04:24:18;6.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T04:26:44;6.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T04:29:10;6.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T04:31:35;6.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T04:34:03;6.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T04:36:28;6.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T04:38:55;6.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T04:41:20;6.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T04:43:46;6.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T04:46:11;6.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T04:48:39;6.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T04:51:05;6.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T04:53:34;6.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T04:56:00;6.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T04:59:01;6.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T05:01:26;6.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T05:03:52;6.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T05:06:17;6.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T05:08:43;6.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T05:11:13;6.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T05:14:13;6.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T05:16:39;6.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T05:19:06;6.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T05:21:32;6.10;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T05:24:01;6.00;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T05:26:26;6.10;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T05:28:52;6.10;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T05:31:18;6.10;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T05:33:44;6.10;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T05:36:09;6.10;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T05:38:35;6.10;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T05:41:01;6.10;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T05:43:27;6.10;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T05:45:52;6.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T05:48:18;6.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T05:50:43;6.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T05:53:09;6.10;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T05:55:34;6.10;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T05:58:00;6.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T06:00:32;6.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T06:03:00;6.10;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T06:05:25;6.10;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T06:07:53;6.10;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T06:10:20;6.10;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T06:12:46;6.10;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T06:15:12;6.10;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T06:17:39;6.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T06:20:05;6.10;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T06:22:35;6.10;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T06:25:03;6.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T06:27:29;6.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T06:29:55;6.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T06:32:20;6.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T06:34:46;6.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T06:37:14;6.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T06:39:41;6.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T06:42:07;6.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T06:44:35;6.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T06:47:03;6.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T06:49:29;6.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T06:51:55;6.60;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T06:54:23;6.60;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T06:56:48;6.60;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T06:59:14;6.70;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T07:01:42;6.80;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T07:04:08;6.80;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T07:06:34;6.90;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T07:09:02;7.00;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T07:11:27;7.10;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T07:13:53;7.10;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T07:16:18;7.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T07:18:57;7.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T07:21:24;7.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T07:23:50;7.70;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T07:26:16;8.00;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T07:28:45;8.10;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T07:31:11;8.00;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T07:33:39;7.90;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T07:36:05;8.00;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T07:38:31;7.90;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T07:40:57;7.90;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T07:43:25;8.00;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T07:45:53;8.10;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T07:48:19;8.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T07:50:47;8.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T07:53:13;8.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T07:55:39;8.70;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T07:58:07;8.80;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T08:00:33;8.90;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T08:02:59;9.00;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T08:05:24;9.00;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T08:07:52;9.00;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T08:10:18;8.90;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T08:12:45;8.90;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T08:15:10;8.90;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T08:17:40;8.90;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T08:20:13;9.00;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T08:22:41;9.00;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T08:25:07;9.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T08:27:35;9.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T08:30:04;9.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T08:32:31;9.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T08:34:57;9.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T08:37:22;9.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T08:39:49;9.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T08:42:16;9.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T08:44:44;9.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T08:47:10;9.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T08:49:37;9.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T08:52:03;9.60;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T08:54:29;9.70;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T08:56:54;9.90;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T08:59:20;9.90;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T09:01:46;10.00;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T09:04:11;10.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T09:06:39;10.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T09:09:05;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T09:11:32;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T09:13:59;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T09:16:27;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T09:18:57;10.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T09:21:22;10.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T09:23:48;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T09:26:14;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T09:28:43;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T09:31:09;10.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T09:33:37;10.60;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T09:36:04;10.60;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T09:38:32;10.70;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T09:41:02;10.80;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T09:43:30;10.70;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T09:45:55;10.60;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T09:48:23;10.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T09:50:49;10.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T09:53:15;10.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T09:55:46;10.70;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T09:58:14;10.80;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T10:00:39;10.90;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T10:03:05;11.00;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T10:05:39;11.10;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T10:08:07;11.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T10:10:40;11.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T10:13:07;11.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T10:15:34;11.60;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T10:18:00;11.90;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T10:20:26;12.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T10:23:10;12.60;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T10:25:35;13.00;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T10:28:01;13.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T10:30:27;13.30;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T10:32:54;13.50;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T10:35:23;13.80;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T10:37:52;14.20;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T10:40:23;14.90;99.90
10249;DHT22;5169;50.560;9.714;2024-03-02T10:42:50;15.90;99.80
10249;DHT22;5169;50.560;9.714;2024-03-02T10:45:17;17.00;97.10
10249;DHT22;5169;50.560;9.714;2024-03-02T10:47:45;17.80;94.90
10249;DHT22;5169;50.560;9.714;2024-03-02T10:50:17;18.40;93.40
10249;DHT22;5169;50.560;9.714;2024-03-02T10:52:43;18.20;93.30
10249;DHT22;5169;50.560;9.714;2024-03-02T10:55:11;18.50;91.90
10249;DHT22;5169;50.560;9.714;2024-03-02T10:57:53;19.60;90.70
10249;DHT22;5169;50.560;9.714;2024-03-02T11:00:24;21.00;87.10
10249;DHT22;5169;50.560;9.714;2024-03-02T11:02:57;21.50;84.10
10249;DHT22;5169;50.560;9.714;2024-03-02T11:05:28;21.60;79.50
10249;DHT22;5169;50.560;9.714;2024-03-02T11:08:00;21.90;79.50
10249;DHT22;5169;50.560;9.714;2024-03-02T11:10:58;23.30;72.80
10249;DHT22;5169;50.560;9.714;2024-03-02T11:13:29;24.50;66.60
10249;DHT22;5169;50.560;9.714;2024-03-02T11:16:00;24.70;61.10
10249;DHT22;5169;50.560;9.714;2024-03-02T11:18:29;24.50;58.90
10249;DHT22;5169;50.560;9.714;2024-03-02T11:20:55;24.40;59.30
10249;DHT22;5169;50.560;9.714;2024-03-02T11:23:32;25.80;57.50
10249;DHT22;5169;50.560;9.714;2024-03-02T11:28:46;27.00;50.70
10249;DHT22;5169;50.560;9.714;2024-03-02T11:31:13;25.70;50.10
10249;DHT22;5169;50.560;9.714;2024-03-02T11:33:39;25.00;51.00
10249;DHT22;5169;50.560;9.714;2024-03-02T11:36:08;23.80;53.00
10249;DHT22;5169;50.560;9.714;2024-03-02T11:38:35;22.30;54.50
10249;DHT22;5169;50.560;9.714;2024-03-02T11:41:02;21.20;55.30
10249;DHT22;5169;50.560;9.714;2024-03-02T11:43:29;20.10;57.50
10249;DHT22;5169;50.560;9.714;2024-03-02T11:46:01;19.60;59.40
10249;DHT22;5169;50.560;9.714;2024-03-02T11:48:32;19.40;60.00
10249;DHT22;5169;50.560;9.714;2024-03-02T11:51:00;19.10;60.20
10249;DHT22;5169;50.560;9.714;2024-03-02T11:53:30;18.50;61.60
10249;DHT22;5169;50.560;9.714;2024-03-02T11:55:58;18.50;63.30
10249;DHT22;5169;50.560;9.714;2024-03-02T11:58:24;18.40;64.10
10249;DHT22;5169;50.560;9.714;2024-03-02T12:00:54;19.00;62.30
10249;DHT22;5169;50.560;9.714;2024-03-02T12:03:25;19.20;61.80
10249;DHT22;5169;50.560;9.714;2024-03-02T12:05:54;20.30;59.80
10249;DHT22;5169;50.560;9.714;2024-03-02T12:08:20;21.00;57.40
10249;DHT22;5169;50.560;9.714;2024-03-02T12:11:00;22.20;55.80
10249;DHT22;5169;50.560;9.714;2024-03-02T12:13:26;22.90;55.10
10249;DHT22;5169;50.560;9.714;2024-03-02T12:15:58;23.40;52.10
10249;DHT22;5169;50.560;9.714;2024-03-02T12:18:26;23.20;51.50
10249;DHT22;5169;50.560;9.714;2024-03-02T12:20:54;22.10;53.90
10249;DHT22;5169;50.560;9.714;2024-03-02T12:23:22;21.80;54.00
10249;DHT22;5169;50.560;9.714;2024-03-02T12:25:48;22.10;53.80
10249;DHT22;5169;50.560;9.714;2024-03-02T12:28:14;23.00;52.20
10249;DHT22;5169;50.560;9.714;2024-03-02T12:30:39;23.80;50.90
10249;DHT22;5169;50.560;9.714;2024-03-02T12:33:05;24.70;50.20
10249;DHT22;5169;50.560;9.714;2024-03-02T12:35:36;25.30;48.90
10249;DHT22;5169;50.560;9.714;2024-03-02T12:38:04;25.40;47.70
10249;DHT22;5169;50.560;9.714;2024-03-02T12:40:31;25.70;46.90
10249;DHT22;5169;50.560;9.714;2024-03-02T12:42:59;25.40;46.10
10249;DHT22;5169;50.560;9.714;2024-03-02T12:45:30;25.30;45.90
10249;DHT22;5169;50.560;9.714;2024-03-02T12:47:56;24.90;46.50
10249;DHT22;5169;50.560;9.714;2024-03-02T12:50:22;24.90;46.20
10249;DHT22;5169;50.560;9.714;2024-03-02T12:52:54;24.90;46.30
10249;DHT22;5169;50.560;9.714;2024-03-02T12:55:21;25.30;46.00
10249;DHT22;5169;50.560;9.714;2024-03-02T12:57:59;26.00;44.80
10249;DHT22;5169;50.560;9.714;2024-03-02T13:00:27;26.00;44.00
10249;DHT22;5169;50.560;9.714;2024-03-02T13:02:59;26.30;45.60
10249;DHT22;5169;50.560;9.714;2024-03-02T13:05:30;26.40;43.60
10249;DHT22;5169;50.560;9.714;2024-03-02T13:07:59;25.60;44.90
10249;DHT22;5169;50.560;9.714;2024-03-02T13:10:28;25.30;45.00
10249;DHT22;5169;50.560;9.714;2024-03-02T13:12:55;25.30;45.10
10249;DHT22;5169;50.560;9.714;2024-03-02T13:15:21;25.80;45.70
10249;DHT22;5169;50.560;9.714;2024-03-02T13:17:49;25.60;44.50
10249;DHT22;5169;50.560;9.714;2024-03-02T13:20:18;25.60;45.30
10249;DHT22;5169;50.560;9.714;2024-03-02T13:22:45;25.10;44.80
10249;DHT22;5169;50.560;9.714;2024-03-02T13:25:11;24.50;45.30
10249;DHT22;5169;50.560;9.714;2024-03-02T13:27:37;23.60;47.20
10249;DHT22;5169;50.560;9.714;2024-03-02T13:30:05;23.60;49.10
10249;DHT22;5169;50.560;9.714;2024-03-02T13:32:31;24.40;49.60
10249;DHT22;5169;50.560;9.714;2024-03-02T13:34:57;24.60;48.40
10249;DHT22;5169;50.560;9.714;2024-03-02T13:37:25;24.20;48.30
10249;DHT22;5169;50.560;9.714;2024-03-02T13:39:51;24.30;48.40
10249;DHT22;5169;50.560;9.714;2024-03-02T13:42:16;24.10;48.70
10249;DHT22;5169;50.560;9.714;2024-03-02T13:44:46;23.70;49.30
10249;DHT22;5169;50.560;9.714;2024-03-02T13:47:16;23.30;50.20
10249;DHT22;5169;50.560;9.714;2024-03-02T13:49:44;22.70;52.00
10249;DHT22;5169;50.560;9.714;2024-03-02T13:52:10;22.40;52.90
10249;DHT22;5169;50.560;9.714;2024-03-02T13:54:45;22.00;53.70
10249;DHT22;5169;50.560;9.714;2024-03-02T13:57:14;20.80;55.40
10249;DHT22;5169;50.560;9.714;2024-03-02T13:59:42;18.80;59.40
10249;DHT22;5169;50.560;9.714;2024-03-02T14:02:11;17.80;63.90
10249;DHT22;5169;50.560;9.714;2024-03-02T14:04:37;17.20;65.50
10249;DHT22;5169;50.560;9.714;2024-03-02T14:07:06;16.60;67.90
10249;DHT22;5169;50.560;9.714;2024-03-02T14:09:33;16.10;70.70
10249;DHT22;5169;50.560;9.714;2024-03-02T14:12:01;15.80;72.80
10249;DHT22;5169;50.560;9.714;2024-03-02T14:14:27;15.80;73.90
10249;DHT22;5169;50.560;9.714;2024-03-02T14:16:54;15.60;74.60
10249;DHT22;5169;50.560;9.714;2024-03-02T14:19:26;15.40;77.20
10249;DHT22;5169;50.560;9.714;2024-03-02T14:21:51;15.30;78.00
10249;DHT22;5169;50.560;9.714;2024-03-02T14:24:19;15.20;79.60
10249;DHT22;5169;50.560;9.714;2024-03-02T14:26:51;15.00;78.70
10249;DHT22;5169;50.560;9.714;2024-03-02T14:29:17;14.70;80.10
10249;DHT22;5169;50.560;9.714;2024-03-02T14:31:45;14.60;81.70
10249;DHT22;5169;50.560;9.714;2024-03-02T14:34:14;14.70;82.70
10249;DHT22;5169;50.560;9.714;2024-03-02T14:36:45;14.60;84.00
10249;DHT22;5169;50.560;9.714;2024-03-02T14:39:11;14.50;83.30
10249;DHT22;5169;50.560;9.714;2024-03-02T14:41:37;14.50;83.30
10249;DHT22;5169;50.560;9.714;2024-03-02T14:44:05;14.50;83.90
10249;DHT22;5169;50.560;9.714;2024-03-02T14:46:33;14.50;84.20
10249;DHT22;5169;50.560;9.714;2024-03-02T14:49:01;14.40;84.80
10249;DHT22;5169;50.560;9.714;2024-03-02T14:51:27;14.30;86.50
10249;DHT22;5169;50.560;9.714;2024-03-02T14:53:52;14.30;86.50
10249;DHT22;5169;50.560;9.714;2024-03-02T14:56:18;14.20;86.50
10249;DHT22;5169;50.560;9.714;2024-03-02T14:58:44;14.20;87.10
10249;DHT22;5169;50.560;9.714;2024-03-02T15:01:10;14.20;87.70
10249;DHT22;5169;50.560;9.714;2024-03-02T15:03:36;14.20;87.60
10249;DHT22;5169;50.560;9.714;2024-03-02T15:06:02;14.20;87.80
10249;DHT22;5169;50.560;9.714;2024-03-02T15:08:29;14.20;87.80
10249;DHT22;5169;50.560;9.714;2024-03-02T15:10:55;14.10;88.80
10249;DHT22;5169;50.560;9.714;2024-03-02T15:13:24;14.00;89.60
10249;DHT22;5169;50.560;9.714;2024-03-02T15:15:52;13.90;90.40
10249;DHT22;5169;50.560;9.714;2024-03-02T15:18:18;13.80;90.90
10249;DHT22;5169;50.560;9.714;2024-03-02T15:20:49;13.80;91.20
10249;DHT22;5169;50.560;9.714;2024-03-02T15:23:14;13.70;91.30
10249;DHT22;5169;50.560;9.714;2024-03-02T15:25:41;13.50;91.60
10249;DHT22;5169;50.560;9.714;2024-03-02T15:28:06;13.60;92.10
10249;DHT22;5169;50.560;9.714;2024-03-02T15:30:33;13.60;92.40
10249;DHT22;5169;50.560;9.714;2024-03-02T15:32:58;13.50;92.40
10249;DHT22;5169;50.560;9.714;2024-03-02T15:35:26;13.50;92.30
10249;DHT22;5169;50.560;9.714;2024-03-02T15:37:54;13.50;92.60
10249;DHT22;5169;50.560;9.714;2024-03-02T15:40:20;13.40;92.90
10249;DHT22;5169;50.560;9.714;2024-03-02T15:42:45;13.30;93.30
10249;DHT22;5169;50.560;9.714;2024-03-02T15:45:13;13.30;94.10
10249;DHT22;5169;50.560;9.714;2024-03-02T15:47:39;13.30;94.60
10249;DHT22;5169;50.560;9.714;2024-03-02T15:50:05;13.20;94.50
10249;DHT22;5169;50.560;9.714;2024-03-02T15:52:33;13.20;94.90
10249;DHT22;5169;50.560;9.714;2024-03-02T15:54:58;13.20;95.30
10249;DHT22;5169;50.560;9.714;2024-03-02T15:57:24;13.20;95.40
10249;DHT22;5169;50.560;9.714;2024-03-02T15:59:52;13.10;95.30
10249;DHT22;5169;50.560;9.714;2024-03-02T16:02:18;13.00;95.60