sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17307;DHT22;8771;48.048;7.682;2024-01-15T00:02:35;-0.50;78.60
17307;DHT22;8771;48.048;7.682;2024-01-15T00:07:38;-0.50;78.70
17307;DHT22;8771;48.048;7.682;2024-01-15T00:12:43;-0.60;78.70
17307;DHT22;8771;48.048;7.682;2024-01-15T00:17:45;-0.60;78.60
17307;DHT22;8771;48.048;7.682;2024-01-15T00:22:48;-0.60;78.50
17307;DHT22;8771;48.048;7.682;2024-01-15T00:27:53;-0.60;78.50
17307;DHT22;8771;48.048;7.682;2024-01-15T00:32:56;-0.60;78.40
17307;DHT22;8771;48.048;7.682;2024-01-15T00:37:59;-0.60;78.30
17307;DHT22;8771;48.048;7.682;2024-01-15T00:43:03;-0.60;78.30
17307;DHT22;8771;48.048;7.682;2024-01-15T00:48:06;-0.60;78.10
17307;DHT22;8771;48.048;7.682;2024-01-15T00:53:08;-0.60;78.10
17307;DHT22;8771;48.048;7.682;2024-01-15T00:58:11;-0.60;78.10
17307;DHT22;8771;48.048;7.682;2024-01-15T01:03:13;-0.50;78.20
17307;DHT22;8771;48.048;7.682;2024-01-15T01:08:16;-0.50;78.20
17307;DHT22;8771;48.048;7.682;2024-01-15T01:13:21;-0.40;78.40
17307;DHT22;8771;48.048;7.682;2024-01-15T01:18:24;-0.20;78.60
17307;DHT22;8771;48.048;7.682;2024-01-15T01:23:27;-0.10;78.70
17307;DHT22;8771;48.048;7.682;2024-01-15T01:28:31;0.00;78.60
17307;DHT22;8771;48.048;7.682;2024-01-15T01:33:34;0.20;78.80
17307;DHT22;8771;48.048;7.682;2024-01-15T01:38:37;0.30;78.70
17307;DHT22;8771;48.048;7.682;2024-01-15T01:43:42;0.40;78.80
17307;DHT22;8771;48.048;7.682;2024-01-15T01:48:45;0.50;79.00
17307;DHT22;8771;48.048;7.682;2024-01-15T01:53:49;0.60;79.10
17307;DHT22;8771;48.048;7.682;2024-01-15T01:58:54;0.70;79.30
17307;DHT22;8771;48.048;7.682;2024-01-15T02:03:57;0.80;79.40
17307;DHT22;8771;48.048;7.682;2024-01-15T02:09:00;0.90;79.60
17307;DHT22;8771;48.048;7.682;2024-01-15T02:14:04;0.90;79.60
17307;DHT22;8771;48.048;7.682;2024-01-15T02:19:07;0.90;79.70
17307;DHT22;8771;48.048;7.682;2024-01-15T02:24:18;0.90;79.70
17307;DHT22;8771;48.048;7.682;2024-01-15T02:29:21;0.90;79.70
17307;DHT22;8771;48.048;7.682;2024-01-15T02:34:25;0.90;79.80
17307;DHT22;8771;48.048;7.682;2024-01-15T02:39:29;0.90;79.70
17307;DHT22;8771;48.048;7.682;2024-01-15T02:44:32;0.90;79.80
17307;DHT22;8771;48.048;7.682;2024-01-15T02:49:35;0.90;79.70
17307;DHT22;8771;48.048;7.682;2024-01-15T02:54:39;0.90;79.70
17307;DHT22;8771;48.048;7.682;2024-01-15T02:59:42;0.90;79.70
17307;DHT22;8771;48.048;7.682;2024-01-15T03:04:45;1.00;79.70
17307;DHT22;8771;48.048;7.682;2024-01-15T03:09:49;1.00;79.60
17307;DHT22;8771;48.048;7.682;2024-01-15T03:14:52;1.00;79.60
17307;DHT22;8771;48.048;7.682;2024-01-15T03:19:55;1.10;79.70
17307;DHT22;8771;48.048;7.682;2024-01-15T03:24:59;1.00;79.50
17307;DHT22;8771;48.048;7.682;2024-01-15T03:30:02;1.10;79.70
17307;DHT22;8771;48.048;7.682;2024-01-15T03:35:06;1.10;79.70
17307;DHT22;8771;48.048;7.682;2024-01-15T03:40:12;1.10;79.70
17307;DHT22;8771;48.048;7.682;2024-01-15T03:45:15;1.20;79.90
17307;DHT22;8771;48.048;7.682;2024-01-15T03:50:18;1.30;79.90
17307;DHT22;8771;48.048;7.682;2024-01-15T03:55:22;1.30;80.00
17307;DHT22;8771;48.048;7.682;2024-01-15T04:00:25;1.30;79.90
17307;DHT22;8771;48.048;7.682;2024-01-15T04:05:27;1.40;80.00
17307;DHT22;8771;48.048;7.682;2024-01-15T04:10:31;1.40;80.10
17307;DHT22;8771;48.048;7.682;2024-01-15T04:15:34;1.40;80.10
17307;DHT22;8771;48.048;7.682;2024-01-15T04:20:38;1.50;80.20
17307;DHT22;8771;48.048;7.682;2024-01-15T04:25:42;1.50;80.20
17307;DHT22;8771;48.048;7.682;2024-01-15T04:30:45;1.50;80.30
17307;DHT22;8771;48.048;7.682;2024-01-15T04:35:47;1.60;80.40
17307;DHT22;8771;48.048;7.682;2024-01-15T04:40:50;1.60;80.40
17307;DHT22;8771;48.048;7.682;2024-01-15T04:45:52;1.70;80.40
17307;DHT22;8771;48.048;7.682;2024-01-15T04:50:55;1.80;80.30
17307;DHT22;8771;48.048;7.682;2024-01-15T04:55:58;1.80;80.30
17307;DHT22;8771;48.048;7.682;2024-01-15T05:01:00;1.90;80.30
17307;DHT22;8771;48.048;7.682;2024-01-15T05:06:02;1.90;80.20
17307;DHT22;8771;48.048;7.682;2024-01-15T05:11:06;1.90;80.20
17307;DHT22;8771;48.048;7.682;2024-01-15T05:16:08;1.90;80.20
17307;DHT22;8771;48.048;7.682;2024-01-15T05:21:11;1.90;80.20
17307;DHT22;8771;48.048;7.682;2024-01-15T05:26:15;1.90;80.30
17307;DHT22;8771;48.048;7.682;2024-01-15T05:31:18;2.00;80.30
17307;DHT22;8771;48.048;7.682;2024-01-15T05:36:21;2.00;80.30
17307;DHT22;8771;48.048;7.682;2024-01-15T05:41:25;2.00;80.30
17307;DHT22;8771;48.048;7.682;2024-01-15T05:46:28;1.90;80.30
17307;DHT22;8771;48.048;7.682;2024-01-15T05:51:31;2.00;80.40
17307;DHT22;8771;48.048;7.682;2024-01-15T05:56:34;2.00;80.40
17307;DHT22;8771;48.048;7.682;2024-01-15T06:01:37;2.00;80.40
17307;DHT22;8771;48.048;7.682;2024-01-15T06:06:39;2.00;80.40
17307;DHT22;8771;48.048;7.682;2024-01-15T06:11:42;2.00;80.30
17307;DHT22;8771;48.048;7.682;2024-01-15T06:16:45;2.00;80.30
17307;DHT22;8771;48.048;7.682;2024-01-15T06:21:48;2.10;80.40
17307;DHT22;8771;48.048;7.682;2024-01-15T06:26:52;2.10;80.40
17307;DHT22;8771;48.048;7.682;2024-01-15T06:31:55;2.10;80.40
17307;DHT22;8771;48.048;7.682;2024-01-15T06:36:58;2.10;80.40
17307;DHT22;8771;48.048;7.682;2024-01-15T06:42:03;2.10;80.30
17307;DHT22;8771;48.048;7.682;2024-01-15T06:47:06;2.10;80.30
17307;DHT22;8771;48.048;7.682;2024-01-15T06:52:09;2.10;80.30
17307;DHT22;8771;48.048;7.682;2024-01-15T06:57:14;2.10;80.30
17307;DHT22;8771;48.048;7.682;2024-01-15T07:02:16;2.10;80.30
17307;DHT22;8771;48.048;7.682;2024-01-15T07:07:19;2.10;80.30
17307;DHT22;8771;48.048;7.682;2024-01-15T07:12:23;2.10;80.40
17307;DHT22;8771;48.048;7.682;2024-01-15T07:17:26;2.10;80.30
17307;DHT22;8771;48.048;7.682;2024-01-15T07:22:28;2.10;80.40
17307;DHT22;8771;48.048;7.682;2024-01-15T07:27:34;2.20;80.60
17307;DHT22;8771;48.048;7.682;2024-01-15T07:32:36;2.20;80.60
17307;DHT22;8771;48.048;7.682;2024-01-15T07:37:37;2.20;80.60
17307;DHT22;8771;48.048;7.682;2024-01-15T07:42:41;2.20;80.60
17307;DHT22;8771;48.048;7.682;2024-01-15T07:47:44;2.30;80.60
17307;DHT22;8771;48.048;7.682;2024-01-15T07:52:46;2.30;80.50
17307;DHT22;8771;48.048;7.682;2024-01-15T07:57:49;2.30;80.50
17307;DHT22;8771;48.048;7.682;2024-01-15T08:02:52;2.30;80.60
17307;DHT22;8771;48.048;7.682;2024-01-15T08:07:54;2.30;80.60
17307;DHT22;8771;48.048;7.682;2024-01-15T08:12:58;2.40;80.70
17307;DHT22;8771;48.048;7.682;2024-01-15T08:18:00;2.40;80.80
17307;DHT22;8771;48.048;7.682;2024-01-15T08:23:02;2.40;80.70
17307;DHT22;8771;48.048;7.682;2024-01-15T08:28:06;2.40;80.60
17307;DHT22;8771;48.048;7.682;2024-01-15T08:33:08;2.50;80.80
17307;DHT22;8771;48.048;7.682;2024-01-15T08:38:10;2.50;80.80
17307;DHT22;8771;48.048;7.682;2024-01-15T08:43:14;2.60;80.90
17307;DHT22;8771;48.048;7.682;2024-01-15T08:48:16;2.60;80.80
17307;DHT22;8771;48.048;7.682;2024-01-15T08:53:18;2.70;80.80
17307;DHT22;8771;48.048;7.682;2024-01-15T08:58:22;2.70;80.80
17307;DHT22;8771;48.048;7.682;2024-01-15T09:03:24;2.80;80.80
17307;DHT22;8771;48.048;7.682;2024-01-15T09:08:30;2.80;80.60
17307;DHT22;8771;48.048;7.682;2024-01-15T09:13:34;2.90;80.70
17307;DHT22;8771;48.048;7.682;2024-01-15T09:18:37;3.00;81.40
17307;DHT22;8771;48.048;7.682;2024-01-15T09:23:40;3.00;80.60
17307;DHT22;8771;48.048;7.682;2024-01-15T09:28:44;3.20;80.60
17307;DHT22;8771;48.048;7.682;2024-01-15T09:33:49;3.30;80.60
17307;DHT22;8771;48.048;7.682;2024-01-15T09:38:53;3.30;80.50
17307;DHT22;8771;48.048;7.682;2024-01-15T09:43:58;3.50;80.60
17307;DHT22;8771;48.048;7.682;2024-01-15T09:49:01;3.60;80.40
17307;DHT22;8771;48.048;7.682;2024-01-15T09:54:04;3.70;80.20
17307;DHT22;8771;48.048;7.682;2024-01-15T09:59:07;3.80;80.10
17307;DHT22;8771;48.048;7.682;2024-01-15T10:04:11;3.90;80.10
17307;DHT22;8771;48.048;7.682;2024-01-15T10:09:15;4.00;79.80
17307;DHT22;8771;48.048;7.682;2024-01-15T10:14:19;4.10;79.60
17307;DHT22;8771;48.048;7.682;2024-01-15T10:19:23;4.30;79.50
17307;DHT22;8771;48.048;7.682;2024-01-15T10:24:25;4.30;79.20
17307;DHT22;8771;48.048;7.682;2024-01-15T10:29:28;4.50;79.00
17307;DHT22;8771;48.048;7.682;2024-01-15T10:34:30;4.60;78.80
17307;DHT22;8771;48.048;7.682;2024-01-15T10:39:32;4.60;78.40
17307;DHT22;8771;48.048;7.682;2024-01-15T10:44:36;4.70;78.20
17307;DHT22;8771;48.048;7.682;2024-01-15T10:49:38;4.80;78.10
17307;DHT22;8771;48.048;7.682;2024-01-15T10:54:41;4.90;77.90
17307;DHT22;8771;48.048;7.682;2024-01-15T10:59:47;4.90;77.60
17307;DHT22;8771;48.048;7.682;2024-01-15T11:04:50;5.00;77.30
17307;DHT22;8771;48.048;7.682;2024-01-15T11:09:53;5.10;77.20
17307;DHT22;8771;48.048;7.682;2024-01-15T11:15:03;5.10;76.90
17307;DHT22;8771;48.048;7.682;2024-01-15T11:20:07;5.20;76.70
17307;DHT22;8771;48.048;7.682;2024-01-15T11:25:13;5.30;76.70
17307;DHT22;8771;48.048;7.682;2024-01-15T11:30:18;5.30;76.80
17307;DHT22;8771;48.048;7.682;2024-01-15T11:35:22;5.30;76.90
17307;DHT22;8771;48.048;7.682;2024-01-15T11:40:39;5.40;76.50
17307;DHT22;8771;48.048;7.682;2024-01-15T11:45:45;5.50;76.30
17307;DHT22;8771;48.048;7.682;2024-01-15T11:50:51;5.50;76.10
17307;DHT22;8771;48.048;7.682;2024-01-15T11:55:58;5.50;76.00
17307;DHT22;8771;48.048;7.682;2024-01-15T12:01:03;5.60;75.90
17307;DHT22;8771;48.048;7.682;2024-01-15T12:06:06;5.70;75.80
17307;DHT22;8771;48.048;7.682;2024-01-15T12:11:13;5.70;75.70
17307;DHT22;8771;48.048;7.682;2024-01-15T12:16:20;5.80;75.50
17307;DHT22;8771;48.048;7.682;2024-01-15T12:21:26;5.80;75.10
17307;DHT22;8771;48.048;7.682;2024-01-15T12:26:28;5.90;74.90
17307;DHT22;8771;48.048;7.682;2024-01-15T12:31:33;5.80;74.60
17307;DHT22;8771;48.048;7.682;2024-01-15T12:36:37;5.90;74.60
17307;DHT22;8771;48.048;7.682;2024-01-15T12:41:40;5.90;74.30
17307;DHT22;8771;48.048;7.682;2024-01-15T12:46:44;5.90;74.20
17307;DHT22;8771;48.048;7.682;2024-01-15T12:51:52;5.90;74.10
17307;DHT22;8771;48.048;7.682;2024-01-15T12:56:55;6.00;73.80
17307;DHT22;8771;48.048;7.682;2024-01-15T13:01:59;6.00;73.60
17307;DHT22;8771;48.048;7.682;2024-01-15T13:07:03;6.10;73.60
17307;DHT22;8771;48.048;7.682;2024-01-15T13:12:05;6.10;73.30
17307;DHT22;8771;48.048;7.682;2024-01-15T13:17:10;6.10;73.00
17307;DHT22;8771;48.048;7.682;2024-01-15T13:22:13;6.10;73.00
17307;DHT22;8771;48.048;7.682;2024-01-15T13:27:16;6.00;72.90
17307;DHT22;8771;48.048;7.682;2024-01-15T13:32:24;6.00;72.90
17307;DHT22;8771;48.048;7.682;2024-01-15T13:37:27;6.00;73.00
17307;DHT22;8771;48.048;7.682;2024-01-15T13:42:30;6.00;73.20
17307;DHT22;8771;48.048;7.682;2024-01-15T13:47:35;5.90;73.40
17307;DHT22;8771;48.048;7.682;2024-01-15T13:52:38;5.90;73.50
17307;DHT22;8771;48.048;7.682;2024-01-15T13:57:40;5.80;73.50
17307;DHT22;8771;48.048;7.682;2024-01-15T14:02:43;5.80;73.50
17307;DHT22;8771;48.048;7.682;2024-01-15T14:07:46;5.70;73.50
17307;DHT22;8771;48.048;7.682;2024-01-15T14:12:49;5.80;73.50
17307;DHT22;8771;48.048;7.682;2024-01-15T14:17:53;5.70;73.50
17307;DHT22;8771;48.048;7.682;2024-01-15T14:22:56;5.70;73.70
17307;DHT22;8771;48.048;7.682;2024-01-15T14:27:59;5.60;73.80
17307;DHT22;8771;48.048;7.682;2024-01-15T14:33:03;5.60;73.90
17307;DHT22;8771;48.048;7.682;2024-01-15T14:38:06;5.60;74.70
17307;DHT22;8771;48.048;7.682;2024-01-15T14:43:10;5.50;73.80
17307;DHT22;8771;48.048;7.682;2024-01-15T14:48:14;5.50;74.00
17307;DHT22;8771;48.048;7.682;2024-01-15T14:53:17;5.50;74.10
17307;DHT22;8771;48.048;7.682;2024-01-15T14:58:20;5.50;74.20
17307;DHT22;8771;48.048;7.682;2024-01-15T15:03:24;5.50;74.10
17307;DHT22;8771;48.048;7.682;2024-01-15T15:08:27;5.40;74.10
17307;DHT22;8771;48.048;7.682;2024-01-15T15:13:30;5.40;74.30
17307;DHT22;8771;48.048;7.682;2024-01-15T15:18:34;5.40;74.30
17307;DHT22;8771;48.048;7.682;2024-01-15T15:23:38;5.30;74.20
17307;DHT22;8771;48.048;7.682;2024-01-15T15:28:41;5.30;74.30
17307;DHT22;8771;48.048;7.682;2024-01-15T15:33:45;5.30;74.20
17307;DHT22;8771;48.048;7.682;2024-01-15T15:38:47;5.30;74.20
17307;DHT22;8771;48.048;7.682;2024-01-15T15:43:51;5.30;74.30
17307;DHT22;8771;48.048;7.682;2024-01-15T15:48:54;5.30;74.40
17307;DHT22;8771;48.048;7.682;2024-01-15T15:53:56;5.20;74.50
17307;DHT22;8771;48.048;7.682;2024-01-15T15:58:58;5.10;74.50
17307;DHT22;8771;48.048;7.682;2024-01-15T16:04:03;5.10;74.60
17307;DHT22;8771;48.048;7.682;2024-01-15T16:09:06;5.00;74.60
17307;DHT22;8771;48.048;7.682;2024-01-15T16:14:10;5.00;74.80
17307;DHT22;8771;48.048;7.682;2024-01-15T16:19:14;4.90;75.00
17307;DHT22;8771;48.048;7.682;2024-01-15T16:24:17;4.90;75.20
17307;DHT22;8771;48.048;7.682;2024-01-15T16:29:21;4.90;75.30
17307;DHT22;8771;48.048;7.682;2024-01-15T16:34:25;4.90;75.40
17307;DHT22;8771;48.048;7.682;2024-01-15T16:39:29;4.90;75.60
17307;DHT22;8771;48.048;7.682;2024-01-15T16:44:31;4.80;75.60
17307;DHT22;8771;48.048;7.682;2024-01-15T16:49:36;4.80;75.80
17307;DHT22;8771;48.048;7.682;2024-01-15T16:54:38;4.70;75.90
17307;DHT22;8771;48.048;7.682;2024-01-15T16:59:40;4.60;76.10
17307;DHT22;8771;48.048;7.682;2024-01-15T17:04:43;4.50;76.30
17307;DHT22;8771;48.048;7.682;2024-01-15T17:09:46;4.50;76.50
17307;DHT22;8771;48.048;7.682;2024-01-15T17:14:49;4.50;76.50
17307;DHT22;8771;48.048;7.682;2024-01-15T17:19:54;4.40;76.60
17307;DHT22;8771;48.048;7.682;2024-01-15T17:24:57;4.30;76.50
17307;DHT22;8771;48.048;7.682;2024-01-15T17:30:01;4.30;76.50
17307;DHT22;8771;48.048;7.682;2024-01-15T17:35:05;4.20;76.20
17307;DHT22;8771;48.048;7.682;2024-01-15T17:40:09;4.20;76.00
17307;DHT22;8771;48.048;7.682;2024-01-15T17:45:12;4.10;75.60
17307;DHT22;8771;48.048;7.682;2024-01-15T17:50:17;4.10;75.20
17307;DHT22;8771;48.048;7.682;2024-01-15T17:55:20;3.90;74.90
17307;DHT22;8771;48.048;7.682;2024-01-15T18:00:25;3.90;74.70
17307;DHT22;8771;48.048;7.682;2024-01-15T18:05:29;3.80;74.30
17307;DHT22;8771;48.048;7.682;2024-01-15T18:10:32;3.80;73.80
17307;DHT22;8771;48.048;7.682;2024-01-15T18:15:35;3.70;73.50
17307;DHT22;8771;48.048;7.682;2024-01-15T18:20:40;3.60;73.20
17307;DHT22;8771;48.048;7.682;2024-01-15T18:25:44;3.50;72.90
17307;DHT22;8771;48.048;7.682;2024-01-15T18:30:47;3.50;72.70
17307;DHT22;8771;48.048;7.682;2024-01-15T18:35:52;3.40;72.50
17307;DHT22;8771;48.048;7.682;2024-01-15T18:40:54;3.40;72.30
17307;DHT22;8771;48.048;7.682;2024-01-15T18:45:56;3.40;72.10
17307;DHT22;8771;48.048;7.682;2024-01-15T18:51:00;3.30;71.70
17307;DHT22;8771;48.048;7.682;2024-01-15T18:56:03;3.30;71.60
17307;DHT22;8771;48.048;7.682;2024-01-15T19:01:06;3.20;71.40
17307;DHT22;8771;48.048;7.682;2024-01-15T19:06:11;3.20;71.30
17307;DHT22;8771;48.048;7.682;2024-01-15T19:11:14;3.10;71.20
17307;DHT22;8771;48.048;7.682;2024-01-15T19:16:17;3.00;71.30
17307;DHT22;8771;48.048;7.682;2024-01-15T19:21:24;2.90;71.40
17307;DHT22;8771;48.048;7.682;2024-01-15T19:26:26;2.80;71.50
17307;DHT22;8771;48.048;7.682;2024-01-15T19:31:29;2.80;71.60
17307;DHT22;8771;48.048;7.682;2024-01-15T19:36:33;2.80;71.60
17307;DHT22;8771;48.048;7.682;2024-01-15T19:41:36;2.70;71.60
17307;DHT22;8771;48.048;7.682;2024-01-15T19:46:37;2.60;71.60
17307;DHT22;8771;48.048;7.682;2024-01-15T19:51:43;2.60;71.70
17307;DHT22;8771;48.048;7.682;2024-01-15T19:56:48;2.50;71.50
17307;DHT22;8771;48.048;7.682;2024-01-15T20:01:51;2.30;71.80
17307;DHT22;8771;48.048;7.682;2024-01-15T20:06:55;2.30;72.10
17307;DHT22;8771;48.048;7.682;2024-01-15T20:11:58;2.20;72.30
17307;DHT22;8771;48.048;7.682;2024-01-15T20:17:03;2.20;72.30
17307;DHT22;8771;48.048;7.682;2024-01-15T20:22:07;2.20;72.40
17307;DHT22;8771;48.048;7.682;2024-01-15T20:27:11;2.20;72.50
17307;DHT22;8771;48.048;7.682;2024-01-15T20:32:14;2.10;72.50
17307;DHT22;8771;48.048;7.682;2024-01-15T20:37:21;2.10;72.50
17307;DHT22;8771;48.048;7.682;2024-01-15T20:42:25;2.10;72.60
17307;DHT22;8771;48.048;7.682;2024-01-15T20:47:28;2.10;72.70
17307;DHT22;8771;48.048;7.682;2024-01-15T20:52:34;2.10;72.80
17307;DHT22;8771;48.048;7.682;2024-01-15T20:57:38;2.10;72.70
17307;DHT22;8771;48.048;7.682;2024-01-15T21:02:41;2.00;72.60
17307;DHT22;8771;48.048;7.682;2024-01-15T21:07:50;2.00;72.60
17307;DHT22;8771;48.048;7.682;2024-01-15T21:12:52;2.10;72.60
17307;DHT22;8771;48.048;7.682;2024-01-15T21:17:55;2.10;72.50
17307;DHT22;8771;48.048;7.682;2024-01-15T21:22:59;2.00;72.30
17307;DHT22;8771;48.048;7.682;2024-01-15T21:28:02;2.00;72.50
17307;DHT22;8771;48.048;7.682;2024-01-15T21:33:05;1.90;72.50
17307;DHT22;8771;48.048;7.682;2024-01-15T21:38:10;1.80;72.60
17307;DHT22;8771;48.048;7.682;2024-01-15T21:43:14;1.80;72.80
17307;DHT22;8771;48.048;7.682;2024-01-15T21:48:17;1.80;73.00
17307;DHT22;8771;48.048;7.682;2024-01-15T21:53:22;1.70;73.10
17307;DHT22;8771;48.048;7.682;2024-01-15T21:58:24;1.70;73.20
17307;DHT22;8771;48.048;7.682;2024-01-15T22:03:27;1.70;73.40
17307;DHT22;8771;48.048;7.682;2024-01-15T22:08:32;1.60;73.50
17307;DHT22;8771;48.048;7.682;2024-01-15T22:13:35;1.60;73.70
17307;DHT22;8771;48.048;7.682;2024-01-15T22:18:38;1.50;73.70
17307;DHT22;8771;48.048;7.682;2024-01-15T22:23:42;1.50;73.70
17307;DHT22;8771;48.048;7.682;2024-01-15T22:28:45;1.40;73.80
17307;DHT22;8771;48.048;7.682;2024-01-15T22:33:48;1.40;73.80
17307;DHT22;8771;48.048;7.682;2024-01-15T22:38:53;1.40;74.00
17307;DHT22;8771;48.048;7.682;2024-01-15T22:43:55;1.40;74.10
17307;DHT22;8771;48.048;7.682;2024-01-15T22:48:58;1.40;74.10
17307;DHT22;8771;48.048;7.682;2024-01-15T22:54:03;1.30;74.10
17307;DHT22;8771;48.048;7.682;2024-01-15T22:59:05;1.30;74.30
17307;DHT22;8771;48.048;7.682;2024-01-15T23:04:08;1.30;74.30
17307;DHT22;8771;48.048;7.682;2024-01-15T23:09:13;1.30;74.50
17307;DHT22;8771;48.048;7.682;2024-01-15T23:14:16;1.20;74.50
17307;DHT22;8771;48.048;7.682;2024-01-15T23:19:19;1.20;74.60
17307;DHT22;8771;48.048;7.682;2024-01-15T23:24:23;1.20;74.60
17307;DHT22;8771;48.048;7.682;2024-01-15T23:29:26;1.10;74.60
17307;DHT22;8771;48.048;7.682;2024-01-15T23:34:29;1.10;74.40
17307;DHT22;8771;48.048;7.682;2024-01-15T23:39:32;1.10;74.40
17307;DHT22;8771;48.048;7.682;2024-01-15T23:44:34;1.10;74.50
17307;DHT22;8771;48.048;7.682;2024-01-15T23:49:39;1.00;74.50
17307;DHT22;8771;48.048;7.682;2024-01-15T23:54:43;1.00;74.60
17307;DHT22;8771;48.048;7.682;2024-01-15T23:59:46;0.90;74.70
