sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51950;DHT22;37974;53.218;6.640;2023-04-01T00:01:20;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T00:03:46;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T00:06:14;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T00:08:40;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T00:11:06;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T00:13:32;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T00:15:57;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T00:18:23;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T00:20:51;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T00:23:17;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T00:25:44;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T00:28:15;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T00:30:43;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T00:33:15;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T00:35:42;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T00:38:07;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T00:40:36;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T00:43:03;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T00:45:33;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T00:48:04;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T00:50:32;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T00:53:00;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T00:55:30;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T00:57:59;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T01:00:26;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T01:02:54;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T01:05:27;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T01:08:16;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T01:10:44;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T01:18:35;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T01:26:51;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T01:32:26;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T01:37:32;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T01:40:03;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T01:42:31;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T01:45:00;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T01:47:27;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T01:49:54;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T01:52:22;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T01:54:50;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T01:57:18;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T01:59:46;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T02:02:14;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T02:04:43;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T02:07:15;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T02:09:42;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T02:12:11;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T02:14:52;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T02:17:21;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T02:22:23;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T02:24:51;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T02:27:17;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T02:29:44;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T02:32:10;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T02:34:38;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T02:37:04;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T02:39:30;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T02:41:56;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T02:44:21;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T02:46:47;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T02:49:13;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T02:51:39;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T02:54:05;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T02:56:32;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T02:58:58;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T03:01:23;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T03:03:49;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T03:06:16;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T03:08:42;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T03:11:09;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T03:13:36;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T03:16:11;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T03:18:36;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T03:21:15;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T03:23:41;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T03:26:06;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T03:28:42;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T03:31:08;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T03:33:34;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T03:36:00;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T03:38:29;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T03:40:55;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T03:43:20;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T03:45:47;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T03:48:14;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T03:50:41;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T03:53:19;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T03:55:45;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T03:58:10;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T04:00:36;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T04:03:02;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T04:05:28;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T04:07:54;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T04:10:20;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T04:12:49;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T04:15:15;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T04:17:47;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T04:20:13;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T04:22:39;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T04:25:06;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T04:27:32;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T04:30:00;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T04:32:38;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T04:35:05;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T04:37:32;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T04:39:57;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T04:42:23;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T04:44:49;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T04:47:17;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T04:49:45;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T04:52:23;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T04:54:48;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T04:57:20;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T04:59:46;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T05:02:11;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T05:04:37;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T05:07:03;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T05:09:32;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T05:12:28;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T05:14:54;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T05:17:20;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T05:19:46;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T05:22:14;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T05:24:40;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T05:27:14;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T05:29:52;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T05:32:18;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T05:34:44;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T05:37:18;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T05:39:47;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T05:42:25;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T05:44:54;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T05:47:23;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T05:49:49;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T05:52:15;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T05:54:58;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T05:57:26;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T06:00:08;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T06:02:42;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T06:05:24;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T06:07:55;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T06:10:21;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T06:18:36;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T06:21:22;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T06:24:05;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T06:48:41;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T06:51:21;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T06:53:53;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T06:56:22;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T06:58:54;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T07:01:32;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T07:04:05;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T07:06:36;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T07:09:09;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T07:11:37;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T07:16:59;10.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T07:22:09;10.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T07:24:41;10.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T07:27:13;10.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T07:29:39;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T07:32:13;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T07:37:23;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T07:42:43;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T07:45:30;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T07:48:08;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T07:55:44;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T07:58:29;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T08:05:56;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T08:11:02;10.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T08:19:43;11.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T08:22:20;11.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T08:24:49;11.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T08:27:22;11.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T08:29:59;11.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T08:32:32;11.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T08:35:11;11.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T08:37:41;11.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T08:49:20;11.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T08:52:15;11.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T08:55:02;11.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T09:03:02;11.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T09:14:33;10.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T09:17:08;10.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T09:25:52;10.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T09:28:27;10.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T09:31:20;10.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T09:34:06;10.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T09:39:18;10.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T09:41:57;10.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T09:50:23;10.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T10:09:04;10.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T10:11:41;10.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T10:14:35;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T10:17:22;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T10:20:12;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T10:25:34;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T10:30:56;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T10:36:15;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T10:41:21;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T10:44:11;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T10:52:08;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T10:54:43;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T10:57:20;10.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T11:00:13;10.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T11:03:10;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T11:09:13;10.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T11:11:57;10.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T11:15:06;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T11:21:11;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T11:23:50;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T11:26:33;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T11:31:58;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T11:34:50;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T11:37:38;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T11:40:20;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T11:43:06;10.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T11:45:35;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T11:48:30;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T11:53:44;10.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T11:59:13;10.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T12:01:59;10.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T12:07:44;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T12:10:20;10.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T12:18:17;10.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T12:20:57;10.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T12:34:32;10.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T12:40:02;10.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T12:48:06;10.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T12:56:42;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T12:59:42;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T13:02:52;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T13:05:22;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T13:08:14;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T13:16:08;10.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T13:18:44;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T13:21:38;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T13:26:56;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T13:29:35;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T13:32:16;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T13:37:26;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T13:42:49;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T13:45:23;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T13:50:55;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T14:06:51;10.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T14:12:06;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T14:17:19;9.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T14:20:01;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T14:22:42;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T14:25:30;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T14:28:14;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T14:33:41;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T14:41:36;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T14:49:53;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T14:52:29;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T14:54:56;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T14:57:24;9.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T14:59:54;9.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T15:02:38;9.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T15:05:11;9.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T15:10:39;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T15:13:31;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T15:18:49;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T15:21:25;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T15:27:16;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T15:29:56;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T15:32:46;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T15:35:32;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T15:38:11;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T15:43:33;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T15:48:59;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T15:51:39;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T15:56:51;8.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T15:59:41;8.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T16:02:18;8.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T16:04:59;8.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T16:07:48;8.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T16:10:34;8.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T16:13:17;8.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T16:20:57;8.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T16:26:23;7.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T16:29:08;7.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T16:31:43;7.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T16:34:34;7.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T16:37:11;7.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T16:39:43;7.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T16:47:30;7.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T16:52:36;7.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T16:55:20;7.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T16:57:51;7.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T17:00:23;7.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T17:10:53;7.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T17:21:05;7.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T17:23:36;7.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T17:26:28;7.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T17:34:15;7.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T17:42:55;7.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T17:45:34;7.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T17:56:17;7.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T17:58:45;7.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T18:01:18;7.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T18:04:11;6.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T18:09:25;6.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T18:12:16;6.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T18:17:42;6.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T18:20:27;6.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T18:23:04;6.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T18:25:44;6.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T18:28:19;6.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T18:31:04;6.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T18:33:44;6.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T18:36:32;6.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T18:39:08;6.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T18:41:43;6.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T18:50:02;6.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T18:52:39;6.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T18:57:50;6.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T19:00:26;6.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T19:05:36;6.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T19:08:19;6.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T19:18:51;6.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T19:21:21;6.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T19:28:59;6.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T19:34:13;6.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T19:36:48;6.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T19:39:24;5.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T19:42:14;5.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T19:44:48;5.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T19:50:29;5.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T19:53:11;5.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T19:55:48;5.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T19:58:26;5.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T20:00:58;5.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T20:19:41;5.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T20:22:27;5.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T20:24:58;5.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T20:27:32;5.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T20:30:19;5.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T20:32:54;5.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T20:38:33;5.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T20:41:07;5.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T20:51:39;5.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T20:56:44;5.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T20:59:21;5.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T21:02:08;5.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T21:07:36;5.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T21:12:43;5.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T21:15:26;5.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T21:18:03;5.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T21:25:59;5.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T21:28:31;5.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T21:31:21;5.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T21:34:12;5.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T21:44:37;5.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T21:47:34;5.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T21:52:51;5.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T21:58:30;5.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T22:03:46;5.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T22:06:21;5.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T22:08:55;5.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T22:14:18;5.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T22:16:54;5.10;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T22:19:33;5.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T22:27:26;5.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T22:40:23;4.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T22:42:58;4.90;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T22:48:13;4.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T22:50:54;4.80;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T22:55:52;4.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T22:58:24;4.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T23:00:56;4.70;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T23:03:29;4.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T23:05:58;4.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T23:11:02;4.50;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T23:13:36;4.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T23:16:04;5.00;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T23:18:37;4.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T23:21:18;4.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T23:23:58;4.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T23:26:45;4.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T23:29:16;4.60;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T23:31:45;4.30;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T23:36:41;4.40;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T23:39:31;4.20;99.90
51950;DHT22;37974;53.218;6.640;2023-04-01T23:42:03;4.20;99.90