sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5828;DHT22;42583;50.240;8.444;2023-04-01T00:09:21;7.20;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T00:24:21;7.20;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T00:39:22;7.20;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T00:54:24;7.20;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T01:09:38;7.10;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T01:40:04;7.00;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T01:55:26;7.00;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T02:10:28;7.00;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T02:25:35;6.90;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T02:40:45;6.70;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T02:55:46;6.70;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T03:10:46;6.70;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T03:25:48;6.70;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T03:40:49;6.50;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T03:55:49;6.50;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T04:10:55;6.60;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T04:26:05;6.60;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T04:41:15;6.60;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T04:56:19;6.60;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T05:11:20;6.50;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T05:26:21;6.50;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T05:41:21;6.50;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T05:56:22;6.40;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T06:11:33;6.20;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T06:26:57;6.10;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T06:42:36;6.20;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T06:57:43;6.30;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T07:12:55;6.20;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T07:28:12;6.10;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T07:58:41;6.60;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T08:14:05;6.70;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T08:29:15;6.80;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T10:32:15;7.60;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T11:03:34;7.90;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T11:34:12;8.10;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T11:49:41;8.10;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T12:04:55;8.10;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T13:22:09;8.70;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T13:53:48;9.00;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T14:24:22;9.20;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T14:39:49;9.40;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T14:54:56;9.40;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T15:10:27;9.40;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T15:25:50;9.20;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T15:41:09;9.10;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T16:11:53;9.00;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T16:42:19;9.20;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T17:12:38;9.00;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T17:59:01;8.70;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T18:14:35;8.70;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T18:44:56;8.50;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T19:00:05;8.40;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T19:45:48;8.40;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T20:01:00;8.40;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T20:16:07;8.40;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T20:31:52;8.30;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T22:03:39;8.10;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T22:19:12;8.00;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T22:34:22;7.90;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T22:49:32;7.90;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T23:04:38;7.90;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T23:20:07;8.00;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T23:35:15;7.90;99.90
5828;DHT22;42583;50.240;8.444;2023-04-01T23:50:19;7.80;99.90
