sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81005;BME280;70472;47.592;17.640;2024-02-26T00:00:26;98810.28;;;4.79;92.03
81005;BME280;70472;47.592;17.640;2024-02-26T00:00:58;98806.81;;;4.78;91.35
81005;BME280;70472;47.592;17.640;2024-02-26T00:01:32;98801.66;;;4.85;92.23
81005;BME280;70472;47.592;17.640;2024-02-26T00:02:04;98815.28;;;4.82;91.90
81005;BME280;70472;47.592;17.640;2024-02-26T00:02:37;98810.28;;;4.71;91.99
81005;BME280;70472;47.592;17.640;2024-02-26T00:03:10;98808.63;;;4.70;92.98
81005;BME280;70472;47.592;17.640;2024-02-26T00:03:42;98804.78;;;4.72;93.29
81005;BME280;70472;47.592;17.640;2024-02-26T00:04:15;98805.78;;;4.71;92.12
81005;BME280;70472;47.592;17.640;2024-02-26T00:04:47;98810.44;;;4.69;92.77
81005;BME280;70472;47.592;17.640;2024-02-26T00:05:19;98809.25;;;4.64;92.67
81005;BME280;70472;47.592;17.640;2024-02-26T00:05:52;98798.81;;;4.70;92.26
81005;BME280;70472;47.592;17.640;2024-02-26T00:06:24;98809.09;;;4.73;93.31
81005;BME280;70472;47.592;17.640;2024-02-26T00:06:57;98808.44;;;4.71;93.82
81005;BME280;70472;47.592;17.640;2024-02-26T00:07:29;98803.97;;;4.72;94.84
81005;BME280;70472;47.592;17.640;2024-02-26T00:08:02;98801.47;;;4.78;93.86
81005;BME280;70472;47.592;17.640;2024-02-26T00:08:35;98807.13;;;4.75;93.49
81005;BME280;70472;47.592;17.640;2024-02-26T00:09:09;98812.13;;;4.78;94.37
81005;BME280;70472;47.592;17.640;2024-02-26T00:09:42;98808.47;;;4.79;94.41
81005;BME280;70472;47.592;17.640;2024-02-26T00:10:14;98804.44;;;4.67;93.85
81005;BME280;70472;47.592;17.640;2024-02-26T00:10:47;98808.63;;;4.70;94.41
81005;BME280;70472;47.592;17.640;2024-02-26T00:11:19;98813.44;;;4.74;94.43
81005;BME280;70472;47.592;17.640;2024-02-26T00:11:51;98814.28;;;4.75;94.59
81005;BME280;70472;47.592;17.640;2024-02-26T00:12:24;98816.59;;;4.78;95.52
81005;BME280;70472;47.592;17.640;2024-02-26T00:12:56;98808.78;;;4.76;95.18
81005;BME280;70472;47.592;17.640;2024-02-26T00:13:29;98813.47;;;4.82;94.88
81005;BME280;70472;47.592;17.640;2024-02-26T00:14:01;98811.63;;;4.83;95.04
81005;BME280;70472;47.592;17.640;2024-02-26T00:14:34;98812.81;;;4.89;94.03
81005;BME280;70472;47.592;17.640;2024-02-26T00:15:08;98811.47;;;4.85;95.19
81005;BME280;70472;47.592;17.640;2024-02-26T00:15:40;98814.13;;;4.85;95.49
81005;BME280;70472;47.592;17.640;2024-02-26T00:16:13;98819.25;;;4.86;94.95
81005;BME280;70472;47.592;17.640;2024-02-26T00:16:45;98809.97;;;4.82;95.54
81005;BME280;70472;47.592;17.640;2024-02-26T00:17:18;98812.63;;;4.82;95.12
81005;BME280;70472;47.592;17.640;2024-02-26T00:17:50;98815.09;;;4.75;94.59
81005;BME280;70472;47.592;17.640;2024-02-26T00:18:23;98817.94;;;4.82;95.26
81005;BME280;70472;47.592;17.640;2024-02-26T00:18:55;98811.94;;;4.80;95.29
81005;BME280;70472;47.592;17.640;2024-02-26T00:19:28;98809.81;;;4.83;95.29
81005;BME280;70472;47.592;17.640;2024-02-26T00:20:02;98804.19;;;4.87;94.88
81005;BME280;70472;47.592;17.640;2024-02-26T00:20:34;98802.19;;;4.89;95.38
81005;BME280;70472;47.592;17.640;2024-02-26T00:21:07;98802.66;;;4.84;94.88
81005;BME280;70472;47.592;17.640;2024-02-26T00:21:42;98808.00;;;4.92;95.13
81005;BME280;70472;47.592;17.640;2024-02-26T00:22:14;98803.84;;;4.90;95.97
81005;BME280;70472;47.592;17.640;2024-02-26T00:22:47;98797.03;;;4.95;96.57
81005;BME280;70472;47.592;17.640;2024-02-26T00:23:19;98804.19;;;5.03;96.95
81005;BME280;70472;47.592;17.640;2024-02-26T00:23:53;98800.22;;;5.07;96.31
81005;BME280;70472;47.592;17.640;2024-02-26T00:24:26;98797.69;;;4.97;95.35
81005;BME280;70472;47.592;17.640;2024-02-26T00:24:58;98788.59;;;5.00;95.42
81005;BME280;70472;47.592;17.640;2024-02-26T00:25:30;98798.88;;;5.03;95.44
81005;BME280;70472;47.592;17.640;2024-02-26T00:26:03;98795.56;;;5.01;96.24
81005;BME280;70472;47.592;17.640;2024-02-26T00:26:35;98792.91;;;5.01;95.65
81005;BME280;70472;47.592;17.640;2024-02-26T00:27:08;98787.75;;;4.99;95.00
81005;BME280;70472;47.592;17.640;2024-02-26T00:27:40;98794.25;;;5.05;95.36
81005;BME280;70472;47.592;17.640;2024-02-26T00:28:13;98792.25;;;5.07;95.58
81005;BME280;70472;47.592;17.640;2024-02-26T00:28:45;98795.56;;;5.09;96.44
81005;BME280;70472;47.592;17.640;2024-02-26T00:29:18;98802.53;;;5.02;95.54
81005;BME280;70472;47.592;17.640;2024-02-26T00:29:51;98796.56;;;5.08;96.05
81005;BME280;70472;47.592;17.640;2024-02-26T00:30:23;98794.59;;;5.10;96.46
81005;BME280;70472;47.592;17.640;2024-02-26T00:30:56;98795.75;;;5.07;96.48
81005;BME280;70472;47.592;17.640;2024-02-26T00:31:28;98791.59;;;5.13;96.39
81005;BME280;70472;47.592;17.640;2024-02-26T00:32:01;98795.91;;;5.14;96.71
81005;BME280;70472;47.592;17.640;2024-02-26T00:32:33;98797.41;;;5.17;96.54
81005;BME280;70472;47.592;17.640;2024-02-26T00:33:05;98794.09;;;5.23;95.89
81005;BME280;70472;47.592;17.640;2024-02-26T00:33:38;98794.41;;;5.20;96.20
81005;BME280;70472;47.592;17.640;2024-02-26T00:34:10;98794.75;;;5.17;95.63
81005;BME280;70472;47.592;17.640;2024-02-26T00:34:43;98791.94;;;5.10;94.95
81005;BME280;70472;47.592;17.640;2024-02-26T00:35:15;98787.28;;;5.12;96.06
81005;BME280;70472;47.592;17.640;2024-02-26T00:35:48;98787.63;;;5.17;96.22
81005;BME280;70472;47.592;17.640;2024-02-26T00:36:21;98788.78;;;5.23;96.36
81005;BME280;70472;47.592;17.640;2024-02-26T00:36:53;98787.28;;;5.12;95.61
81005;BME280;70472;47.592;17.640;2024-02-26T00:37:26;98788.63;;;5.16;96.18
81005;BME280;70472;47.592;17.640;2024-02-26T00:37:58;98785.31;;;5.22;95.96
81005;BME280;70472;47.592;17.640;2024-02-26T00:38:30;98789.13;;;5.28;96.62
81005;BME280;70472;47.592;17.640;2024-02-26T00:39:03;98789.97;;;5.28;96.96
81005;BME280;70472;47.592;17.640;2024-02-26T00:39:35;98789.44;;;5.25;96.42
81005;BME280;70472;47.592;17.640;2024-02-26T00:40:08;98789.63;;;5.23;95.50
81005;BME280;70472;47.592;17.640;2024-02-26T00:40:41;98783.47;;;5.23;96.04
81005;BME280;70472;47.592;17.640;2024-02-26T00:41:13;98782.78;;;5.21;96.69
81005;BME280;70472;47.592;17.640;2024-02-26T00:41:45;98788.63;;;5.16;94.97
81005;BME280;70472;47.592;17.640;2024-02-26T00:42:18;98787.94;;;5.14;95.33
81005;BME280;70472;47.592;17.640;2024-02-26T00:42:50;98791.09;;;5.18;96.63
81005;BME280;70472;47.592;17.640;2024-02-26T00:43:26;98782.63;;;5.14;95.97
81005;BME280;70472;47.592;17.640;2024-02-26T00:43:58;98782.13;;;5.19;95.73
81005;BME280;70472;47.592;17.640;2024-02-26T00:44:30;98782.97;;;5.19;96.03
81005;BME280;70472;47.592;17.640;2024-02-26T00:45:03;98779.13;;;5.14;95.88
81005;BME280;70472;47.592;17.640;2024-02-26T00:45:36;98784.97;;;5.17;95.07
81005;BME280;70472;47.592;17.640;2024-02-26T00:46:08;98788.94;;;5.13;95.03
81005;BME280;70472;47.592;17.640;2024-02-26T00:46:40;98778.97;;;5.23;96.58
81005;BME280;70472;47.592;17.640;2024-02-26T00:47:13;98782.13;;;5.11;96.31
81005;BME280;70472;47.592;17.640;2024-02-26T00:47:45;98785.28;;;5.06;95.60
81005;BME280;70472;47.592;17.640;2024-02-26T00:48:18;98785.94;;;5.08;95.56
81005;BME280;70472;47.592;17.640;2024-02-26T00:48:50;98779.31;;;5.12;95.68
81005;BME280;70472;47.592;17.640;2024-02-26T00:49:23;98782.78;;;5.13;95.90
81005;BME280;70472;47.592;17.640;2024-02-26T00:49:55;98783.63;;;5.13;95.55
81005;BME280;70472;47.592;17.640;2024-02-26T00:50:27;98785.94;;;5.08;95.98
81005;BME280;70472;47.592;17.640;2024-02-26T00:51:00;98785.94;;;5.08;95.25
81005;BME280;70472;47.592;17.640;2024-02-26T00:51:32;98780.44;;;5.09;95.58
81005;BME280;70472;47.592;17.640;2024-02-26T00:52:05;98782.28;;;5.09;96.01
81005;BME280;70472;47.592;17.640;2024-02-26T00:52:37;98785.44;;;5.13;95.97
81005;BME280;70472;47.592;17.640;2024-02-26T00:53:10;98784.28;;;5.07;96.30
81005;BME280;70472;47.592;17.640;2024-02-26T00:53:42;98785.09;;;5.07;96.25
81005;BME280;70472;47.592;17.640;2024-02-26T00:54:15;98778.66;;;5.10;95.89
81005;BME280;70472;47.592;17.640;2024-02-26T00:54:47;98775.66;;;5.13;96.48
81005;BME280;70472;47.592;17.640;2024-02-26T00:55:20;98779.63;;;5.17;95.53
81005;BME280;70472;47.592;17.640;2024-02-26T00:55:52;98775.63;;;5.21;96.91
81005;BME280;70472;47.592;17.640;2024-02-26T00:56:24;98780.63;;;5.24;96.16
81005;BME280;70472;47.592;17.640;2024-02-26T00:56:57;98780.97;;;5.13;96.56
81005;BME280;70472;47.592;17.640;2024-02-26T00:57:29;98777.97;;;5.16;96.19
81005;BME280;70472;47.592;17.640;2024-02-26T00:58:02;98774.47;;;5.16;96.00
81005;BME280;70472;47.592;17.640;2024-02-26T00:58:34;98781.63;;;5.15;95.20
81005;BME280;70472;47.592;17.640;2024-02-26T00:59:06;98779.97;;;5.14;95.53
81005;BME280;70472;47.592;17.640;2024-02-26T00:59:39;98774.63;;;5.14;95.87
81005;BME280;70472;47.592;17.640;2024-02-26T01:00:12;98774.97;;;5.19;96.14
81005;BME280;70472;47.592;17.640;2024-02-26T01:00:45;98775.47;;;5.15;96.49
81005;BME280;70472;47.592;17.640;2024-02-26T01:01:18;98780.78;;;5.06;95.38
81005;BME280;70472;47.592;17.640;2024-02-26T01:01:50;98775.47;;;5.15;95.65
81005;BME280;70472;47.592;17.640;2024-02-26T01:02:23;98778.13;;;5.15;95.10
81005;BME280;70472;47.592;17.640;2024-02-26T01:02:56;98765.66;;;5.15;95.64
81005;BME280;70472;47.592;17.640;2024-02-26T01:03:28;98770.66;;;5.18;94.77
81005;BME280;70472;47.592;17.640;2024-02-26T01:04:01;98774.16;;;5.11;94.87
81005;BME280;70472;47.592;17.640;2024-02-26T01:04:33;98775.13;;;5.09;95.23
81005;BME280;70472;47.592;17.640;2024-02-26T01:05:06;98775.81;;;5.12;95.37
81005;BME280;70472;47.592;17.640;2024-02-26T01:05:39;98771.66;;;5.17;95.19
81005;BME280;70472;47.592;17.640;2024-02-26T01:06:11;98778.47;;;5.20;94.84
81005;BME280;70472;47.592;17.640;2024-02-26T01:06:44;98778.97;;;5.23;95.06
81005;BME280;70472;47.592;17.640;2024-02-26T01:07:16;98775.81;;;5.20;95.26
81005;BME280;70472;47.592;17.640;2024-02-26T01:07:49;98773.50;;;5.17;94.77
81005;BME280;70472;47.592;17.640;2024-02-26T01:08:21;98779.63;;;5.09;94.93
81005;BME280;70472;47.592;17.640;2024-02-26T01:08:54;98776.47;;;5.14;95.68
81005;BME280;70472;47.592;17.640;2024-02-26T01:09:26;98775.31;;;5.16;94.93
81005;BME280;70472;47.592;17.640;2024-02-26T01:09:58;98775.81;;;5.12;95.08
81005;BME280;70472;47.592;17.640;2024-02-26T01:10:31;98779.78;;;5.07;95.49
81005;BME280;70472;47.592;17.640;2024-02-26T01:11:03;98772.47;;;5.09;94.56
81005;BME280;70472;47.592;17.640;2024-02-26T01:11:36;98775.16;;;5.18;95.54
81005;BME280;70472;47.592;17.640;2024-02-26T01:12:08;98769.00;;;5.17;95.73
81005;BME280;70472;47.592;17.640;2024-02-26T01:12:41;98769.66;;;5.19;96.26
81005;BME280;70472;47.592;17.640;2024-02-26T01:13:13;98774.50;;;5.24;96.25
81005;BME280;70472;47.592;17.640;2024-02-26T01:13:46;98774.63;;;5.14;96.77
81005;BME280;70472;47.592;17.640;2024-02-26T01:14:18;98775.97;;;5.18;97.16
81005;BME280;70472;47.592;17.640;2024-02-26T01:14:50;98778.81;;;5.25;97.47
81005;BME280;70472;47.592;17.640;2024-02-26T01:15:23;98776.97;;;5.25;97.81
81005;BME280;70472;47.592;17.640;2024-02-26T01:15:55;98770.84;;;5.25;97.81
81005;BME280;70472;47.592;17.640;2024-02-26T01:16:28;98774.66;;;5.22;97.29
81005;BME280;70472;47.592;17.640;2024-02-26T01:17:00;98770.31;;;5.21;96.89
81005;BME280;70472;47.592;17.640;2024-02-26T01:17:33;98771.50;;;5.19;96.60
81005;BME280;70472;47.592;17.640;2024-02-26T01:18:05;98766.00;;;5.20;96.25
81005;BME280;70472;47.592;17.640;2024-02-26T01:18:38;98769.84;;;5.18;96.20
81005;BME280;70472;47.592;17.640;2024-02-26T01:19:10;98771.50;;;5.19;96.02
81005;BME280;70472;47.592;17.640;2024-02-26T01:19:42;98767.50;;;5.15;95.32
81005;BME280;70472;47.592;17.640;2024-02-26T01:20:15;98766.31;;;5.09;96.42
81005;BME280;70472;47.592;17.640;2024-02-26T01:20:47;98770.81;;;5.08;96.28
81005;BME280;70472;47.592;17.640;2024-02-26T01:21:20;98765.97;;;5.04;95.47
81005;BME280;70472;47.592;17.640;2024-02-26T01:21:53;98770.31;;;5.05;95.59
81005;BME280;70472;47.592;17.640;2024-02-26T01:22:25;98768.63;;;5.04;95.18
81005;BME280;70472;47.592;17.640;2024-02-26T01:22:58;98767.81;;;5.03;94.64
81005;BME280;70472;47.592;17.640;2024-02-26T01:23:30;98766.97;;;5.03;93.93
81005;BME280;70472;47.592;17.640;2024-02-26T01:24:03;98763.66;;;5.01;93.86
81005;BME280;70472;47.592;17.640;2024-02-26T01:24:35;98763.50;;;4.94;95.62
81005;BME280;70472;47.592;17.640;2024-02-26T01:25:08;98770.16;;;4.98;95.79
81005;BME280;70472;47.592;17.640;2024-02-26T01:25:41;98766.50;;;4.99;95.61
81005;BME280;70472;47.592;17.640;2024-02-26T01:26:13;98766.34;;;4.93;95.97
81005;BME280;70472;47.592;17.640;2024-02-26T01:26:46;98762.16;;;4.90;95.38
81005;BME280;70472;47.592;17.640;2024-02-26T01:27:18;98759.31;;;4.83;96.47
81005;BME280;70472;47.592;17.640;2024-02-26T01:27:51;98757.53;;;4.92;96.93
81005;BME280;70472;47.592;17.640;2024-02-26T01:28:23;98759.31;;;4.92;96.59
81005;BME280;70472;47.592;17.640;2024-02-26T01:28:55;98759.19;;;4.93;96.74
81005;BME280;70472;47.592;17.640;2024-02-26T01:29:28;98756.88;;;4.98;96.68
81005;BME280;70472;47.592;17.640;2024-02-26T01:30:01;98754.00;;;4.92;96.72
81005;BME280;70472;47.592;17.640;2024-02-26T01:30:33;98754.88;;;4.92;96.43
81005;BME280;70472;47.592;17.640;2024-02-26T01:31:05;98750.69;;;4.90;96.51
81005;BME280;70472;47.592;17.640;2024-02-26T01:31:38;98752.34;;;4.91;97.15
81005;BME280;70472;47.592;17.640;2024-02-26T01:32:10;98749.56;;;4.92;96.63
81005;BME280;70472;47.592;17.640;2024-02-26T01:32:43;98750.53;;;4.91;96.74
81005;BME280;70472;47.592;17.640;2024-02-26T01:33:15;98755.19;;;4.89;96.07
81005;BME280;70472;47.592;17.640;2024-02-26T01:33:48;98749.53;;;4.84;95.02
81005;BME280;70472;47.592;17.640;2024-02-26T01:34:20;98750.34;;;4.85;94.97
81005;BME280;70472;47.592;17.640;2024-02-26T01:34:53;98743.06;;;4.87;94.89
81005;BME280;70472;47.592;17.640;2024-02-26T01:35:25;98749.34;;;4.86;95.32
81005;BME280;70472;47.592;17.640;2024-02-26T01:35:58;98748.34;;;4.78;94.60
81005;BME280;70472;47.592;17.640;2024-02-26T01:36:30;98743.03;;;4.78;94.63
81005;BME280;70472;47.592;17.640;2024-02-26T01:37:03;98743.03;;;4.78;94.05
81005;BME280;70472;47.592;17.640;2024-02-26T01:37:36;98744.22;;;4.76;93.85
81005;BME280;70472;47.592;17.640;2024-02-26T01:38:08;98746.81;;;4.68;94.50
81005;BME280;70472;47.592;17.640;2024-02-26T01:38:41;98747.66;;;4.68;95.16
81005;BME280;70472;47.592;17.640;2024-02-26T01:39:13;98750.34;;;4.76;96.33
81005;BME280;70472;47.592;17.640;2024-02-26T01:39:46;98750.34;;;4.85;96.14
81005;BME280;70472;47.592;17.640;2024-02-26T01:40:18;98742.38;;;4.85;96.27
81005;BME280;70472;47.592;17.640;2024-02-26T01:40:51;98746.56;;;4.87;97.04
81005;BME280;70472;47.592;17.640;2024-02-26T01:41:24;98739.06;;;4.91;96.99
81005;BME280;70472;47.592;17.640;2024-02-26T01:41:56;98741.59;;;4.92;96.81
81005;BME280;70472;47.592;17.640;2024-02-26T01:42:28;98749.69;;;4.91;96.02
81005;BME280;70472;47.592;17.640;2024-02-26T01:43:02;98741.56;;;4.84;96.95
81005;BME280;70472;47.592;17.640;2024-02-26T01:43:34;98746.88;;;4.84;96.57
81005;BME280;70472;47.592;17.640;2024-02-26T01:44:07;98739.41;;;4.88;95.80
81005;BME280;70472;47.592;17.640;2024-02-26T01:44:39;98740.91;;;4.82;95.55
81005;BME280;70472;47.592;17.640;2024-02-26T01:45:16;98741.25;;;4.87;96.31
81005;BME280;70472;47.592;17.640;2024-02-26T01:45:49;98735.41;;;4.83;96.69
81005;BME280;70472;47.592;17.640;2024-02-26T01:46:22;98743.72;;;4.80;96.47
81005;BME280;70472;47.592;17.640;2024-02-26T01:46:55;98736.59;;;4.81;96.73
81005;BME280;70472;47.592;17.640;2024-02-26T01:47:28;98739.72;;;4.76;96.72
81005;BME280;70472;47.592;17.640;2024-02-26T01:48:01;98733.25;;;4.79;97.04
81005;BME280;70472;47.592;17.640;2024-02-26T01:48:34;98741.38;;;4.86;97.37
81005;BME280;70472;47.592;17.640;2024-02-26T01:49:08;98738.41;;;4.89;96.65
81005;BME280;70472;47.592;17.640;2024-02-26T01:49:43;98741.41;;;4.94;96.05
81005;BME280;70472;47.592;17.640;2024-02-26T01:50:17;98738.06;;;4.92;97.69
81005;BME280;70472;47.592;17.640;2024-02-26T01:50:50;98741.06;;;4.97;98.40
81005;BME280;70472;47.592;17.640;2024-02-26T01:51:23;98743.06;;;4.95;98.04
81005;BME280;70472;47.592;17.640;2024-02-26T01:51:56;98741.06;;;4.89;97.17
81005;BME280;70472;47.592;17.640;2024-02-26T01:52:29;98741.91;;;4.89;96.75
81005;BME280;70472;47.592;17.640;2024-02-26T01:53:02;98741.41;;;4.94;96.60
81005;BME280;70472;47.592;17.640;2024-02-26T01:53:35;98736.91;;;4.86;96.48
81005;BME280;70472;47.592;17.640;2024-02-26T01:54:08;98739.06;;;4.82;95.74
81005;BME280;70472;47.592;17.640;2024-02-26T01:54:43;98740.22;;;4.80;96.01
81005;BME280;70472;47.592;17.640;2024-02-26T01:55:22;98738.91;;;4.84;96.15
81005;BME280;70472;47.592;17.640;2024-02-26T01:55:55;98737.91;;;4.85;96.30
81005;BME280;70472;47.592;17.640;2024-02-26T01:56:29;98742.22;;;4.86;95.41
81005;BME280;70472;47.592;17.640;2024-02-26T01:57:05;98742.22;;;4.86;96.76
81005;BME280;70472;47.592;17.640;2024-02-26T01:57:38;98740.25;;;4.88;95.88
81005;BME280;70472;47.592;17.640;2024-02-26T01:58:11;98743.56;;;4.90;96.10
81005;BME280;70472;47.592;17.640;2024-02-26T01:58:44;98744.25;;;4.92;96.62
81005;BME280;70472;47.592;17.640;2024-02-26T01:59:18;98739.06;;;4.82;96.41
81005;BME280;70472;47.592;17.640;2024-02-26T01:59:51;98742.38;;;4.85;96.62
81005;BME280;70472;47.592;17.640;2024-02-26T02:00:23;98732.41;;;4.78;96.40
81005;BME280;70472;47.592;17.640;2024-02-26T02:00:58;98740.22;;;4.80;97.29
81005;BME280;70472;47.592;17.640;2024-02-26T02:01:34;98743.38;;;4.83;96.78
81005;BME280;70472;47.592;17.640;2024-02-26T02:02:08;98741.72;;;4.74;95.83
81005;BME280;70472;47.592;17.640;2024-02-26T02:02:42;98741.56;;;4.76;96.29
81005;BME280;70472;47.592;17.640;2024-02-26T02:03:15;98736.91;;;4.78;96.34
81005;BME280;70472;47.592;17.640;2024-02-26T02:03:48;98739.72;;;4.76;96.96
81005;BME280;70472;47.592;17.640;2024-02-26T02:04:23;98744.22;;;4.76;96.86
81005;BME280;70472;47.592;17.640;2024-02-26T02:04:56;98742.56;;;4.75;97.20
81005;BME280;70472;47.592;17.640;2024-02-26T02:05:29;98738.03;;;4.67;96.04
81005;BME280;70472;47.592;17.640;2024-02-26T02:06:03;98740.03;;;4.65;95.21
81005;BME280;70472;47.592;17.640;2024-02-26T02:06:38;98740.84;;;4.58;94.89
81005;BME280;70472;47.592;17.640;2024-02-26T02:07:10;98741.00;;;4.56;95.95
81005;BME280;70472;47.592;17.640;2024-02-26T02:07:43;98736.53;;;4.65;94.89
81005;BME280;70472;47.592;17.640;2024-02-26T02:08:16;98734.53;;;4.59;95.41
81005;BME280;70472;47.592;17.640;2024-02-26T02:08:48;98734.53;;;4.59;96.18
81005;BME280;70472;47.592;17.640;2024-02-26T02:09:22;98735.53;;;4.58;95.50
81005;BME280;70472;47.592;17.640;2024-02-26T02:09:54;98735.38;;;4.59;95.37
81005;BME280;70472;47.592;17.640;2024-02-26T02:10:27;98735.19;;;4.61;96.21
81005;BME280;70472;47.592;17.640;2024-02-26T02:10:59;98735.38;;;4.59;96.22
81005;BME280;70472;47.592;17.640;2024-02-26T02:11:35;98731.22;;;4.57;96.56
81005;BME280;70472;47.592;17.640;2024-02-26T02:12:08;98733.03;;;4.56;96.18
81005;BME280;70472;47.592;17.640;2024-02-26T02:12:42;98733.72;;;4.58;96.09
81005;BME280;70472;47.592;17.640;2024-02-26T02:13:15;98736.03;;;4.61;95.80
81005;BME280;70472;47.592;17.640;2024-02-26T02:13:48;98730.06;;;4.59;96.77
81005;BME280;70472;47.592;17.640;2024-02-26T02:14:20;98730.88;;;4.60;96.94
81005;BME280;70472;47.592;17.640;2024-02-26T02:14:52;98730.22;;;4.58;97.10
81005;BME280;70472;47.592;17.640;2024-02-26T02:15:25;98727.41;;;4.59;96.49
81005;BME280;70472;47.592;17.640;2024-02-26T02:15:58;98729.53;;;4.55;96.80
81005;BME280;70472;47.592;17.640;2024-02-26T02:16:30;98730.88;;;4.51;96.06
81005;BME280;70472;47.592;17.640;2024-02-26T02:17:03;98737.84;;;4.52;95.95
81005;BME280;70472;47.592;17.640;2024-02-26T02:17:35;98730.69;;;4.45;95.68
81005;BME280;70472;47.592;17.640;2024-02-26T02:18:08;98734.84;;;4.47;95.75
81005;BME280;70472;47.592;17.640;2024-02-26T02:18:40;98728.53;;;4.48;95.59
81005;BME280;70472;47.592;17.640;2024-02-26T02:19:13;98734.00;;;4.47;96.29
81005;BME280;70472;47.592;17.640;2024-02-26T02:19:46;98736.84;;;4.45;96.30
81005;BME280;70472;47.592;17.640;2024-02-26T02:20:18;98737.50;;;4.47;95.56
81005;BME280;70472;47.592;17.640;2024-02-26T02:20:52;98727.03;;;4.46;95.39
81005;BME280;70472;47.592;17.640;2024-02-26T02:21:25;98734.50;;;4.42;95.35
81005;BME280;70472;47.592;17.640;2024-02-26T02:21:57;98728.69;;;4.47;96.17
81005;BME280;70472;47.592;17.640;2024-02-26T02:22:30;98732.84;;;4.49;95.17
81005;BME280;70472;47.592;17.640;2024-02-26T02:23:03;98733.97;;;4.39;95.85
81005;BME280;70472;47.592;17.640;2024-02-26T02:23:35;98736.97;;;4.36;96.16
81005;BME280;70472;47.592;17.640;2024-02-26T02:24:08;98736.31;;;4.42;95.79
81005;BME280;70472;47.592;17.640;2024-02-26T02:24:40;98733.97;;;4.39;96.53
81005;BME280;70472;47.592;17.640;2024-02-26T02:25:13;98724.88;;;4.41;96.77
81005;BME280;70472;47.592;17.640;2024-02-26T02:25:45;98733.34;;;4.45;96.37
81005;BME280;70472;47.592;17.640;2024-02-26T02:26:19;98738.16;;;4.49;97.25
81005;BME280;70472;47.592;17.640;2024-02-26T02:26:52;98729.19;;;4.50;97.61
81005;BME280;70472;47.592;17.640;2024-02-26T02:27:25;98732.84;;;4.49;97.31
81005;BME280;70472;47.592;17.640;2024-02-26T02:27:58;98732.50;;;4.44;97.16
81005;BME280;70472;47.592;17.640;2024-02-26T02:28:31;98733.69;;;4.50;97.01
81005;BME280;70472;47.592;17.640;2024-02-26T02:29:04;98730.69;;;4.45;97.37
81005;BME280;70472;47.592;17.640;2024-02-26T02:29:37;98730.19;;;4.49;96.85
81005;BME280;70472;47.592;17.640;2024-02-26T02:30:11;98732.72;;;4.51;96.86
81005;BME280;70472;47.592;17.640;2024-02-26T02:30:44;98730.88;;;4.51;96.84
81005;BME280;70472;47.592;17.640;2024-02-26T02:31:16;98728.88;;;4.53;96.42
81005;BME280;70472;47.592;17.640;2024-02-26T02:31:49;98727.19;;;4.44;97.20
81005;BME280;70472;47.592;17.640;2024-02-26T02:32:23;98731.34;;;4.47;96.82
81005;BME280;70472;47.592;17.640;2024-02-26T02:32:57;98737.97;;;4.43;97.33
81005;BME280;70472;47.592;17.640;2024-02-26T02:33:30;98735.66;;;4.48;96.43
81005;BME280;70472;47.592;17.640;2024-02-26T02:34:03;98734.38;;;4.52;97.47
81005;BME280;70472;47.592;17.640;2024-02-26T02:34:36;98720.75;;;4.47;96.92
81005;BME280;70472;47.592;17.640;2024-02-26T02:35:08;98728.53;;;4.48;95.98
81005;BME280;70472;47.592;17.640;2024-02-26T02:35:41;98730.53;;;4.46;95.52
81005;BME280;70472;47.592;17.640;2024-02-26T02:36:14;98733.47;;;4.35;95.71
81005;BME280;70472;47.592;17.640;2024-02-26T02:36:53;98731.66;;;4.44;96.21
81005;BME280;70472;47.592;17.640;2024-02-26T02:37:25;98730.19;;;4.49;97.38
81005;BME280;70472;47.592;17.640;2024-02-26T02:37:58;98728.06;;;4.53;96.76
81005;BME280;70472;47.592;17.640;2024-02-26T02:38:30;98732.19;;;4.55;96.75
81005;BME280;70472;47.592;17.640;2024-02-26T02:39:03;98736.19;;;4.60;97.23
81005;BME280;70472;47.592;17.640;2024-02-26T02:39:35;98732.00;;;4.49;96.37
81005;BME280;70472;47.592;17.640;2024-02-26T02:40:08;98727.69;;;4.48;96.67
81005;BME280;70472;47.592;17.640;2024-02-26T02:40:40;98722.22;;;4.49;97.53
81005;BME280;70472;47.592;17.640;2024-02-26T02:41:13;98732.66;;;4.43;97.40
81005;BME280;70472;47.592;17.640;2024-02-26T02:41:45;98721.75;;;4.46;97.36
81005;BME280;70472;47.592;17.640;2024-02-26T02:42:18;98729.53;;;4.47;96.91
81005;BME280;70472;47.592;17.640;2024-02-26T02:42:51;98729.66;;;4.38;96.68
81005;BME280;70472;47.592;17.640;2024-02-26T02:43:23;98723.03;;;4.42;96.89
81005;BME280;70472;47.592;17.640;2024-02-26T02:43:56;98720.75;;;4.47;96.44
81005;BME280;70472;47.592;17.640;2024-02-26T02:44:28;98723.88;;;4.50;96.74
81005;BME280;70472;47.592;17.640;2024-02-26T02:45:00;98726.03;;;4.47;96.79
81005;BME280;70472;47.592;17.640;2024-02-26T02:45:33;98726.22;;;4.45;96.99
81005;BME280;70472;47.592;17.640;2024-02-26T02:46:05;98723.41;;;4.47;97.72
81005;BME280;70472;47.592;17.640;2024-02-26T02:46:39;98727.41;;;4.51;97.61
81005;BME280;70472;47.592;17.640;2024-02-26T02:47:11;98726.06;;;4.55;98.08
81005;BME280;70472;47.592;17.640;2024-02-26T02:47:44;98725.22;;;4.54;97.43
81005;BME280;70472;47.592;17.640;2024-02-26T02:48:16;98727.22;;;4.52;96.93
81005;BME280;70472;47.592;17.640;2024-02-26T02:48:48;98723.75;;;4.52;97.63
81005;BME280;70472;47.592;17.640;2024-02-26T02:49:21;98729.19;;;4.50;97.57
81005;BME280;70472;47.592;17.640;2024-02-26T02:49:53;98728.19;;;4.43;97.37
81005;BME280;70472;47.592;17.640;2024-02-26T02:50:26;98726.69;;;4.41;97.01
81005;BME280;70472;47.592;17.640;2024-02-26T02:50:58;98726.88;;;4.39;97.95
81005;BME280;70472;47.592;17.640;2024-02-26T02:51:31;98724.38;;;4.46;97.85
81005;BME280;70472;47.592;17.640;2024-02-26T02:52:03;98716.09;;;4.49;98.42
81005;BME280;70472;47.592;17.640;2024-02-26T02:52:36;98720.75;;;4.55;98.68
81005;BME280;70472;47.592;17.640;2024-02-26T02:53:08;98722.25;;;4.58;98.50
81005;BME280;70472;47.592;17.640;2024-02-26T02:53:41;98722.44;;;4.64;98.33