sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3758;DHT22;1894;51.038;13.692;2023-09-19T00:01:52;16.30;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T00:04:20;16.30;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T00:06:50;16.40;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T00:09:17;16.40;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T00:11:44;16.40;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T00:14:14;16.40;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T00:16:41;16.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T00:19:09;16.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T00:21:36;16.40;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T00:24:05;16.40;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T00:26:33;16.40;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T00:29:01;16.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T00:31:35;16.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T00:34:04;16.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T00:36:33;16.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T00:39:00;16.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T00:41:27;16.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T00:43:57;16.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T00:46:24;16.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T00:48:52;16.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T00:51:21;16.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T00:53:49;16.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T00:56:16;16.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T00:58:46;16.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T01:01:14;16.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T01:03:44;16.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T01:06:12;16.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T01:08:40;16.40;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T01:11:25;16.40;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T01:16:57;16.40;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T01:22:36;16.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T01:31:07;16.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T01:34:00;16.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T01:36:35;16.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T01:39:05;16.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T01:44:45;16.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T01:47:26;16.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T01:53:30;16.40;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T01:56:05;16.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T01:58:46;16.40;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T02:01:22;16.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T02:03:50;16.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T02:06:19;16.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T02:08:49;16.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T02:11:16;16.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T02:13:45;16.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T02:16:12;16.90;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T02:18:41;17.00;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T02:21:09;17.20;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T02:23:39;17.30;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T02:26:08;17.40;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T02:28:35;17.40;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T02:31:03;17.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T02:33:32;17.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T02:36:00;17.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T02:38:28;17.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T02:40:56;17.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T02:43:23;17.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T02:45:51;17.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T02:48:21;17.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T02:50:50;17.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T02:53:17;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T02:55:47;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T02:58:15;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T03:00:42;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T03:03:14;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T03:05:44;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T03:08:17;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T03:10:47;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T03:13:17;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T03:15:45;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T03:18:17;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T03:20:53;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T03:23:22;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T03:25:50;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T03:28:20;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T03:31:07;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T03:33:36;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T03:36:04;17.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T03:38:33;17.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T03:41:02;17.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T03:43:32;17.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T03:46:03;17.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T03:48:35;17.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T03:51:03;17.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T03:53:31;17.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T03:55:58;17.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T03:58:29;17.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T04:00:56;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T04:03:27;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T04:06:02;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T04:08:29;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T04:10:57;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T04:13:24;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T04:15:53;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T04:18:20;17.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T04:20:51;17.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T04:23:19;17.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T04:25:49;17.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T04:28:17;17.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T04:30:44;17.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T04:33:12;17.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T04:35:41;17.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T04:38:11;17.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T04:40:38;17.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T04:43:06;17.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T04:45:34;17.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T04:48:01;17.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T04:50:29;17.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T04:52:57;17.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T04:55:24;17.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T04:58:04;17.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T05:00:31;17.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T05:03:02;17.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T05:05:31;17.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T05:07:59;17.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T05:10:32;17.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T05:12:59;17.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T05:15:27;17.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T05:17:54;17.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T05:20:24;17.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T05:23:04;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T05:25:36;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T05:28:05;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T05:30:33;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T05:33:03;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T05:35:31;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T05:38:00;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T05:40:27;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T05:42:54;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T05:45:21;17.80;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T05:47:50;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T05:50:23;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T05:52:52;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T05:55:20;17.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T05:57:52;17.80;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T06:00:20;17.80;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T06:02:56;17.80;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T06:05:25;17.80;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T06:07:54;17.80;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T06:10:21;17.80;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T06:12:49;17.80;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T06:15:17;17.90;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T06:17:51;17.90;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T06:20:26;18.00;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T06:22:53;17.90;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T06:25:21;18.00;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T06:27:53;18.10;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T06:30:23;18.10;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T06:32:59;18.10;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T06:35:28;18.10;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T06:38:02;18.10;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T06:40:31;18.20;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T06:42:58;18.30;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T06:45:25;18.40;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T06:47:54;18.40;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T06:50:26;18.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T06:52:55;18.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T06:55:25;18.80;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T06:57:56;18.90;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T07:00:23;19.00;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T07:05:28;19.20;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T07:07:55;19.40;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T07:10:25;19.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T07:13:00;19.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T07:15:32;19.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T07:18:03;19.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T07:20:32;19.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T07:23:01;19.80;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T07:25:29;19.90;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T07:28:00;20.10;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T07:30:28;20.10;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T07:32:56;20.10;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T07:35:23;20.40;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T07:37:50;20.40;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T07:40:23;20.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T07:42:51;20.80;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T07:45:18;20.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T07:47:50;20.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T07:50:19;20.80;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T07:52:49;20.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T07:55:20;20.80;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T07:57:54;20.80;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T08:00:22;20.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T08:02:49;20.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T08:05:27;20.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T08:07:54;20.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T08:10:23;20.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T08:12:54;20.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T08:15:25;20.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T08:17:52;20.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T08:20:20;20.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T08:22:48;20.40;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T08:25:19;20.40;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T08:27:48;20.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T08:30:18;20.80;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T08:32:56;20.90;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T08:35:26;21.00;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T08:37:54;20.80;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T08:40:23;20.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T08:42:55;20.80;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T08:45:24;20.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T08:51:12;20.90;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T08:53:58;21.10;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T08:56:32;21.00;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T08:59:03;21.20;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T09:01:40;21.30;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T09:04:09;21.30;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T09:06:41;21.40;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T09:09:10;21.30;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T09:11:38;21.40;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T09:14:07;21.40;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T09:16:34;21.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T09:19:02;21.80;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T09:21:29;22.00;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T09:23:57;21.90;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T09:26:41;22.30;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T09:29:12;22.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T09:31:41;22.00;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T09:34:10;21.80;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T09:36:40;21.90;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T09:39:08;22.00;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T09:41:51;22.00;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T09:44:18;21.90;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T09:46:48;21.80;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T09:49:26;21.80;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T09:52:05;22.20;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T09:55:00;22.10;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T09:57:33;22.10;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T10:00:01;21.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T10:02:38;21.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T10:05:20;21.40;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T10:07:50;21.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T10:10:33;21.30;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T10:13:10;21.30;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T10:15:43;21.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T10:20:48;21.10;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T10:23:18;21.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T10:25:51;21.80;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T10:28:20;22.10;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T10:30:52;21.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T10:33:24;21.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T10:35:54;22.00;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T10:38:24;22.00;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T10:40:54;22.30;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T10:43:31;22.40;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T10:46:07;22.20;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T10:48:38;22.00;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T10:51:18;22.10;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T10:54:17;22.20;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T10:56:49;22.20;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T10:59:21;22.60;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T11:01:54;22.70;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T11:04:36;22.50;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T11:09:57;22.90;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T11:16:10;23.20;99.90
3758;DHT22;1894;51.038;13.692;2023-09-19T11:26:57;24.30;96.90
3758;DHT22;1894;51.038;13.692;2023-09-19T11:29:36;25.10;95.10
3758;DHT22;1894;51.038;13.692;2023-09-19T11:32:04;24.30;95.30
3758;DHT22;1894;51.038;13.692;2023-09-19T11:40:09;25.50;93.80
3758;DHT22;1894;51.038;13.692;2023-09-19T11:42:45;26.10;93.00
3758;DHT22;1894;51.038;13.692;2023-09-19T11:48:26;27.80;89.80
3758;DHT22;1894;51.038;13.692;2023-09-19T11:50:54;27.80;87.90
3758;DHT22;1894;51.038;13.692;2023-09-19T11:53:24;28.50;86.60
3758;DHT22;1894;51.038;13.692;2023-09-19T11:55:59;28.50;83.40
3758;DHT22;1894;51.038;13.692;2023-09-19T11:58:28;28.80;81.40
3758;DHT22;1894;51.038;13.692;2023-09-19T12:00:58;27.70;83.00
3758;DHT22;1894;51.038;13.692;2023-09-19T12:03:29;26.90;83.90
3758;DHT22;1894;51.038;13.692;2023-09-19T12:05:59;27.00;84.90
3758;DHT22;1894;51.038;13.692;2023-09-19T12:08:29;28.00;82.70
3758;DHT22;1894;51.038;13.692;2023-09-19T12:10:56;27.60;82.10
3758;DHT22;1894;51.038;13.692;2023-09-19T12:13:25;28.70;82.70
3758;DHT22;1894;51.038;13.692;2023-09-19T12:15:53;27.90;83.80
3758;DHT22;1894;51.038;13.692;2023-09-19T12:18:30;26.70;86.40
3758;DHT22;1894;51.038;13.692;2023-09-19T12:20:58;26.90;85.50
3758;DHT22;1894;51.038;13.692;2023-09-19T12:23:25;27.80;84.80
3758;DHT22;1894;51.038;13.692;2023-09-19T12:25:54;29.50;82.30
3758;DHT22;1894;51.038;13.692;2023-09-19T12:28:27;29.70;80.10
3758;DHT22;1894;51.038;13.692;2023-09-19T12:31:08;29.50;78.30
3758;DHT22;1894;51.038;13.692;2023-09-19T12:33:35;29.90;77.20
3758;DHT22;1894;51.038;13.692;2023-09-19T12:36:21;29.90;76.60
3758;DHT22;1894;51.038;13.692;2023-09-19T12:38:58;30.80;75.40
3758;DHT22;1894;51.038;13.692;2023-09-19T12:41:26;31.80;72.60
3758;DHT22;1894;51.038;13.692;2023-09-19T12:43:54;31.80;70.20
3758;DHT22;1894;51.038;13.692;2023-09-19T12:46:21;31.00;71.00
3758;DHT22;1894;51.038;13.692;2023-09-19T12:49:18;31.30;70.40
3758;DHT22;1894;51.038;13.692;2023-09-19T12:51:46;31.10;68.60
3758;DHT22;1894;51.038;13.692;2023-09-19T12:54:15;30.30;70.10
3758;DHT22;1894;51.038;13.692;2023-09-19T12:56:45;30.00;69.70
3758;DHT22;1894;51.038;13.692;2023-09-19T12:59:15;29.10;71.20
3758;DHT22;1894;51.038;13.692;2023-09-19T13:01:43;30.10;70.30
3758;DHT22;1894;51.038;13.692;2023-09-19T13:04:22;29.30;70.10
3758;DHT22;1894;51.038;13.692;2023-09-19T13:06:57;30.10;68.90
3758;DHT22;1894;51.038;13.692;2023-09-19T13:09:28;30.40;68.00
3758;DHT22;1894;51.038;13.692;2023-09-19T13:12:02;29.70;69.10
3758;DHT22;1894;51.038;13.692;2023-09-19T13:14:30;30.50;68.60
3758;DHT22;1894;51.038;13.692;2023-09-19T13:17:08;29.90;68.10
3758;DHT22;1894;51.038;13.692;2023-09-19T13:19:50;29.90;68.30
3758;DHT22;1894;51.038;13.692;2023-09-19T13:22:37;28.80;69.10
3758;DHT22;1894;51.038;13.692;2023-09-19T13:25:12;30.20;67.50
3758;DHT22;1894;51.038;13.692;2023-09-19T13:27:44;30.50;66.00
3758;DHT22;1894;51.038;13.692;2023-09-19T13:30:25;30.40;65.30
3758;DHT22;1894;51.038;13.692;2023-09-19T13:33:05;30.50;65.40
3758;DHT22;1894;51.038;13.692;2023-09-19T13:35:38;29.40;66.70
3758;DHT22;1894;51.038;13.692;2023-09-19T13:38:07;28.70;67.70
3758;DHT22;1894;51.038;13.692;2023-09-19T13:40:39;29.20;68.30
3758;DHT22;1894;51.038;13.692;2023-09-19T13:43:09;29.00;69.10
3758;DHT22;1894;51.038;13.692;2023-09-19T13:45:38;28.80;67.70
3758;DHT22;1894;51.038;13.692;2023-09-19T13:48:08;29.80;66.40
3758;DHT22;1894;51.038;13.692;2023-09-19T13:50:38;30.10;66.40
3758;DHT22;1894;51.038;13.692;2023-09-19T13:53:09;31.30;63.60
3758;DHT22;1894;51.038;13.692;2023-09-19T13:55:37;31.50;62.40
3758;DHT22;1894;51.038;13.692;2023-09-19T13:58:04;29.60;64.30
3758;DHT22;1894;51.038;13.692;2023-09-19T14:00:33;28.50;65.00
3758;DHT22;1894;51.038;13.692;2023-09-19T14:03:03;30.20;64.70
3758;DHT22;1894;51.038;13.692;2023-09-19T14:05:31;30.50;65.00
3758;DHT22;1894;51.038;13.692;2023-09-19T14:07:59;30.40;63.20
3758;DHT22;1894;51.038;13.692;2023-09-19T14:10:26;30.60;61.70
3758;DHT22;1894;51.038;13.692;2023-09-19T14:12:54;29.90;64.60
3758;DHT22;1894;51.038;13.692;2023-09-19T14:15:21;30.00;63.90
3758;DHT22;1894;51.038;13.692;2023-09-19T14:17:59;29.70;63.30
3758;DHT22;1894;51.038;13.692;2023-09-19T14:20:28;28.90;64.20
3758;DHT22;1894;51.038;13.692;2023-09-19T14:22:56;29.70;64.70
3758;DHT22;1894;51.038;13.692;2023-09-19T14:25:25;31.20;61.70
3758;DHT22;1894;51.038;13.692;2023-09-19T14:27:52;32.70;60.20
3758;DHT22;1894;51.038;13.692;2023-09-19T14:30:20;31.70;58.60
3758;DHT22;1894;51.038;13.692;2023-09-19T14:32:47;30.50;57.70
3758;DHT22;1894;51.038;13.692;2023-09-19T14:35:15;29.30;59.40
3758;DHT22;1894;51.038;13.692;2023-09-19T14:37:43;27.50;59.90
3758;DHT22;1894;51.038;13.692;2023-09-19T14:40:12;27.90;59.70
3758;DHT22;1894;51.038;13.692;2023-09-19T14:42:43;28.30;58.80
3758;DHT22;1894;51.038;13.692;2023-09-19T14:45:12;29.60;59.20
3758;DHT22;1894;51.038;13.692;2023-09-19T14:47:45;30.00;58.00
3758;DHT22;1894;51.038;13.692;2023-09-19T14:50:13;31.60;56.60
3758;DHT22;1894;51.038;13.692;2023-09-19T14:52:42;32.10;54.40
3758;DHT22;1894;51.038;13.692;2023-09-19T14:55:09;31.60;53.70
3758;DHT22;1894;51.038;13.692;2023-09-19T14:57:42;30.50;54.80
3758;DHT22;1894;51.038;13.692;2023-09-19T15:00:12;28.40;56.30
3758;DHT22;1894;51.038;13.692;2023-09-19T15:02:40;28.70;57.90
3758;DHT22;1894;51.038;13.692;2023-09-19T15:05:08;28.50;56.80
3758;DHT22;1894;51.038;13.692;2023-09-19T15:07:36;28.10;57.00
3758;DHT22;1894;51.038;13.692;2023-09-19T15:10:05;29.10;56.80
3758;DHT22;1894;51.038;13.692;2023-09-19T15:12:37;29.30;56.30
3758;DHT22;1894;51.038;13.692;2023-09-19T15:15:05;29.30;55.80
3758;DHT22;1894;51.038;13.692;2023-09-19T15:17:36;29.50;55.60
3758;DHT22;1894;51.038;13.692;2023-09-19T15:20:05;30.10;54.40
3758;DHT22;1894;51.038;13.692;2023-09-19T15:22:36;30.60;53.30
3758;DHT22;1894;51.038;13.692;2023-09-19T15:25:03;30.30;53.80
3758;DHT22;1894;51.038;13.692;2023-09-19T15:27:32;31.10;53.20
3758;DHT22;1894;51.038;13.692;2023-09-19T15:30:00;31.30;52.90
3758;DHT22;1894;51.038;13.692;2023-09-19T15:32:29;29.90;53.10
3758;DHT22;1894;51.038;13.692;2023-09-19T15:34:56;29.10;54.40
3758;DHT22;1894;51.038;13.692;2023-09-19T15:37:24;29.30;55.10
3758;DHT22;1894;51.038;13.692;2023-09-19T15:39:53;31.30;53.60
3758;DHT22;1894;51.038;13.692;2023-09-19T15:42:20;31.70;53.30
3758;DHT22;1894;51.038;13.692;2023-09-19T15:44:47;32.70;51.80
3758;DHT22;1894;51.038;13.692;2023-09-19T15:47:16;32.10;51.10
3758;DHT22;1894;51.038;13.692;2023-09-19T15:49:44;30.10;52.80
3758;DHT22;1894;51.038;13.692;2023-09-19T15:52:12;29.10;53.60
3758;DHT22;1894;51.038;13.692;2023-09-19T15:54:39;26.40;57.80
3758;DHT22;1894;51.038;13.692;2023-09-19T15:57:11;25.60;58.90
3758;DHT22;1894;51.038;13.692;2023-09-19T15:59:40;25.20;60.30
3758;DHT22;1894;51.038;13.692;2023-09-19T16:02:07;24.50;60.50
3758;DHT22;1894;51.038;13.692;2023-09-19T16:04:35;24.20;61.30
3758;DHT22;1894;51.038;13.692;2023-09-19T16:07:05;23.60;61.70
3758;DHT22;1894;51.038;13.692;2023-09-19T16:09:34;23.50;63.00
3758;DHT22;1894;51.038;13.692;2023-09-19T16:12:02;23.20;62.80
3758;DHT22;1894;51.038;13.692;2023-09-19T16:14:29;22.80;62.70
3758;DHT22;1894;51.038;13.692;2023-09-19T16:16:58;22.90;63.80
3758;DHT22;1894;51.038;13.692;2023-09-19T16:19:26;22.60;63.10
3758;DHT22;1894;51.038;13.692;2023-09-19T16:21:53;22.50;63.60
3758;DHT22;1894;51.038;13.692;2023-09-19T16:24:22;22.40;63.90
3758;DHT22;1894;51.038;13.692;2023-09-19T16:26:49;22.40;64.20
3758;DHT22;1894;51.038;13.692;2023-09-19T16:29:17;22.20;64.00
3758;DHT22;1894;51.038;13.692;2023-09-19T16:31:44;21.90;63.70
3758;DHT22;1894;51.038;13.692;2023-09-19T16:34:11;21.90;64.30
3758;DHT22;1894;51.038;13.692;2023-09-19T16:36:40;21.80;64.50
3758;DHT22;1894;51.038;13.692;2023-09-19T16:39:07;21.70;64.40
3758;DHT22;1894;51.038;13.692;2023-09-19T16:41:35;21.50;64.40
3758;DHT22;1894;51.038;13.692;2023-09-19T16:44:02;21.50;64.80
3758;DHT22;1894;51.038;13.692;2023-09-19T16:46:34;21.40;64.60
3758;DHT22;1894;51.038;13.692;2023-09-19T16:49:03;21.30;64.10
3758;DHT22;1894;51.038;13.692;2023-09-19T16:51:32;21.10;64.10
3758;DHT22;1894;51.038;13.692;2023-09-19T16:53:59;21.10;64.50
3758;DHT22;1894;51.038;13.692;2023-09-19T16:56:28;21.00;64.80