sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36221;SDS011;22266;52.340;4.962;2023-08-30T00:01:00;5.00;;;3.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T00:03:27;3.33;;;3.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T00:05:54;1.33;;;1.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T00:08:21;5.33;;;5.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T00:10:48;6.33;;;5.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T00:13:15;3.00;;;3.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T00:15:41;5.33;;;4.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T00:18:08;2.33;;;2.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T00:20:35;4.00;;;4.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T00:23:02;5.67;;;5.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T00:25:29;6.33;;;6.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T00:27:56;2.00;;;2.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T00:30:22;5.33;;;5.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T00:32:48;5.00;;;3.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T00:35:15;5.67;;;5.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T00:37:41;6.33;;;6.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T00:40:08;4.00;;;4.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T00:42:36;5.67;;;5.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T00:45:03;6.67;;;6.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T00:47:31;6.67;;;6.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T00:49:58;5.67;;;5.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T00:52:25;6.00;;;5.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T00:54:51;5.33;;;5.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T00:57:19;6.33;;;6.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T00:59:46;2.67;;;2.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T01:02:13;4.33;;;4.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T01:04:39;4.00;;;3.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T01:07:06;3.00;;;3.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T01:09:33;3.67;;;3.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T01:15:00;3.00;;;2.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T01:17:35;6.00;;;6.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T01:20:09;6.00;;;5.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T01:28:30;7.33;;;7.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T01:30:59;8.00;;;6.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T01:33:26;5.00;;;3.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T01:35:54;10.67;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T01:38:22;8.67;;;6.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T01:40:51;9.00;;;9.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T01:43:19;6.00;;;6.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T01:45:47;9.33;;;9.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T01:48:15;10.33;;;8.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T01:50:43;9.33;;;9.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T01:53:11;10.67;;;10.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T01:55:39;8.33;;;7.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T01:58:06;9.00;;;7.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T02:00:37;11.67;;;10.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T02:03:08;11.67;;;11.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T02:05:36;8.67;;;8.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T02:08:13;7.67;;;7.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T02:10:45;9.00;;;9.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T02:13:19;9.67;;;7.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T02:15:51;11.33;;;10.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T02:18:21;11.50;;;10.25;;
36221;SDS011;22266;52.340;4.962;2023-08-30T02:20:51;8.67;;;8.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T02:23:18;9.67;;;6.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T02:25:44;12.00;;;8.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T02:28:10;9.00;;;7.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T02:30:39;9.00;;;7.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T02:33:06;11.00;;;6.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T02:35:33;11.33;;;10.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T02:37:59;6.00;;;6.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T02:40:25;9.33;;;7.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T02:42:52;5.00;;;5.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T02:45:19;12.33;;;8.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T02:47:46;7.33;;;7.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T02:50:12;11.00;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T02:52:39;15.00;;;11.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T02:55:05;13.33;;;11.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T02:57:32;14.33;;;11.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T02:59:58;10.33;;;7.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T03:02:25;7.67;;;7.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T03:04:52;5.33;;;5.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T03:07:20;8.00;;;4.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T03:09:51;9.33;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T03:12:19;11.00;;;10.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T03:14:47;10.00;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T03:17:13;9.33;;;6.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T03:19:40;8.33;;;6.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T03:22:07;10.00;;;9.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T03:24:34;14.00;;;11.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T03:27:01;12.67;;;9.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T03:29:28;11.67;;;11.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T03:31:55;14.33;;;13.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T03:34:22;15.25;;;13.25;;
36221;SDS011;22266;52.340;4.962;2023-08-30T03:36:48;16.00;;;11.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T03:39:20;12.67;;;12.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T03:41:47;12.00;;;9.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T03:44:14;17.25;;;14.25;;
36221;SDS011;22266;52.340;4.962;2023-08-30T03:46:40;12.25;;;12.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T03:49:07;9.00;;;9.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T03:51:33;8.00;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T03:54:00;14.00;;;12.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T03:56:26;12.00;;;11.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T03:58:53;7.67;;;7.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T04:01:19;9.00;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T04:03:46;4.00;;;4.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T04:06:13;8.00;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T04:08:39;8.00;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T04:11:05;9.75;;;9.50;;
36221;SDS011;22266;52.340;4.962;2023-08-30T04:13:32;9.33;;;8.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T04:15:59;9.67;;;9.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T04:18:26;9.33;;;8.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T04:20:52;11.00;;;11.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T04:23:19;15.25;;;11.50;;
36221;SDS011;22266;52.340;4.962;2023-08-30T04:25:45;11.00;;;7.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T04:28:12;12.00;;;12.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T04:30:38;14.50;;;11.25;;
36221;SDS011;22266;52.340;4.962;2023-08-30T04:33:06;17.33;;;12.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T04:35:33;14.00;;;9.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T04:38:00;13.67;;;13.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T04:40:27;14.33;;;11.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T04:42:54;11.33;;;11.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T04:45:23;13.00;;;9.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T04:47:50;12.00;;;9.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T04:50:16;14.00;;;13.75;;
36221;SDS011;22266;52.340;4.962;2023-08-30T04:52:43;16.25;;;15.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T04:55:10;14.00;;;11.50;;
36221;SDS011;22266;52.340;4.962;2023-08-30T04:57:37;15.00;;;12.50;;
36221;SDS011;22266;52.340;4.962;2023-08-30T05:00:04;14.33;;;11.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T05:02:31;7.00;;;6.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T05:05:03;15.50;;;12.75;;
36221;SDS011;22266;52.340;4.962;2023-08-30T05:07:29;13.75;;;11.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T05:09:56;9.50;;;9.50;;
36221;SDS011;22266;52.340;4.962;2023-08-30T05:12:22;9.25;;;9.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T05:14:49;9.00;;;9.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T05:17:16;9.50;;;9.50;;
36221;SDS011;22266;52.340;4.962;2023-08-30T05:19:43;15.50;;;12.25;;
36221;SDS011;22266;52.340;4.962;2023-08-30T05:22:09;10.00;;;10.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T05:24:36;13.00;;;12.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T05:27:03;16.00;;;14.25;;
36221;SDS011;22266;52.340;4.962;2023-08-30T05:29:37;15.25;;;15.25;;
36221;SDS011;22266;52.340;4.962;2023-08-30T05:32:03;11.75;;;11.75;;
36221;SDS011;22266;52.340;4.962;2023-08-30T05:35:06;13.50;;;11.75;;
36221;SDS011;22266;52.340;4.962;2023-08-30T05:37:48;10.33;;;9.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T05:40:24;10.00;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T05:42:50;19.67;;;10.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T05:45:21;13.00;;;11.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T05:47:47;20.33;;;14.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T05:50:14;16.00;;;13.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T05:52:41;13.50;;;13.50;;
36221;SDS011;22266;52.340;4.962;2023-08-30T05:55:08;19.50;;;15.75;;
36221;SDS011;22266;52.340;4.962;2023-08-30T05:57:35;12.67;;;11.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T06:00:02;12.00;;;10.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T06:02:39;11.00;;;10.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T06:05:06;11.00;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T06:07:33;12.00;;;12.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T06:10:00;12.67;;;11.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T06:12:26;6.75;;;6.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T06:14:53;14.00;;;11.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T06:17:19;16.75;;;15.50;;
36221;SDS011;22266;52.340;4.962;2023-08-30T06:19:46;13.50;;;13.50;;
36221;SDS011;22266;52.340;4.962;2023-08-30T06:22:13;8.75;;;8.75;;
36221;SDS011;22266;52.340;4.962;2023-08-30T06:24:39;17.25;;;15.75;;
36221;SDS011;22266;52.340;4.962;2023-08-30T06:27:06;17.00;;;15.25;;
36221;SDS011;22266;52.340;4.962;2023-08-30T06:29:32;16.00;;;13.25;;
36221;SDS011;22266;52.340;4.962;2023-08-30T06:31:58;15.00;;;13.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T06:34:25;12.50;;;12.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T06:36:51;9.75;;;9.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T06:39:18;15.75;;;13.50;;
36221;SDS011;22266;52.340;4.962;2023-08-30T06:41:44;14.00;;;14.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T06:44:13;17.50;;;17.25;;
36221;SDS011;22266;52.340;4.962;2023-08-30T06:46:39;15.00;;;14.25;;
36221;SDS011;22266;52.340;4.962;2023-08-30T06:49:06;10.25;;;9.25;;
36221;SDS011;22266;52.340;4.962;2023-08-30T06:51:35;14.00;;;10.75;;
36221;SDS011;22266;52.340;4.962;2023-08-30T06:54:02;13.75;;;13.50;;
36221;SDS011;22266;52.340;4.962;2023-08-30T06:56:28;11.75;;;11.75;;
36221;SDS011;22266;52.340;4.962;2023-08-30T06:58:55;14.00;;;12.75;;
36221;SDS011;22266;52.340;4.962;2023-08-30T07:01:21;13.25;;;11.50;;
36221;SDS011;22266;52.340;4.962;2023-08-30T07:03:48;14.25;;;12.50;;
36221;SDS011;22266;52.340;4.962;2023-08-30T07:06:14;12.50;;;11.50;;
36221;SDS011;22266;52.340;4.962;2023-08-30T07:08:41;12.50;;;10.25;;
36221;SDS011;22266;52.340;4.962;2023-08-30T07:11:07;10.25;;;10.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T07:13:53;11.00;;;8.50;;
36221;SDS011;22266;52.340;4.962;2023-08-30T07:16:19;10.00;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T07:18:46;10.25;;;10.25;;
36221;SDS011;22266;52.340;4.962;2023-08-30T07:21:12;12.25;;;12.25;;
36221;SDS011;22266;52.340;4.962;2023-08-30T07:23:39;10.75;;;10.75;;
36221;SDS011;22266;52.340;4.962;2023-08-30T07:26:05;13.75;;;13.25;;
36221;SDS011;22266;52.340;4.962;2023-08-30T07:28:32;10.33;;;8.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T07:31:05;8.67;;;8.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T07:33:32;15.00;;;9.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T07:35:59;12.67;;;11.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T07:38:25;9.67;;;9.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T07:40:53;12.00;;;10.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T07:43:19;7.00;;;7.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T07:45:47;9.00;;;8.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T07:48:13;7.00;;;7.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T07:50:40;8.33;;;7.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T07:53:06;8.00;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T07:55:33;10.33;;;9.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T07:57:59;10.33;;;8.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T08:00:26;9.33;;;9.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T08:02:53;9.67;;;9.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T08:05:19;8.00;;;7.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T08:07:49;11.00;;;9.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T08:10:17;8.67;;;8.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T08:12:44;9.67;;;9.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T08:15:11;8.67;;;8.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T08:17:37;9.00;;;9.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T08:20:04;13.00;;;13.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T08:22:31;10.00;;;10.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T08:24:58;10.00;;;9.50;;
36221;SDS011;22266;52.340;4.962;2023-08-30T08:27:24;10.00;;;9.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T08:29:51;12.00;;;11.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T08:32:18;9.25;;;8.25;;
36221;SDS011;22266;52.340;4.962;2023-08-30T08:34:44;9.25;;;9.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T08:37:11;9.00;;;8.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T08:39:37;13.00;;;9.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T08:42:04;9.00;;;6.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T08:44:31;6.33;;;5.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T08:46:58;7.00;;;7.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T08:49:26;9.00;;;8.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T08:51:55;5.00;;;5.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T08:54:22;4.00;;;4.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T08:56:49;6.33;;;6.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T08:59:16;4.00;;;4.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T09:01:42;4.00;;;4.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T09:04:09;5.33;;;5.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T09:06:38;6.67;;;6.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T09:09:09;9.00;;;6.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T09:11:37;7.75;;;7.75;;
36221;SDS011;22266;52.340;4.962;2023-08-30T09:14:17;6.00;;;6.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T09:16:57;10.00;;;8.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T09:19:25;4.00;;;4.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T09:21:54;6.00;;;6.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T09:24:22;7.00;;;7.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T09:26:49;4.33;;;4.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T09:29:18;10.00;;;9.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T09:31:45;6.33;;;6.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T09:34:12;9.33;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T09:36:39;6.67;;;6.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T09:39:07;6.00;;;5.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T09:41:42;8.00;;;8.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T09:44:10;6.00;;;4.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T09:46:43;4.00;;;4.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T09:49:18;4.67;;;4.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T09:51:48;3.33;;;3.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T09:54:16;4.00;;;4.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T09:57:04;4.00;;;3.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T09:59:31;2.67;;;2.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T10:01:59;3.00;;;3.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T10:04:29;3.00;;;3.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T10:06:56;4.00;;;4.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T10:09:26;3.00;;;3.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T10:11:55;4.00;;;4.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T10:14:23;3.00;;;3.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T10:16:51;4.00;;;3.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T10:19:23;2.33;;;2.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T10:21:54;5.00;;;3.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T10:24:52;4.33;;;4.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T10:27:37;6.00;;;4.67;;
36221;SDS011;22266;52.340;4.962;2023-08-30T10:30:07;3.67;;;2.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T10:32:39;2.33;;;2.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T10:35:06;3.00;;;3.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T10:37:36;7.00;;;4.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T10:40:03;4.33;;;3.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T10:42:30;3.00;;;3.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T10:44:57;2.00;;;2.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T10:47:28;2.50;;;2.50;;
36221;SDS011;22266;52.340;4.962;2023-08-30T10:49:57;2.50;;;2.50;;
36221;SDS011;22266;52.340;4.962;2023-08-30T10:52:26;1.25;;;1.25;;
36221;SDS011;22266;52.340;4.962;2023-08-30T10:55:04;2.00;;;2.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T10:57:40;2.50;;;1.25;;
36221;SDS011;22266;52.340;4.962;2023-08-30T11:02:45;1.75;;;1.50;;
36221;SDS011;22266;52.340;4.962;2023-08-30T11:05:12;4.00;;;4.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T11:07:39;5.25;;;2.50;;
36221;SDS011;22266;52.340;4.962;2023-08-30T11:10:06;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T11:12:33;1.33;;;1.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T11:15:00;2.75;;;2.75;;
36221;SDS011;22266;52.340;4.962;2023-08-30T11:17:26;5.00;;;3.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T11:19:57;2.50;;;2.50;;
36221;SDS011;22266;52.340;4.962;2023-08-30T11:22:31;2.00;;;2.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T11:24:57;1.75;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T11:27:25;2.00;;;2.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T11:29:51;1.75;;;1.75;;
36221;SDS011;22266;52.340;4.962;2023-08-30T11:32:17;3.25;;;3.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T11:34:55;2.75;;;2.75;;
36221;SDS011;22266;52.340;4.962;2023-08-30T11:37:22;2.50;;;1.75;;
36221;SDS011;22266;52.340;4.962;2023-08-30T11:39:51;3.50;;;2.25;;
36221;SDS011;22266;52.340;4.962;2023-08-30T11:42:18;2.75;;;2.75;;
36221;SDS011;22266;52.340;4.962;2023-08-30T11:44:45;2.75;;;2.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T11:47:17;2.00;;;2.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T11:49:46;4.00;;;1.75;;
36221;SDS011;22266;52.340;4.962;2023-08-30T11:52:14;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T11:54:41;2.25;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T11:57:08;3.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T11:59:34;1.75;;;1.75;;
36221;SDS011;22266;52.340;4.962;2023-08-30T12:02:02;2.00;;;2.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T12:04:33;4.25;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T12:07:06;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T12:09:32;2.00;;;2.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T12:12:09;1.50;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T12:14:39;3.00;;;2.50;;
36221;SDS011;22266;52.340;4.962;2023-08-30T12:17:06;2.00;;;2.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T12:19:34;3.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T12:22:04;1.75;;;1.50;;
36221;SDS011;22266;52.340;4.962;2023-08-30T12:24:41;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T12:27:11;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T12:29:37;1.50;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T12:32:04;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T12:34:31;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T12:36:57;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T12:39:29;2.75;;;0.75;;
36221;SDS011;22266;52.340;4.962;2023-08-30T12:41:56;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T12:44:23;0.25;;;0.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T12:46:49;1.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T12:49:15;1.25;;;0.75;;
36221;SDS011;22266;52.340;4.962;2023-08-30T12:51:42;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T12:54:08;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T12:56:35;0.25;;;0.25;;
36221;SDS011;22266;52.340;4.962;2023-08-30T12:59:01;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T13:01:28;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T13:03:54;0.50;;;0.50;;
36221;SDS011;22266;52.340;4.962;2023-08-30T13:06:21;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T13:08:47;2.75;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T13:11:13;1.25;;;1.25;;
36221;SDS011;22266;52.340;4.962;2023-08-30T13:13:40;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T13:16:06;0.25;;;0.25;;
36221;SDS011;22266;52.340;4.962;2023-08-30T13:18:33;0.75;;;0.75;;
36221;SDS011;22266;52.340;4.962;2023-08-30T13:20:59;2.00;;;2.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T13:23:26;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T13:25:52;2.75;;;1.75;;
36221;SDS011;22266;52.340;4.962;2023-08-30T13:28:18;2.00;;;1.50;;
36221;SDS011;22266;52.340;4.962;2023-08-30T13:30:45;2.75;;;2.75;;
36221;SDS011;22266;52.340;4.962;2023-08-30T13:33:12;3.00;;;2.25;;
36221;SDS011;22266;52.340;4.962;2023-08-30T13:35:39;3.00;;;2.50;;
36221;SDS011;22266;52.340;4.962;2023-08-30T13:38:06;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T13:40:32;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T13:42:59;2.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T13:45:25;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T13:47:52;1.50;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T13:50:21;0.50;;;0.50;;
36221;SDS011;22266;52.340;4.962;2023-08-30T13:52:47;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T13:55:14;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T13:57:40;1.33;;;1.33;;
36221;SDS011;22266;52.340;4.962;2023-08-30T14:00:07;0.25;;;0.25;;
36221;SDS011;22266;52.340;4.962;2023-08-30T14:02:36;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T14:05:03;1.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T14:07:29;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T14:09:56;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T14:12:23;1.75;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T14:14:50;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T14:17:16;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T14:19:44;1.25;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T14:22:10;1.25;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T14:24:37;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T14:27:17;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T14:29:44;0.75;;;0.75;;
36221;SDS011;22266;52.340;4.962;2023-08-30T14:32:10;1.50;;;0.25;;
36221;SDS011;22266;52.340;4.962;2023-08-30T14:34:37;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T14:37:03;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T14:39:30;2.00;;;2.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T14:41:56;4.00;;;3.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T14:44:23;2.25;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T14:46:52;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T14:49:19;0.00;;;0.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T14:51:46;1.00;;;1.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T14:54:13;1.50;;;0.00;;
36221;SDS011;22266;52.340;4.962;2023-08-30T14:56:40;1.00;;;1.00;;