sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79363;SDS011;68832;53.112;17.980;2023-04-05T00:02:12;55.80;;;24.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T00:04:39;59.70;;;24.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T00:07:15;62.40;;;23.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T00:09:42;58.70;;;23.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T00:12:09;60.60;;;24.40;;
79363;SDS011;68832;53.112;17.980;2023-04-05T00:14:37;78.00;;;29.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T00:17:04;72.90;;;29.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T00:19:30;40.20;;;16.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T00:21:59;41.70;;;17.50;;
79363;SDS011;68832;53.112;17.980;2023-04-05T00:24:26;53.30;;;21.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T00:26:54;48.80;;;20.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T00:29:22;41.40;;;20.40;;
79363;SDS011;68832;53.112;17.980;2023-04-05T00:31:49;44.80;;;19.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T00:34:15;41.60;;;19.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T00:36:42;44.60;;;21.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T00:39:09;48.00;;;19.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T00:41:36;38.70;;;17.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T00:44:03;41.30;;;17.40;;
79363;SDS011;68832;53.112;17.980;2023-04-05T00:46:33;36.50;;;17.50;;
79363;SDS011;68832;53.112;17.980;2023-04-05T00:51:27;35.90;;;15.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T00:57:29;36.40;;;14.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T00:59:57;29.30;;;14.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T01:02:29;41.40;;;16.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T01:05:32;39.70;;;18.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T01:08:14;50.30;;;19.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T01:10:45;39.50;;;18.30;;
79363;SDS011;68832;53.112;17.980;2023-04-05T01:13:23;53.10;;;23.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T01:15:50;46.10;;;20.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T01:18:17;50.30;;;21.50;;
79363;SDS011;68832;53.112;17.980;2023-04-05T01:20:45;54.60;;;21.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T01:26:14;49.70;;;22.30;;
79363;SDS011;68832;53.112;17.980;2023-04-05T01:29:17;51.30;;;23.50;;
79363;SDS011;68832;53.112;17.980;2023-04-05T01:32:00;47.10;;;21.50;;
79363;SDS011;68832;53.112;17.980;2023-04-05T01:34:38;42.40;;;19.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T01:37:10;48.00;;;21.50;;
79363;SDS011;68832;53.112;17.980;2023-04-05T01:39:38;48.20;;;24.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T01:42:05;58.90;;;24.40;;
79363;SDS011;68832;53.112;17.980;2023-04-05T01:44:32;58.60;;;24.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T01:46:59;53.10;;;24.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T01:49:26;64.40;;;28.30;;
79363;SDS011;68832;53.112;17.980;2023-04-05T01:51:53;70.30;;;31.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T01:54:20;68.10;;;29.40;;
79363;SDS011;68832;53.112;17.980;2023-04-05T01:56:47;64.00;;;27.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T01:59:14;51.10;;;22.30;;
79363;SDS011;68832;53.112;17.980;2023-04-05T02:01:40;137.80;;;58.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T02:04:07;86.10;;;37.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T02:06:36;86.90;;;32.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T02:09:02;64.70;;;25.30;;
79363;SDS011;68832;53.112;17.980;2023-04-05T02:11:29;56.00;;;24.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T02:14:01;48.50;;;20.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T02:16:29;44.60;;;20.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T02:18:58;50.70;;;22.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T02:21:25;63.40;;;25.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T02:23:52;49.70;;;22.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T02:26:19;55.80;;;22.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T02:28:47;53.90;;;22.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T02:31:13;57.30;;;23.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T02:33:41;49.20;;;22.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T02:36:10;46.10;;;21.50;;
79363;SDS011;68832;53.112;17.980;2023-04-05T02:38:38;54.20;;;22.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T02:41:07;51.10;;;23.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T02:43:37;60.60;;;24.30;;
79363;SDS011;68832;53.112;17.980;2023-04-05T02:46:04;54.60;;;23.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T02:48:31;54.10;;;23.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T02:50:58;53.50;;;22.50;;
79363;SDS011;68832;53.112;17.980;2023-04-05T02:53:25;53.00;;;24.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T02:55:59;36.20;;;16.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T02:58:25;38.80;;;20.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T03:00:52;46.60;;;23.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T03:03:26;38.90;;;17.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T03:05:58;40.10;;;20.40;;
79363;SDS011;68832;53.112;17.980;2023-04-05T03:08:36;49.20;;;24.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T03:11:04;46.80;;;23.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T03:13:32;48.90;;;23.40;;
79363;SDS011;68832;53.112;17.980;2023-04-05T03:16:00;44.00;;;20.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T03:18:29;51.40;;;24.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T03:21:00;54.10;;;28.40;;
79363;SDS011;68832;53.112;17.980;2023-04-05T03:23:28;51.60;;;23.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T03:28:27;50.70;;;25.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T03:30:55;46.90;;;21.30;;
79363;SDS011;68832;53.112;17.980;2023-04-05T03:33:22;49.90;;;24.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T03:35:51;50.10;;;24.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T03:38:17;40.50;;;18.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T03:41:07;34.20;;;17.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T03:43:34;35.50;;;16.50;;
79363;SDS011;68832;53.112;17.980;2023-04-05T03:46:01;36.50;;;18.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T03:48:29;33.40;;;15.40;;
79363;SDS011;68832;53.112;17.980;2023-04-05T03:50:56;28.50;;;15.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T03:53:22;27.20;;;14.40;;
79363;SDS011;68832;53.112;17.980;2023-04-05T03:55:52;33.50;;;15.30;;
79363;SDS011;68832;53.112;17.980;2023-04-05T03:58:27;34.30;;;15.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T04:00:54;44.10;;;19.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T04:03:22;50.90;;;18.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T04:05:51;52.90;;;23.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T04:08:19;48.70;;;24.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T04:10:46;55.30;;;26.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T04:13:25;43.90;;;20.50;;
79363;SDS011;68832;53.112;17.980;2023-04-05T04:16:02;41.70;;;21.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T04:18:55;38.70;;;18.30;;
79363;SDS011;68832;53.112;17.980;2023-04-05T04:21:46;37.30;;;19.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T04:24:19;34.20;;;17.30;;
79363;SDS011;68832;53.112;17.980;2023-04-05T04:26:54;35.40;;;17.30;;
79363;SDS011;68832;53.112;17.980;2023-04-05T04:29:35;40.70;;;19.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T04:32:22;33.60;;;17.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T04:35:22;35.20;;;16.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T04:38:12;27.90;;;15.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T04:41:09;34.50;;;15.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T04:44:00;37.10;;;17.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T04:46:42;36.40;;;18.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T04:49:19;33.40;;;16.50;;
79363;SDS011;68832;53.112;17.980;2023-04-05T04:51:48;38.30;;;15.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T04:54:15;24.80;;;12.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T04:56:42;27.70;;;14.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T04:59:09;18.80;;;10.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T05:01:35;20.70;;;11.40;;
79363;SDS011;68832;53.112;17.980;2023-04-05T05:04:06;29.70;;;13.50;;
79363;SDS011;68832;53.112;17.980;2023-04-05T05:06:36;40.10;;;19.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T05:09:03;31.40;;;13.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T05:11:32;32.30;;;12.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T05:13:59;26.60;;;12.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T05:16:27;25.20;;;12.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T05:18:54;29.30;;;12.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T05:21:23;25.20;;;13.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T05:23:55;24.70;;;14.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T05:26:22;22.10;;;10.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T05:28:49;19.80;;;11.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T05:31:16;19.80;;;8.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T05:33:43;14.40;;;7.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T05:36:15;19.40;;;10.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T05:38:42;16.40;;;9.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T05:41:08;15.90;;;9.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T05:43:35;17.30;;;8.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T05:46:02;18.00;;;10.30;;
79363;SDS011;68832;53.112;17.980;2023-04-05T05:48:29;19.70;;;10.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T05:50:56;21.80;;;9.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T05:53:27;23.30;;;11.40;;
79363;SDS011;68832;53.112;17.980;2023-04-05T05:55:53;17.40;;;9.40;;
79363;SDS011;68832;53.112;17.980;2023-04-05T05:58:21;19.10;;;9.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T06:00:49;18.70;;;9.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T06:03:16;16.00;;;7.50;;
79363;SDS011;68832;53.112;17.980;2023-04-05T06:05:54;12.30;;;7.30;;
79363;SDS011;68832;53.112;17.980;2023-04-05T06:08:23;19.50;;;7.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T06:10:51;17.50;;;9.40;;
79363;SDS011;68832;53.112;17.980;2023-04-05T06:13:17;14.30;;;7.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T06:15:46;14.70;;;9.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T06:18:13;14.00;;;7.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T06:20:41;15.50;;;7.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T06:23:10;11.30;;;6.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T06:25:37;11.90;;;6.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T06:28:04;12.10;;;5.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T06:30:32;18.90;;;8.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T06:32:59;10.70;;;4.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T06:35:26;12.20;;;5.40;;
79363;SDS011;68832;53.112;17.980;2023-04-05T06:37:53;8.80;;;5.30;;
79363;SDS011;68832;53.112;17.980;2023-04-05T06:40:19;12.80;;;6.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T06:42:46;11.40;;;6.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T06:45:14;10.30;;;5.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T06:47:41;10.30;;;4.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T06:50:08;7.10;;;3.50;;
79363;SDS011;68832;53.112;17.980;2023-04-05T06:52:36;9.10;;;4.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T06:55:03;7.70;;;4.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T06:57:30;12.50;;;4.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T06:59:57;8.40;;;3.30;;
79363;SDS011;68832;53.112;17.980;2023-04-05T07:02:24;7.70;;;3.50;;
79363;SDS011;68832;53.112;17.980;2023-04-05T07:04:51;6.40;;;2.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T07:07:19;8.80;;;2.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T07:09:46;5.30;;;2.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T07:12:12;3.30;;;1.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T07:14:39;2.70;;;1.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T07:17:06;4.00;;;2.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T07:19:33;4.60;;;1.30;;
79363;SDS011;68832;53.112;17.980;2023-04-05T07:21:59;11.10;;;7.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T07:24:26;10.40;;;6.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T07:26:53;4.70;;;3.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T07:29:19;4.00;;;2.50;;
79363;SDS011;68832;53.112;17.980;2023-04-05T07:31:46;2.70;;;1.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T07:34:13;2.10;;;1.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T07:36:40;2.10;;;1.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T07:39:07;3.90;;;1.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T07:41:34;3.40;;;1.50;;
79363;SDS011;68832;53.112;17.980;2023-04-05T07:44:00;2.80;;;1.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T07:46:27;3.50;;;1.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T07:48:55;3.60;;;1.40;;
79363;SDS011;68832;53.112;17.980;2023-04-05T07:51:21;3.40;;;2.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T07:53:48;4.40;;;1.40;;
79363;SDS011;68832;53.112;17.980;2023-04-05T07:56:15;2.10;;;0.40;;
79363;SDS011;68832;53.112;17.980;2023-04-05T07:58:42;1.50;;;1.30;;
79363;SDS011;68832;53.112;17.980;2023-04-05T08:01:09;2.00;;;0.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T08:03:37;3.50;;;0.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T08:06:08;2.00;;;1.50;;
79363;SDS011;68832;53.112;17.980;2023-04-05T08:08:36;2.00;;;1.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T08:11:03;2.60;;;1.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T08:13:30;2.40;;;1.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T08:15:59;2.30;;;0.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T08:18:27;3.30;;;0.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T08:20:54;3.60;;;0.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T08:23:21;2.80;;;1.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T08:25:48;2.70;;;0.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T08:28:15;2.30;;;1.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T08:30:42;2.20;;;0.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T08:33:11;2.70;;;1.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T08:35:38;3.90;;;2.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T08:38:08;4.30;;;1.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T08:40:38;2.20;;;1.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T08:45:49;3.80;;;0.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T08:48:17;2.20;;;0.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T08:50:51;2.20;;;1.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T08:53:18;3.00;;;1.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T08:55:49;1.70;;;1.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T08:58:20;2.50;;;0.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T09:00:50;1.60;;;0.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T09:03:21;4.50;;;0.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T09:05:50;2.40;;;1.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T09:08:18;3.70;;;1.30;;
79363;SDS011;68832;53.112;17.980;2023-04-05T09:10:48;3.70;;;1.40;;
79363;SDS011;68832;53.112;17.980;2023-04-05T09:13:17;3.40;;;1.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T09:15:44;3.00;;;1.30;;
79363;SDS011;68832;53.112;17.980;2023-04-05T09:18:12;2.30;;;1.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T09:20:38;2.10;;;0.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T09:23:05;3.30;;;1.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T09:25:33;3.40;;;1.50;;
79363;SDS011;68832;53.112;17.980;2023-04-05T09:28:02;1.60;;;1.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T09:30:29;1.50;;;1.30;;
79363;SDS011;68832;53.112;17.980;2023-04-05T09:32:56;4.20;;;1.30;;
79363;SDS011;68832;53.112;17.980;2023-04-05T09:35:24;4.30;;;1.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T09:40:19;2.50;;;1.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T09:42:46;4.10;;;0.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T09:45:13;1.60;;;0.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T09:47:54;3.00;;;1.30;;
79363;SDS011;68832;53.112;17.980;2023-04-05T09:50:25;3.60;;;1.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T09:53:06;5.20;;;1.30;;
79363;SDS011;68832;53.112;17.980;2023-04-05T09:55:35;2.50;;;1.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T09:58:02;3.80;;;1.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T10:00:29;4.00;;;1.40;;
79363;SDS011;68832;53.112;17.980;2023-04-05T10:02:59;5.30;;;1.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T10:05:26;3.50;;;1.40;;
79363;SDS011;68832;53.112;17.980;2023-04-05T10:10:24;3.20;;;1.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T10:13:00;2.90;;;1.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T10:15:31;1.90;;;1.30;;
79363;SDS011;68832;53.112;17.980;2023-04-05T10:18:09;3.80;;;1.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T10:20:39;3.90;;;1.40;;
79363;SDS011;68832;53.112;17.980;2023-04-05T10:23:12;3.00;;;2.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T10:28:29;3.80;;;1.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T10:33:39;3.60;;;1.40;;
79363;SDS011;68832;53.112;17.980;2023-04-05T10:36:12;2.20;;;0.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T10:39:00;5.00;;;1.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T10:41:35;4.60;;;1.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T10:44:05;5.30;;;1.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T10:46:35;3.20;;;1.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T10:49:03;3.00;;;1.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T10:51:37;2.40;;;1.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T10:54:06;3.00;;;1.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T10:56:33;2.70;;;1.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T10:59:00;5.00;;;1.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T11:01:27;4.30;;;0.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T11:03:54;2.70;;;1.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T11:08:58;4.40;;;1.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T11:11:40;4.00;;;1.50;;
79363;SDS011;68832;53.112;17.980;2023-04-05T11:16:52;4.00;;;1.50;;
79363;SDS011;68832;53.112;17.980;2023-04-05T11:19:56;5.10;;;2.50;;
79363;SDS011;68832;53.112;17.980;2023-04-05T11:22:23;3.60;;;2.50;;
79363;SDS011;68832;53.112;17.980;2023-04-05T11:24:52;5.00;;;2.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T11:27:30;5.80;;;2.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T11:32:41;3.50;;;1.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T11:35:12;4.10;;;1.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T11:40:29;5.60;;;3.30;;
79363;SDS011;68832;53.112;17.980;2023-04-05T11:43:00;4.70;;;2.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T11:45:28;4.40;;;1.50;;
79363;SDS011;68832;53.112;17.980;2023-04-05T11:50:33;5.40;;;2.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T11:53:13;4.80;;;2.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T11:55:50;4.80;;;2.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T11:58:18;6.10;;;1.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T12:00:58;3.50;;;1.30;;
79363;SDS011;68832;53.112;17.980;2023-04-05T12:03:27;5.10;;;2.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T12:05:55;7.00;;;1.40;;
79363;SDS011;68832;53.112;17.980;2023-04-05T12:08:36;5.00;;;1.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T12:11:08;3.10;;;1.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T12:13:36;2.30;;;1.40;;
79363;SDS011;68832;53.112;17.980;2023-04-05T12:16:04;3.70;;;1.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T12:18:33;14.90;;;7.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T12:21:01;3.80;;;2.30;;
79363;SDS011;68832;53.112;17.980;2023-04-05T12:25:56;3.60;;;1.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T12:28:23;4.70;;;1.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T12:30:56;3.10;;;1.40;;
79363;SDS011;68832;53.112;17.980;2023-04-05T12:35:54;3.40;;;1.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T12:38:24;4.00;;;2.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T12:40:52;6.10;;;4.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T12:43:20;5.90;;;2.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T12:45:46;4.90;;;3.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T12:48:19;12.90;;;3.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T12:50:51;2.80;;;1.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T12:53:22;5.60;;;3.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T12:55:51;11.20;;;4.40;;
79363;SDS011;68832;53.112;17.980;2023-04-05T12:58:20;6.10;;;2.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T13:00:49;3.30;;;2.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T13:03:16;3.60;;;3.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T13:05:46;5.60;;;3.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T13:08:14;6.00;;;3.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T13:10:44;3.00;;;2.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T13:13:12;4.80;;;2.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T13:15:40;5.70;;;3.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T13:18:07;5.70;;;2.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T13:20:34;4.50;;;2.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T13:23:01;6.30;;;2.40;;
79363;SDS011;68832;53.112;17.980;2023-04-05T13:25:27;4.30;;;2.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T13:27:54;4.50;;;1.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T13:30:21;2.90;;;2.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T13:32:47;2.90;;;1.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T13:35:14;7.00;;;3.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T13:37:41;4.20;;;2.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T13:40:08;5.90;;;4.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T13:42:35;4.60;;;2.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T13:45:03;8.40;;;4.40;;
79363;SDS011;68832;53.112;17.980;2023-04-05T13:47:30;3.60;;;2.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T13:49:57;3.70;;;1.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T13:52:23;4.80;;;1.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T13:54:51;4.20;;;2.50;;
79363;SDS011;68832;53.112;17.980;2023-04-05T13:57:18;3.40;;;2.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T13:59:44;5.00;;;3.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T14:02:11;5.50;;;2.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T14:04:40;10.80;;;7.50;;
79363;SDS011;68832;53.112;17.980;2023-04-05T14:07:07;6.30;;;3.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T14:09:34;6.70;;;3.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T14:12:01;4.80;;;2.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T14:14:28;4.30;;;2.50;;
79363;SDS011;68832;53.112;17.980;2023-04-05T14:16:55;9.00;;;1.40;;
79363;SDS011;68832;53.112;17.980;2023-04-05T14:19:21;13.60;;;6.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T14:21:48;86.30;;;40.30;;
79363;SDS011;68832;53.112;17.980;2023-04-05T14:24:15;4.90;;;2.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T14:26:42;5.20;;;3.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T14:29:15;6.00;;;3.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T14:31:42;5.40;;;2.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T14:34:10;4.60;;;3.30;;
79363;SDS011;68832;53.112;17.980;2023-04-05T14:36:37;6.20;;;3.30;;
79363;SDS011;68832;53.112;17.980;2023-04-05T14:39:04;5.50;;;1.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T14:41:30;4.30;;;2.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T14:43:58;25.10;;;13.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T14:46:24;6.40;;;3.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T14:48:51;8.10;;;3.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T14:51:18;8.40;;;3.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T14:53:44;5.00;;;2.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T14:56:11;6.90;;;3.20;;
79363;SDS011;68832;53.112;17.980;2023-04-05T14:58:38;5.70;;;2.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T15:01:05;4.70;;;3.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T15:03:31;6.20;;;3.60;;
79363;SDS011;68832;53.112;17.980;2023-04-05T15:05:58;4.10;;;2.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T15:08:25;4.00;;;3.10;;
79363;SDS011;68832;53.112;17.980;2023-04-05T15:10:52;7.00;;;3.80;;
79363;SDS011;68832;53.112;17.980;2023-04-05T15:13:19;8.50;;;5.00;;
79363;SDS011;68832;53.112;17.980;2023-04-05T15:15:47;5.60;;;4.70;;
79363;SDS011;68832;53.112;17.980;2023-04-05T15:18:13;4.60;;;3.90;;
79363;SDS011;68832;53.112;17.980;2023-04-05T15:20:40;5.20;;;3.20;;