sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40828;DHT22;26549;50.918;5.338;2023-06-14T00:01:05;22.40;75.10
40828;DHT22;26549;50.918;5.338;2023-06-14T00:03:32;22.40;75.70
40828;DHT22;26549;50.918;5.338;2023-06-14T00:06:00;22.40;75.60
40828;DHT22;26549;50.918;5.338;2023-06-14T00:08:26;22.30;75.80
40828;DHT22;26549;50.918;5.338;2023-06-14T00:10:54;22.30;75.80
40828;DHT22;26549;50.918;5.338;2023-06-14T00:13:20;22.30;75.60
40828;DHT22;26549;50.918;5.338;2023-06-14T00:15:47;22.20;76.00
40828;DHT22;26549;50.918;5.338;2023-06-14T00:18:13;22.20;75.80
40828;DHT22;26549;50.918;5.338;2023-06-14T00:20:40;22.30;76.50
40828;DHT22;26549;50.918;5.338;2023-06-14T00:23:08;22.10;75.90
40828;DHT22;26549;50.918;5.338;2023-06-14T00:25:35;22.10;76.20
40828;DHT22;26549;50.918;5.338;2023-06-14T00:28:01;22.10;76.20
40828;DHT22;26549;50.918;5.338;2023-06-14T00:30:29;22.10;76.80
40828;DHT22;26549;50.918;5.338;2023-06-14T00:32:59;22.00;76.70
40828;DHT22;26549;50.918;5.338;2023-06-14T00:35:24;22.10;76.50
40828;DHT22;26549;50.918;5.338;2023-06-14T00:37:53;22.10;76.50
40828;DHT22;26549;50.918;5.338;2023-06-14T00:40:20;22.10;76.80
40828;DHT22;26549;50.918;5.338;2023-06-14T00:42:47;22.00;76.80
40828;DHT22;26549;50.918;5.338;2023-06-14T00:45:15;21.90;77.00
40828;DHT22;26549;50.918;5.338;2023-06-14T00:47:43;21.80;77.40
40828;DHT22;26549;50.918;5.338;2023-06-14T00:50:11;21.90;77.40
40828;DHT22;26549;50.918;5.338;2023-06-14T00:52:39;21.70;77.90
40828;DHT22;26549;50.918;5.338;2023-06-14T00:55:06;21.70;78.10
40828;DHT22;26549;50.918;5.338;2023-06-14T00:57:32;21.70;77.70
40828;DHT22;26549;50.918;5.338;2023-06-14T00:59:59;21.70;77.80
40828;DHT22;26549;50.918;5.338;2023-06-14T01:02:28;21.80;77.80
40828;DHT22;26549;50.918;5.338;2023-06-14T01:04:54;21.70;78.20
40828;DHT22;26549;50.918;5.338;2023-06-14T01:13:17;21.60;78.10
40828;DHT22;26549;50.918;5.338;2023-06-14T01:15:52;21.60;78.10
40828;DHT22;26549;50.918;5.338;2023-06-14T01:18:18;21.70;78.40
40828;DHT22;26549;50.918;5.338;2023-06-14T01:20:46;21.70;78.30
40828;DHT22;26549;50.918;5.338;2023-06-14T01:23:21;21.60;78.70
40828;DHT22;26549;50.918;5.338;2023-06-14T01:25:48;21.50;78.80
40828;DHT22;26549;50.918;5.338;2023-06-14T01:28:21;21.40;78.40
40828;DHT22;26549;50.918;5.338;2023-06-14T01:30:53;21.30;79.20
40828;DHT22;26549;50.918;5.338;2023-06-14T01:33:25;21.20;79.10
40828;DHT22;26549;50.918;5.338;2023-06-14T01:35:52;21.30;79.00
40828;DHT22;26549;50.918;5.338;2023-06-14T01:38:26;21.40;77.90
40828;DHT22;26549;50.918;5.338;2023-06-14T01:40:53;21.30;78.50
40828;DHT22;26549;50.918;5.338;2023-06-14T01:43:23;21.30;78.60
40828;DHT22;26549;50.918;5.338;2023-06-14T01:45:51;21.40;78.30
40828;DHT22;26549;50.918;5.338;2023-06-14T01:48:19;21.30;78.80
40828;DHT22;26549;50.918;5.338;2023-06-14T01:50:45;21.30;78.90
40828;DHT22;26549;50.918;5.338;2023-06-14T01:53:14;21.20;79.10
40828;DHT22;26549;50.918;5.338;2023-06-14T01:55:42;21.20;79.70
40828;DHT22;26549;50.918;5.338;2023-06-14T01:58:10;21.20;79.70
40828;DHT22;26549;50.918;5.338;2023-06-14T02:00:37;20.80;80.30
40828;DHT22;26549;50.918;5.338;2023-06-14T02:03:06;20.70;80.90
40828;DHT22;26549;50.918;5.338;2023-06-14T02:05:32;20.70;80.90
40828;DHT22;26549;50.918;5.338;2023-06-14T02:07:58;20.70;81.10
40828;DHT22;26549;50.918;5.338;2023-06-14T02:10:24;20.70;81.00
40828;DHT22;26549;50.918;5.338;2023-06-14T02:12:51;20.70;81.10
40828;DHT22;26549;50.918;5.338;2023-06-14T02:15:17;20.50;81.30
40828;DHT22;26549;50.918;5.338;2023-06-14T02:17:44;20.50;81.70
40828;DHT22;26549;50.918;5.338;2023-06-14T02:20:12;20.50;81.80
40828;DHT22;26549;50.918;5.338;2023-06-14T02:22:39;20.60;81.90
40828;DHT22;26549;50.918;5.338;2023-06-14T02:25:07;20.50;81.80
40828;DHT22;26549;50.918;5.338;2023-06-14T02:27:35;20.60;81.60
40828;DHT22;26549;50.918;5.338;2023-06-14T02:30:05;20.60;81.80
40828;DHT22;26549;50.918;5.338;2023-06-14T02:32:34;20.50;81.90
40828;DHT22;26549;50.918;5.338;2023-06-14T02:35:01;20.40;81.80
40828;DHT22;26549;50.918;5.338;2023-06-14T02:37:30;20.40;82.10
40828;DHT22;26549;50.918;5.338;2023-06-14T02:39:59;20.30;82.60
40828;DHT22;26549;50.918;5.338;2023-06-14T02:42:25;20.30;82.90
40828;DHT22;26549;50.918;5.338;2023-06-14T02:44:51;20.20;82.90
40828;DHT22;26549;50.918;5.338;2023-06-14T02:47:19;20.30;82.60
40828;DHT22;26549;50.918;5.338;2023-06-14T02:49:48;20.10;82.80
40828;DHT22;26549;50.918;5.338;2023-06-14T02:52:17;20.20;83.00
40828;DHT22;26549;50.918;5.338;2023-06-14T02:54:42;20.00;83.40
40828;DHT22;26549;50.918;5.338;2023-06-14T02:57:08;20.00;83.80
40828;DHT22;26549;50.918;5.338;2023-06-14T02:59:35;20.00;83.60
40828;DHT22;26549;50.918;5.338;2023-06-14T03:02:04;20.00;83.60
40828;DHT22;26549;50.918;5.338;2023-06-14T03:04:31;19.90;84.00
40828;DHT22;26549;50.918;5.338;2023-06-14T03:07:05;19.80;84.40
40828;DHT22;26549;50.918;5.338;2023-06-14T03:09:40;19.90;84.40
40828;DHT22;26549;50.918;5.338;2023-06-14T03:12:08;19.80;84.40
40828;DHT22;26549;50.918;5.338;2023-06-14T03:14:34;19.90;84.30
40828;DHT22;26549;50.918;5.338;2023-06-14T03:17:00;19.80;84.70
40828;DHT22;26549;50.918;5.338;2023-06-14T03:19:27;19.80;84.60
40828;DHT22;26549;50.918;5.338;2023-06-14T03:21:53;19.80;84.60
40828;DHT22;26549;50.918;5.338;2023-06-14T03:24:23;19.90;84.40
40828;DHT22;26549;50.918;5.338;2023-06-14T03:26:50;19.80;84.70
40828;DHT22;26549;50.918;5.338;2023-06-14T03:29:22;19.80;85.00
40828;DHT22;26549;50.918;5.338;2023-06-14T03:32:01;19.90;85.00
40828;DHT22;26549;50.918;5.338;2023-06-14T03:34:27;19.70;85.30
40828;DHT22;26549;50.918;5.338;2023-06-14T03:36:53;19.80;85.50
40828;DHT22;26549;50.918;5.338;2023-06-14T03:39:20;19.80;85.50
40828;DHT22;26549;50.918;5.338;2023-06-14T03:41:49;19.70;85.30
40828;DHT22;26549;50.918;5.338;2023-06-14T03:44:18;19.70;85.30
40828;DHT22;26549;50.918;5.338;2023-06-14T03:46:46;19.80;85.40
40828;DHT22;26549;50.918;5.338;2023-06-14T03:49:15;19.70;85.40
40828;DHT22;26549;50.918;5.338;2023-06-14T03:51:45;19.60;85.50
40828;DHT22;26549;50.918;5.338;2023-06-14T03:54:15;19.70;85.80
40828;DHT22;26549;50.918;5.338;2023-06-14T03:56:41;19.60;86.10
40828;DHT22;26549;50.918;5.338;2023-06-14T03:59:07;19.50;86.20
40828;DHT22;26549;50.918;5.338;2023-06-14T04:01:35;19.50;86.60
40828;DHT22;26549;50.918;5.338;2023-06-14T04:04:03;19.60;86.10
40828;DHT22;26549;50.918;5.338;2023-06-14T04:06:31;19.60;87.40
40828;DHT22;26549;50.918;5.338;2023-06-14T04:08:59;19.60;86.60
40828;DHT22;26549;50.918;5.338;2023-06-14T04:11:30;19.70;86.80
40828;DHT22;26549;50.918;5.338;2023-06-14T04:13:58;19.70;86.30
40828;DHT22;26549;50.918;5.338;2023-06-14T04:16:27;19.60;86.90
40828;DHT22;26549;50.918;5.338;2023-06-14T04:18:54;19.70;86.80
40828;DHT22;26549;50.918;5.338;2023-06-14T04:21:26;19.60;86.20
40828;DHT22;26549;50.918;5.338;2023-06-14T04:23:55;19.70;86.20
40828;DHT22;26549;50.918;5.338;2023-06-14T04:26:23;19.70;86.80
40828;DHT22;26549;50.918;5.338;2023-06-14T04:29:01;19.70;86.60
40828;DHT22;26549;50.918;5.338;2023-06-14T04:31:28;19.80;86.80
40828;DHT22;26549;50.918;5.338;2023-06-14T04:33:56;19.80;87.00
40828;DHT22;26549;50.918;5.338;2023-06-14T04:36:21;19.80;86.50
40828;DHT22;26549;50.918;5.338;2023-06-14T04:38:48;19.80;86.80
40828;DHT22;26549;50.918;5.338;2023-06-14T04:41:14;19.80;86.90
40828;DHT22;26549;50.918;5.338;2023-06-14T04:43:41;19.80;87.30
40828;DHT22;26549;50.918;5.338;2023-06-14T04:46:08;19.80;87.10
40828;DHT22;26549;50.918;5.338;2023-06-14T04:48:35;19.80;87.00
40828;DHT22;26549;50.918;5.338;2023-06-14T04:51:01;19.80;87.10
40828;DHT22;26549;50.918;5.338;2023-06-14T04:53:29;19.80;87.70
40828;DHT22;26549;50.918;5.338;2023-06-14T04:55:56;19.90;86.90
40828;DHT22;26549;50.918;5.338;2023-06-14T04:58:22;19.90;88.60
40828;DHT22;26549;50.918;5.338;2023-06-14T05:00:48;20.00;87.20
40828;DHT22;26549;50.918;5.338;2023-06-14T05:03:13;20.00;88.10
40828;DHT22;26549;50.918;5.338;2023-06-14T05:05:42;20.00;87.20
40828;DHT22;26549;50.918;5.338;2023-06-14T05:08:08;20.00;87.70
40828;DHT22;26549;50.918;5.338;2023-06-14T05:10:34;19.90;86.40
40828;DHT22;26549;50.918;5.338;2023-06-14T05:13:01;19.90;86.90
40828;DHT22;26549;50.918;5.338;2023-06-14T05:15:27;20.00;87.50
40828;DHT22;26549;50.918;5.338;2023-06-14T05:17:54;20.10;86.70
40828;DHT22;26549;50.918;5.338;2023-06-14T05:20:22;20.10;88.10
40828;DHT22;26549;50.918;5.338;2023-06-14T05:22:52;20.30;87.60
40828;DHT22;26549;50.918;5.338;2023-06-14T05:25:19;20.40;87.20
40828;DHT22;26549;50.918;5.338;2023-06-14T05:27:46;20.40;87.70
40828;DHT22;26549;50.918;5.338;2023-06-14T05:30:13;20.50;87.20
40828;DHT22;26549;50.918;5.338;2023-06-14T05:32:39;20.70;87.70
40828;DHT22;26549;50.918;5.338;2023-06-14T05:35:07;20.90;86.10
40828;DHT22;26549;50.918;5.338;2023-06-14T05:37:33;20.80;86.30
40828;DHT22;26549;50.918;5.338;2023-06-14T05:39:59;20.70;86.90
40828;DHT22;26549;50.918;5.338;2023-06-14T05:42:26;20.60;86.10
40828;DHT22;26549;50.918;5.338;2023-06-14T05:44:51;20.60;86.10
40828;DHT22;26549;50.918;5.338;2023-06-14T05:47:17;20.70;86.90
40828;DHT22;26549;50.918;5.338;2023-06-14T05:49:43;20.70;86.70
40828;DHT22;26549;50.918;5.338;2023-06-14T05:52:09;20.70;86.90
40828;DHT22;26549;50.918;5.338;2023-06-14T05:54:35;20.80;86.50
40828;DHT22;26549;50.918;5.338;2023-06-14T05:57:01;20.80;86.30
40828;DHT22;26549;50.918;5.338;2023-06-14T05:59:27;20.90;86.60
40828;DHT22;26549;50.918;5.338;2023-06-14T06:01:53;21.00;87.30
40828;DHT22;26549;50.918;5.338;2023-06-14T06:04:19;21.00;86.40
40828;DHT22;26549;50.918;5.338;2023-06-14T06:06:45;21.00;87.10
40828;DHT22;26549;50.918;5.338;2023-06-14T06:09:12;21.20;87.00
40828;DHT22;26549;50.918;5.338;2023-06-14T06:11:40;21.30;85.10
40828;DHT22;26549;50.918;5.338;2023-06-14T06:14:06;21.30;85.50
40828;DHT22;26549;50.918;5.338;2023-06-14T06:16:32;21.30;85.50
40828;DHT22;26549;50.918;5.338;2023-06-14T06:18:58;21.30;85.90
40828;DHT22;26549;50.918;5.338;2023-06-14T06:21:25;21.40;85.00
40828;DHT22;26549;50.918;5.338;2023-06-14T06:23:51;21.60;85.80
40828;DHT22;26549;50.918;5.338;2023-06-14T06:26:16;21.80;84.80
40828;DHT22;26549;50.918;5.338;2023-06-14T06:28:42;22.10;85.10
40828;DHT22;26549;50.918;5.338;2023-06-14T06:31:08;22.40;83.40
40828;DHT22;26549;50.918;5.338;2023-06-14T06:33:35;22.50;84.10
40828;DHT22;26549;50.918;5.338;2023-06-14T06:36:02;22.60;83.50
40828;DHT22;26549;50.918;5.338;2023-06-14T06:38:28;22.70;83.90
40828;DHT22;26549;50.918;5.338;2023-06-14T06:40:53;22.80;83.60
40828;DHT22;26549;50.918;5.338;2023-06-14T06:43:19;22.90;82.30
40828;DHT22;26549;50.918;5.338;2023-06-14T06:45:45;22.90;82.60
40828;DHT22;26549;50.918;5.338;2023-06-14T06:48:11;23.00;82.40
40828;DHT22;26549;50.918;5.338;2023-06-14T06:50:38;23.10;82.20
40828;DHT22;26549;50.918;5.338;2023-06-14T06:53:04;23.10;82.20
40828;DHT22;26549;50.918;5.338;2023-06-14T06:55:30;23.00;81.30
40828;DHT22;26549;50.918;5.338;2023-06-14T06:57:56;22.90;81.70
40828;DHT22;26549;50.918;5.338;2023-06-14T07:00:22;22.90;83.20
40828;DHT22;26549;50.918;5.338;2023-06-14T07:02:47;22.80;82.20
40828;DHT22;26549;50.918;5.338;2023-06-14T07:05:13;22.90;81.90
40828;DHT22;26549;50.918;5.338;2023-06-14T07:07:39;23.10;79.60
40828;DHT22;26549;50.918;5.338;2023-06-14T07:10:05;23.40;80.30
40828;DHT22;26549;50.918;5.338;2023-06-14T07:12:32;23.40;81.70
40828;DHT22;26549;50.918;5.338;2023-06-14T07:14:59;23.60;79.70
40828;DHT22;26549;50.918;5.338;2023-06-14T07:17:25;23.70;79.70
40828;DHT22;26549;50.918;5.338;2023-06-14T07:19:51;23.70;79.30
40828;DHT22;26549;50.918;5.338;2023-06-14T07:22:17;23.80;79.30
40828;DHT22;26549;50.918;5.338;2023-06-14T07:24:43;23.90;78.50
40828;DHT22;26549;50.918;5.338;2023-06-14T07:27:09;23.50;77.10
40828;DHT22;26549;50.918;5.338;2023-06-14T07:29:35;23.50;78.20
40828;DHT22;26549;50.918;5.338;2023-06-14T07:32:01;23.50;78.80
40828;DHT22;26549;50.918;5.338;2023-06-14T07:34:27;23.50;77.90
40828;DHT22;26549;50.918;5.338;2023-06-14T07:36:52;23.40;77.90
40828;DHT22;26549;50.918;5.338;2023-06-14T07:39:19;23.50;76.40
40828;DHT22;26549;50.918;5.338;2023-06-14T07:41:45;23.60;76.90
40828;DHT22;26549;50.918;5.338;2023-06-14T07:44:11;23.60;76.90
40828;DHT22;26549;50.918;5.338;2023-06-14T07:46:38;23.70;77.10
40828;DHT22;26549;50.918;5.338;2023-06-14T07:49:04;23.90;76.00
40828;DHT22;26549;50.918;5.338;2023-06-14T07:51:30;23.80;76.10
40828;DHT22;26549;50.918;5.338;2023-06-14T07:53:59;23.80;76.90
40828;DHT22;26549;50.918;5.338;2023-06-14T07:56:26;23.90;77.40
40828;DHT22;26549;50.918;5.338;2023-06-14T07:58:52;24.10;75.80
40828;DHT22;26549;50.918;5.338;2023-06-14T08:01:18;24.10;75.40
40828;DHT22;26549;50.918;5.338;2023-06-14T08:03:45;24.10;75.80
40828;DHT22;26549;50.918;5.338;2023-06-14T08:06:11;24.20;76.20
40828;DHT22;26549;50.918;5.338;2023-06-14T08:08:37;24.30;76.50
40828;DHT22;26549;50.918;5.338;2023-06-14T08:11:03;24.40;74.80
40828;DHT22;26549;50.918;5.338;2023-06-14T08:13:29;24.30;75.80
40828;DHT22;26549;50.918;5.338;2023-06-14T08:15:55;24.40;76.30
40828;DHT22;26549;50.918;5.338;2023-06-14T08:18:22;24.40;76.60
40828;DHT22;26549;50.918;5.338;2023-06-14T08:20:48;24.40;75.80
40828;DHT22;26549;50.918;5.338;2023-06-14T08:23:15;24.40;75.80
40828;DHT22;26549;50.918;5.338;2023-06-14T08:25:45;24.50;75.10
40828;DHT22;26549;50.918;5.338;2023-06-14T08:28:11;24.70;74.90
40828;DHT22;26549;50.918;5.338;2023-06-14T08:30:37;24.70;75.90
40828;DHT22;26549;50.918;5.338;2023-06-14T08:33:03;24.80;75.20
40828;DHT22;26549;50.918;5.338;2023-06-14T08:35:29;24.70;74.60
40828;DHT22;26549;50.918;5.338;2023-06-14T08:37:54;24.80;76.60
40828;DHT22;26549;50.918;5.338;2023-06-14T08:40:23;24.90;76.90
40828;DHT22;26549;50.918;5.338;2023-06-14T08:42:53;25.00;74.90
40828;DHT22;26549;50.918;5.338;2023-06-14T08:45:20;25.20;76.10
40828;DHT22;26549;50.918;5.338;2023-06-14T08:47:47;25.20;74.00
40828;DHT22;26549;50.918;5.338;2023-06-14T08:50:24;25.10;71.60
40828;DHT22;26549;50.918;5.338;2023-06-14T08:53:01;25.10;72.10
40828;DHT22;26549;50.918;5.338;2023-06-14T08:55:29;25.10;72.00
40828;DHT22;26549;50.918;5.338;2023-06-14T08:57:56;25.10;74.30
40828;DHT22;26549;50.918;5.338;2023-06-14T09:00:26;25.30;72.70
40828;DHT22;26549;50.918;5.338;2023-06-14T09:02:53;25.10;74.20
40828;DHT22;26549;50.918;5.338;2023-06-14T09:05:26;25.30;71.40
40828;DHT22;26549;50.918;5.338;2023-06-14T09:07:53;25.30;70.50
40828;DHT22;26549;50.918;5.338;2023-06-14T09:10:22;25.40;70.00
40828;DHT22;26549;50.918;5.338;2023-06-14T09:12:48;25.60;71.60
40828;DHT22;26549;50.918;5.338;2023-06-14T09:15:14;25.50;71.40
40828;DHT22;26549;50.918;5.338;2023-06-14T09:17:40;25.30;71.30
40828;DHT22;26549;50.918;5.338;2023-06-14T09:20:07;25.40;71.30
40828;DHT22;26549;50.918;5.338;2023-06-14T09:22:44;25.60;70.50
40828;DHT22;26549;50.918;5.338;2023-06-14T09:25:10;25.70;68.50
40828;DHT22;26549;50.918;5.338;2023-06-14T09:27:38;25.60;68.60
40828;DHT22;26549;50.918;5.338;2023-06-14T09:30:06;25.70;69.50
40828;DHT22;26549;50.918;5.338;2023-06-14T09:32:38;25.50;71.40
40828;DHT22;26549;50.918;5.338;2023-06-14T09:35:06;25.60;69.10
40828;DHT22;26549;50.918;5.338;2023-06-14T09:37:32;25.60;69.00
40828;DHT22;26549;50.918;5.338;2023-06-14T09:39:59;25.60;70.20
40828;DHT22;26549;50.918;5.338;2023-06-14T09:42:25;25.80;68.80
40828;DHT22;26549;50.918;5.338;2023-06-14T09:44:53;25.70;69.20
40828;DHT22;26549;50.918;5.338;2023-06-14T09:47:24;25.70;69.20
40828;DHT22;26549;50.918;5.338;2023-06-14T09:49:51;25.80;69.10
40828;DHT22;26549;50.918;5.338;2023-06-14T09:52:18;25.80;70.00
40828;DHT22;26549;50.918;5.338;2023-06-14T09:54:46;25.80;67.10
40828;DHT22;26549;50.918;5.338;2023-06-14T09:57:15;25.80;68.20
40828;DHT22;26549;50.918;5.338;2023-06-14T09:59:45;25.70;67.50
40828;DHT22;26549;50.918;5.338;2023-06-14T10:02:21;25.80;68.80
40828;DHT22;26549;50.918;5.338;2023-06-14T10:04:53;25.80;66.80
40828;DHT22;26549;50.918;5.338;2023-06-14T10:07:19;25.90;66.70
40828;DHT22;26549;50.918;5.338;2023-06-14T10:09:47;25.80;68.30
40828;DHT22;26549;50.918;5.338;2023-06-14T10:12:17;25.90;67.50
40828;DHT22;26549;50.918;5.338;2023-06-14T10:14:50;25.90;68.30
40828;DHT22;26549;50.918;5.338;2023-06-14T10:20:51;26.00;67.90
40828;DHT22;26549;50.918;5.338;2023-06-14T10:23:22;26.00;66.90
40828;DHT22;26549;50.918;5.338;2023-06-14T10:25:57;25.90;67.40
40828;DHT22;26549;50.918;5.338;2023-06-14T10:28:23;25.90;66.00
40828;DHT22;26549;50.918;5.338;2023-06-14T10:31:07;25.90;71.00
40828;DHT22;26549;50.918;5.338;2023-06-14T10:41:27;26.10;65.70
40828;DHT22;26549;50.918;5.338;2023-06-14T10:46:46;26.20;66.50
40828;DHT22;26549;50.918;5.338;2023-06-14T10:49:16;26.40;66.80
40828;DHT22;26549;50.918;5.338;2023-06-14T10:51:49;26.50;66.60
40828;DHT22;26549;50.918;5.338;2023-06-14T10:54:22;26.20;67.20
40828;DHT22;26549;50.918;5.338;2023-06-14T10:56:53;26.20;65.50
40828;DHT22;26549;50.918;5.338;2023-06-14T10:59:20;26.20;64.90
40828;DHT22;26549;50.918;5.338;2023-06-14T11:01:57;26.30;65.80
40828;DHT22;26549;50.918;5.338;2023-06-14T11:04:46;26.30;66.30
40828;DHT22;26549;50.918;5.338;2023-06-14T11:10:20;26.40;67.00
40828;DHT22;26549;50.918;5.338;2023-06-14T11:12:48;26.30;68.60
40828;DHT22;26549;50.918;5.338;2023-06-14T11:15:14;26.20;64.50
40828;DHT22;26549;50.918;5.338;2023-06-14T11:17:53;26.10;65.60
40828;DHT22;26549;50.918;5.338;2023-06-14T11:20:19;26.00;66.20
40828;DHT22;26549;50.918;5.338;2023-06-14T11:22:45;26.10;67.30
40828;DHT22;26549;50.918;5.338;2023-06-14T11:25:11;26.30;64.40
40828;DHT22;26549;50.918;5.338;2023-06-14T11:27:37;26.50;65.20
40828;DHT22;26549;50.918;5.338;2023-06-14T11:30:07;26.60;64.50
40828;DHT22;26549;50.918;5.338;2023-06-14T11:32:33;26.80;63.90
40828;DHT22;26549;50.918;5.338;2023-06-14T11:34:59;26.60;62.70
40828;DHT22;26549;50.918;5.338;2023-06-14T11:37:28;26.60;62.70
40828;DHT22;26549;50.918;5.338;2023-06-14T11:40:04;26.50;62.80
40828;DHT22;26549;50.918;5.338;2023-06-14T11:42:34;26.60;61.90
40828;DHT22;26549;50.918;5.338;2023-06-14T11:45:00;26.60;61.50
40828;DHT22;26549;50.918;5.338;2023-06-14T11:47:34;26.50;62.30
40828;DHT22;26549;50.918;5.338;2023-06-14T11:50:01;26.60;61.20
40828;DHT22;26549;50.918;5.338;2023-06-14T11:52:27;26.50;60.60
40828;DHT22;26549;50.918;5.338;2023-06-14T11:54:54;26.70;62.30
40828;DHT22;26549;50.918;5.338;2023-06-14T11:57:20;26.70;60.30
40828;DHT22;26549;50.918;5.338;2023-06-14T11:59:46;26.50;60.00
40828;DHT22;26549;50.918;5.338;2023-06-14T12:02:16;26.60;59.50
40828;DHT22;26549;50.918;5.338;2023-06-14T12:04:43;26.50;60.30
40828;DHT22;26549;50.918;5.338;2023-06-14T12:07:13;26.30;59.80
40828;DHT22;26549;50.918;5.338;2023-06-14T12:12:24;26.70;60.00
40828;DHT22;26549;50.918;5.338;2023-06-14T12:14:55;26.80;59.30
40828;DHT22;26549;50.918;5.338;2023-06-14T12:17:22;26.90;58.40
40828;DHT22;26549;50.918;5.338;2023-06-14T12:19:49;26.70;59.10
40828;DHT22;26549;50.918;5.338;2023-06-14T12:22:16;26.70;60.40
40828;DHT22;26549;50.918;5.338;2023-06-14T12:24:45;26.90;62.70
40828;DHT22;26549;50.918;5.338;2023-06-14T12:27:12;27.00;60.70
40828;DHT22;26549;50.918;5.338;2023-06-14T12:29:44;26.90;59.10
40828;DHT22;26549;50.918;5.338;2023-06-14T12:32:10;26.80;61.70
40828;DHT22;26549;50.918;5.338;2023-06-14T12:34:36;26.80;61.50
40828;DHT22;26549;50.918;5.338;2023-06-14T12:37:02;26.80;62.80
40828;DHT22;26549;50.918;5.338;2023-06-14T12:39:30;26.80;60.10
40828;DHT22;26549;50.918;5.338;2023-06-14T12:41:59;26.50;61.70
40828;DHT22;26549;50.918;5.338;2023-06-14T12:44:25;26.60;63.80
40828;DHT22;26549;50.918;5.338;2023-06-14T12:46:51;26.70;63.60
40828;DHT22;26549;50.918;5.338;2023-06-14T12:49:18;26.50;60.80
40828;DHT22;26549;50.918;5.338;2023-06-14T12:51:45;26.50;63.60
40828;DHT22;26549;50.918;5.338;2023-06-14T12:54:11;26.60;62.30
40828;DHT22;26549;50.918;5.338;2023-06-14T12:56:37;26.80;62.40
40828;DHT22;26549;50.918;5.338;2023-06-14T12:59:03;26.80;61.60
40828;DHT22;26549;50.918;5.338;2023-06-14T13:01:29;27.00;63.80
40828;DHT22;26549;50.918;5.338;2023-06-14T13:03:54;27.00;62.70
40828;DHT22;26549;50.918;5.338;2023-06-14T13:06:21;26.90;62.00
40828;DHT22;26549;50.918;5.338;2023-06-14T13:08:48;26.80;62.50
40828;DHT22;26549;50.918;5.338;2023-06-14T13:11:15;26.70;63.50
40828;DHT22;26549;50.918;5.338;2023-06-14T13:13:41;26.40;62.90
40828;DHT22;26549;50.918;5.338;2023-06-14T13:16:07;26.60;62.90
40828;DHT22;26549;50.918;5.338;2023-06-14T13:18:33;26.60;61.10
40828;DHT22;26549;50.918;5.338;2023-06-14T13:20:58;26.60;62.00
40828;DHT22;26549;50.918;5.338;2023-06-14T13:23:24;26.80;62.00
40828;DHT22;26549;50.918;5.338;2023-06-14T13:25:50;26.80;61.60
40828;DHT22;26549;50.918;5.338;2023-06-14T13:28:16;26.80;61.70
40828;DHT22;26549;50.918;5.338;2023-06-14T13:30:42;27.00;62.90
40828;DHT22;26549;50.918;5.338;2023-06-14T13:33:08;26.90;61.40
40828;DHT22;26549;50.918;5.338;2023-06-14T13:35:34;26.70;61.00
40828;DHT22;26549;50.918;5.338;2023-06-14T13:38:00;26.60;62.50
40828;DHT22;26549;50.918;5.338;2023-06-14T13:40:26;26.80;62.80
40828;DHT22;26549;50.918;5.338;2023-06-14T13:42:52;26.80;62.20
40828;DHT22;26549;50.918;5.338;2023-06-14T13:45:17;26.80;61.50
40828;DHT22;26549;50.918;5.338;2023-06-14T13:47:43;26.80;63.30
40828;DHT22;26549;50.918;5.338;2023-06-14T13:50:09;26.80;62.00
40828;DHT22;26549;50.918;5.338;2023-06-14T13:52:37;26.70;64.60
40828;DHT22;26549;50.918;5.338;2023-06-14T13:55:03;26.70;61.70
40828;DHT22;26549;50.918;5.338;2023-06-14T13:57:29;26.80;63.60
40828;DHT22;26549;50.918;5.338;2023-06-14T13:59:55;26.50;61.30
40828;DHT22;26549;50.918;5.338;2023-06-14T14:02:29;26.20;61.60
40828;DHT22;26549;50.918;5.338;2023-06-14T14:04:55;26.40;64.00
40828;DHT22;26549;50.918;5.338;2023-06-14T14:07:21;26.40;63.30
40828;DHT22;26549;50.918;5.338;2023-06-14T14:09:48;26.50;62.80
40828;DHT22;26549;50.918;5.338;2023-06-14T14:12:14;26.70;63.80
40828;DHT22;26549;50.918;5.338;2023-06-14T14:14:40;26.80;63.10
40828;DHT22;26549;50.918;5.338;2023-06-14T14:17:06;26.90;62.50
40828;DHT22;26549;50.918;5.338;2023-06-14T14:19:32;27.00;63.30
40828;DHT22;26549;50.918;5.338;2023-06-14T14:22:00;27.10;61.60
40828;DHT22;26549;50.918;5.338;2023-06-14T14:24:26;27.10;61.40
40828;DHT22;26549;50.918;5.338;2023-06-14T14:26:52;27.00;62.50
40828;DHT22;26549;50.918;5.338;2023-06-14T14:29:20;27.00;61.50
40828;DHT22;26549;50.918;5.338;2023-06-14T14:31:46;27.00;64.20
40828;DHT22;26549;50.918;5.338;2023-06-14T14:34:12;27.00;63.50
40828;DHT22;26549;50.918;5.338;2023-06-14T14:36:38;27.10;62.30
40828;DHT22;26549;50.918;5.338;2023-06-14T14:39:08;27.20;62.70
40828;DHT22;26549;50.918;5.338;2023-06-14T14:41:35;27.10;62.50
40828;DHT22;26549;50.918;5.338;2023-06-14T14:44:01;27.20;62.90
40828;DHT22;26549;50.918;5.338;2023-06-14T14:46:28;27.30;62.20
40828;DHT22;26549;50.918;5.338;2023-06-14T14:48:53;27.20;61.20
40828;DHT22;26549;50.918;5.338;2023-06-14T14:51:19;27.10;60.40
40828;DHT22;26549;50.918;5.338;2023-06-14T14:53:46;27.20;62.60
40828;DHT22;26549;50.918;5.338;2023-06-14T14:56:12;27.30;62.80
40828;DHT22;26549;50.918;5.338;2023-06-14T14:58:38;27.30;61.10
40828;DHT22;26549;50.918;5.338;2023-06-14T15:01:04;27.40;60.90
40828;DHT22;26549;50.918;5.338;2023-06-14T15:03:31;27.20;59.10
40828;DHT22;26549;50.918;5.338;2023-06-14T15:05:57;27.20;60.20
40828;DHT22;26549;50.918;5.338;2023-06-14T15:08:23;27.20;60.20
40828;DHT22;26549;50.918;5.338;2023-06-14T15:10:49;27.00;60.70
40828;DHT22;26549;50.918;5.338;2023-06-14T15:13:14;27.10;62.10
40828;DHT22;26549;50.918;5.338;2023-06-14T15:15:41;27.20;61.80
40828;DHT22;26549;50.918;5.338;2023-06-14T15:18:07;27.30;62.00
40828;DHT22;26549;50.918;5.338;2023-06-14T15:20:32;27.40;62.60
40828;DHT22;26549;50.918;5.338;2023-06-14T15:22:58;27.50;62.10
40828;DHT22;26549;50.918;5.338;2023-06-14T15:25:28;27.30;60.70
40828;DHT22;26549;50.918;5.338;2023-06-14T15:27:55;26.90;60.50
40828;DHT22;26549;50.918;5.338;2023-06-14T15:30:21;26.60;61.80
40828;DHT22;26549;50.918;5.338;2023-06-14T15:32:48;26.40;62.70
40828;DHT22;26549;50.918;5.338;2023-06-14T15:35:14;26.60;63.20
40828;DHT22;26549;50.918;5.338;2023-06-14T15:37:40;26.90;62.30
40828;DHT22;26549;50.918;5.338;2023-06-14T15:40:06;26.90;63.20
40828;DHT22;26549;50.918;5.338;2023-06-14T15:42:32;27.10;63.20
40828;DHT22;26549;50.918;5.338;2023-06-14T15:44:58;27.10;62.60
40828;DHT22;26549;50.918;5.338;2023-06-14T15:47:24;27.20;61.40
40828;DHT22;26549;50.918;5.338;2023-06-14T15:49:50;27.20;60.70
40828;DHT22;26549;50.918;5.338;2023-06-14T15:52:18;27.20;60.00
40828;DHT22;26549;50.918;5.338;2023-06-14T15:54:44;27.30;60.50
40828;DHT22;26549;50.918;5.338;2023-06-14T15:57:23;27.30;60.90