sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54121;SDS011;40029;58.708;50.190;2023-04-01T00:01:50;8.63;;;5.32;;
54121;SDS011;40029;58.708;50.190;2023-04-01T00:04:21;9.93;;;6.35;;
54121;SDS011;40029;58.708;50.190;2023-04-01T00:06:52;8.52;;;5.55;;
54121;SDS011;40029;58.708;50.190;2023-04-01T00:09:23;7.05;;;5.07;;
54121;SDS011;40029;58.708;50.190;2023-04-01T00:11:55;6.78;;;5.38;;
54121;SDS011;40029;58.708;50.190;2023-04-01T00:14:26;8.43;;;6.07;;
54121;SDS011;40029;58.708;50.190;2023-04-01T00:16:57;8.00;;;5.75;;
54121;SDS011;40029;58.708;50.190;2023-04-01T00:19:28;8.27;;;5.18;;
54121;SDS011;40029;58.708;50.190;2023-04-01T00:22:00;6.90;;;5.55;;
54121;SDS011;40029;58.708;50.190;2023-04-01T00:24:31;8.40;;;5.75;;
54121;SDS011;40029;58.708;50.190;2023-04-01T00:27:02;8.77;;;6.03;;
54121;SDS011;40029;58.708;50.190;2023-04-01T00:29:33;8.73;;;6.15;;
54121;SDS011;40029;58.708;50.190;2023-04-01T00:32:05;8.70;;;6.50;;
54121;SDS011;40029;58.708;50.190;2023-04-01T00:34:36;10.23;;;6.70;;
54121;SDS011;40029;58.708;50.190;2023-04-01T00:37:08;8.55;;;7.05;;
54121;SDS011;40029;58.708;50.190;2023-04-01T00:39:40;9.80;;;6.82;;
54121;SDS011;40029;58.708;50.190;2023-04-01T00:42:11;10.75;;;6.65;;
54121;SDS011;40029;58.708;50.190;2023-04-01T00:44:44;10.93;;;7.10;;
54121;SDS011;40029;58.708;50.190;2023-04-01T00:47:18;12.98;;;8.15;;
54121;SDS011;40029;58.708;50.190;2023-04-01T00:49:51;13.15;;;8.05;;
54121;SDS011;40029;58.708;50.190;2023-04-01T00:52:24;12.17;;;7.47;;
54121;SDS011;40029;58.708;50.190;2023-04-01T00:54:56;12.50;;;7.53;;
54121;SDS011;40029;58.708;50.190;2023-04-01T00:57:32;15.63;;;8.13;;
54121;SDS011;40029;58.708;50.190;2023-04-01T01:00:08;10.63;;;7.45;;
54121;SDS011;40029;58.708;50.190;2023-04-01T01:02:44;12.57;;;7.88;;
54121;SDS011;40029;58.708;50.190;2023-04-01T01:05:16;12.05;;;7.40;;
54121;SDS011;40029;58.708;50.190;2023-04-01T01:10:31;13.52;;;7.60;;
54121;SDS011;40029;58.708;50.190;2023-04-01T01:13:39;11.18;;;7.55;;
54121;SDS011;40029;58.708;50.190;2023-04-01T01:16:17;12.00;;;6.88;;
54121;SDS011;40029;58.708;50.190;2023-04-01T01:24:55;12.07;;;7.57;;
54121;SDS011;40029;58.708;50.190;2023-04-01T01:27:31;14.88;;;7.28;;
54121;SDS011;40029;58.708;50.190;2023-04-01T01:30:09;9.82;;;7.15;;
54121;SDS011;40029;58.708;50.190;2023-04-01T01:32:55;10.75;;;7.22;;
54121;SDS011;40029;58.708;50.190;2023-04-01T01:35:54;10.93;;;6.88;;
54121;SDS011;40029;58.708;50.190;2023-04-01T01:38:28;10.73;;;7.35;;
54121;SDS011;40029;58.708;50.190;2023-04-01T01:41:06;11.50;;;6.63;;
54121;SDS011;40029;58.708;50.190;2023-04-01T01:43:40;9.18;;;5.93;;
54121;SDS011;40029;58.708;50.190;2023-04-01T01:46:16;10.63;;;6.47;;
54121;SDS011;40029;58.708;50.190;2023-04-01T01:48:51;12.40;;;7.00;;
54121;SDS011;40029;58.708;50.190;2023-04-01T01:51:23;9.23;;;6.65;;
54121;SDS011;40029;58.708;50.190;2023-04-01T01:53:57;8.70;;;6.03;;
54121;SDS011;40029;58.708;50.190;2023-04-01T01:56:29;8.75;;;5.65;;
54121;SDS011;40029;58.708;50.190;2023-04-01T01:59:03;10.32;;;6.30;;
54121;SDS011;40029;58.708;50.190;2023-04-01T02:01:39;8.05;;;5.75;;
54121;SDS011;40029;58.708;50.190;2023-04-01T02:04:17;10.10;;;6.10;;
54121;SDS011;40029;58.708;50.190;2023-04-01T02:06:55;9.10;;;5.70;;
54121;SDS011;40029;58.708;50.190;2023-04-01T02:09:31;10.02;;;6.20;;
54121;SDS011;40029;58.708;50.190;2023-04-01T02:12:05;7.97;;;5.85;;
54121;SDS011;40029;58.708;50.190;2023-04-01T02:14:45;7.55;;;5.07;;
54121;SDS011;40029;58.708;50.190;2023-04-01T02:17:27;9.35;;;5.25;;
54121;SDS011;40029;58.708;50.190;2023-04-01T02:20:19;9.55;;;5.57;;
54121;SDS011;40029;58.708;50.190;2023-04-01T02:22:53;7.03;;;4.75;;
54121;SDS011;40029;58.708;50.190;2023-04-01T02:25:28;7.32;;;5.38;;
54121;SDS011;40029;58.708;50.190;2023-04-01T02:28:04;6.43;;;4.82;;
54121;SDS011;40029;58.708;50.190;2023-04-01T02:30:38;8.13;;;5.30;;
54121;SDS011;40029;58.708;50.190;2023-04-01T02:33:13;8.20;;;5.38;;
54121;SDS011;40029;58.708;50.190;2023-04-01T02:35:44;7.45;;;5.40;;
54121;SDS011;40029;58.708;50.190;2023-04-01T02:38:15;9.25;;;5.30;;
54121;SDS011;40029;58.708;50.190;2023-04-01T02:40:48;8.07;;;5.45;;
54121;SDS011;40029;58.708;50.190;2023-04-01T02:43:21;8.95;;;6.20;;
54121;SDS011;40029;58.708;50.190;2023-04-01T02:45:52;7.20;;;5.85;;
54121;SDS011;40029;58.708;50.190;2023-04-01T02:48:23;7.45;;;4.82;;
54121;SDS011;40029;58.708;50.190;2023-04-01T02:50:54;7.80;;;5.18;;
54121;SDS011;40029;58.708;50.190;2023-04-01T02:53:26;6.22;;;5.38;;
54121;SDS011;40029;58.708;50.190;2023-04-01T02:55:57;6.55;;;4.70;;
54121;SDS011;40029;58.708;50.190;2023-04-01T02:58:28;7.20;;;5.18;;
54121;SDS011;40029;58.708;50.190;2023-04-01T03:00:59;7.00;;;4.55;;
54121;SDS011;40029;58.708;50.190;2023-04-01T03:03:30;7.28;;;5.40;;
54121;SDS011;40029;58.708;50.190;2023-04-01T03:06:11;6.75;;;5.05;;
54121;SDS011;40029;58.708;50.190;2023-04-01T03:08:43;7.40;;;5.70;;
54121;SDS011;40029;58.708;50.190;2023-04-01T03:11:15;6.57;;;5.20;;
54121;SDS011;40029;58.708;50.190;2023-04-01T03:13:46;8.68;;;5.13;;
54121;SDS011;40029;58.708;50.190;2023-04-01T03:16:17;9.23;;;4.93;;
54121;SDS011;40029;58.708;50.190;2023-04-01T03:18:48;13.57;;;5.95;;
54121;SDS011;40029;58.708;50.190;2023-04-01T03:21:22;7.80;;;5.45;;
54121;SDS011;40029;58.708;50.190;2023-04-01T03:23:54;6.93;;;5.20;;
54121;SDS011;40029;58.708;50.190;2023-04-01T03:26:25;9.45;;;5.03;;
54121;SDS011;40029;58.708;50.190;2023-04-01T03:28:59;8.95;;;5.63;;
54121;SDS011;40029;58.708;50.190;2023-04-01T03:31:30;10.13;;;5.82;;
54121;SDS011;40029;58.708;50.190;2023-04-01T03:34:02;10.32;;;5.30;;
54121;SDS011;40029;58.708;50.190;2023-04-01T03:36:33;8.27;;;5.25;;
54121;SDS011;40029;58.708;50.190;2023-04-01T03:39:04;8.40;;;4.70;;
54121;SDS011;40029;58.708;50.190;2023-04-01T03:41:44;11.13;;;5.22;;
54121;SDS011;40029;58.708;50.190;2023-04-01T03:44:16;7.20;;;5.18;;
54121;SDS011;40029;58.708;50.190;2023-04-01T03:46:50;5.90;;;4.57;;
54121;SDS011;40029;58.708;50.190;2023-04-01T03:49:21;8.80;;;4.95;;
54121;SDS011;40029;58.708;50.190;2023-04-01T03:51:53;6.60;;;4.90;;
54121;SDS011;40029;58.708;50.190;2023-04-01T03:54:24;8.60;;;5.43;;
54121;SDS011;40029;58.708;50.190;2023-04-01T03:56:55;8.57;;;5.28;;
54121;SDS011;40029;58.708;50.190;2023-04-01T03:59:28;9.63;;;5.53;;
54121;SDS011;40029;58.708;50.190;2023-04-01T04:02:00;5.82;;;4.40;;
54121;SDS011;40029;58.708;50.190;2023-04-01T04:04:34;6.57;;;4.90;;
54121;SDS011;40029;58.708;50.190;2023-04-01T04:07:06;6.13;;;4.45;;
54121;SDS011;40029;58.708;50.190;2023-04-01T04:09:56;5.40;;;4.30;;
54121;SDS011;40029;58.708;50.190;2023-04-01T04:12:27;5.00;;;4.50;;
54121;SDS011;40029;58.708;50.190;2023-04-01T04:14:58;6.47;;;5.00;;
54121;SDS011;40029;58.708;50.190;2023-04-01T04:17:30;6.32;;;4.97;;
54121;SDS011;40029;58.708;50.190;2023-04-01T04:20:01;8.32;;;4.90;;
54121;SDS011;40029;58.708;50.190;2023-04-01T04:22:34;10.02;;;5.78;;
54121;SDS011;40029;58.708;50.190;2023-04-01T04:25:07;12.57;;;6.50;;
54121;SDS011;40029;58.708;50.190;2023-04-01T04:27:40;17.42;;;7.50;;
54121;SDS011;40029;58.708;50.190;2023-04-01T04:30:13;10.18;;;5.97;;
54121;SDS011;40029;58.708;50.190;2023-04-01T04:32:45;9.57;;;6.47;;
54121;SDS011;40029;58.708;50.190;2023-04-01T04:35:16;16.45;;;8.13;;
54121;SDS011;40029;58.708;50.190;2023-04-01T04:37:48;13.57;;;7.50;;
54121;SDS011;40029;58.708;50.190;2023-04-01T04:40:20;13.82;;;7.88;;
54121;SDS011;40029;58.708;50.190;2023-04-01T04:42:51;10.30;;;6.18;;
54121;SDS011;40029;58.708;50.190;2023-04-01T04:45:24;12.10;;;6.95;;
54121;SDS011;40029;58.708;50.190;2023-04-01T04:50:30;11.13;;;6.38;;
54121;SDS011;40029;58.708;50.190;2023-04-01T04:53:02;15.48;;;7.72;;
54121;SDS011;40029;58.708;50.190;2023-04-01T04:55:35;16.35;;;8.15;;
54121;SDS011;40029;58.708;50.190;2023-04-01T04:58:29;17.77;;;8.55;;
54121;SDS011;40029;58.708;50.190;2023-04-01T05:01:10;8.23;;;6.05;;
54121;SDS011;40029;58.708;50.190;2023-04-01T05:03:44;11.25;;;6.95;;
54121;SDS011;40029;58.708;50.190;2023-04-01T05:06:16;10.40;;;7.07;;
54121;SDS011;40029;58.708;50.190;2023-04-01T05:08:47;10.13;;;7.25;;
54121;SDS011;40029;58.708;50.190;2023-04-01T05:11:19;16.48;;;8.60;;
54121;SDS011;40029;58.708;50.190;2023-04-01T05:13:51;21.05;;;8.20;;
54121;SDS011;40029;58.708;50.190;2023-04-01T05:16:22;20.88;;;9.82;;
54121;SDS011;40029;58.708;50.190;2023-04-01T05:18:54;17.50;;;11.10;;
54121;SDS011;40029;58.708;50.190;2023-04-01T05:21:25;21.00;;;10.38;;
54121;SDS011;40029;58.708;50.190;2023-04-01T05:23:58;14.05;;;8.60;;
54121;SDS011;40029;58.708;50.190;2023-04-01T05:26:30;10.10;;;6.22;;
54121;SDS011;40029;58.708;50.190;2023-04-01T05:29:03;11.00;;;7.00;;
54121;SDS011;40029;58.708;50.190;2023-04-01T05:31:35;9.32;;;7.05;;
54121;SDS011;40029;58.708;50.190;2023-04-01T05:34:08;13.15;;;7.35;;
54121;SDS011;40029;58.708;50.190;2023-04-01T05:36:39;14.40;;;7.95;;
54121;SDS011;40029;58.708;50.190;2023-04-01T05:39:12;13.90;;;8.48;;
54121;SDS011;40029;58.708;50.190;2023-04-01T05:41:44;25.63;;;13.38;;
54121;SDS011;40029;58.708;50.190;2023-04-01T05:44:15;38.88;;;17.92;;
54121;SDS011;40029;58.708;50.190;2023-04-01T05:46:46;18.27;;;10.13;;
54121;SDS011;40029;58.708;50.190;2023-04-01T05:49:24;16.35;;;9.00;;
54121;SDS011;40029;58.708;50.190;2023-04-01T05:51:56;16.70;;;7.90;;
54121;SDS011;40029;58.708;50.190;2023-04-01T05:54:27;13.88;;;8.02;;
54121;SDS011;40029;58.708;50.190;2023-04-01T05:56:58;11.88;;;7.22;;
54121;SDS011;40029;58.708;50.190;2023-04-01T05:59:29;12.43;;;7.43;;
54121;SDS011;40029;58.708;50.190;2023-04-01T06:02:02;12.90;;;7.82;;
54121;SDS011;40029;58.708;50.190;2023-04-01T06:04:34;13.75;;;7.63;;
54121;SDS011;40029;58.708;50.190;2023-04-01T06:07:12;13.75;;;8.68;;
54121;SDS011;40029;58.708;50.190;2023-04-01T06:09:45;12.52;;;7.80;;
54121;SDS011;40029;58.708;50.190;2023-04-01T06:25:58;7.07;;;6.20;;
54121;SDS011;40029;58.708;50.190;2023-04-01T06:38:16;11.73;;;7.53;;
54121;SDS011;40029;58.708;50.190;2023-04-01T06:54:10;14.40;;;9.20;;
54121;SDS011;40029;58.708;50.190;2023-04-01T06:57:08;14.50;;;8.75;;
54121;SDS011;40029;58.708;50.190;2023-04-01T06:59:59;9.43;;;7.10;;
54121;SDS011;40029;58.708;50.190;2023-04-01T07:02:39;11.88;;;6.93;;
54121;SDS011;40029;58.708;50.190;2023-04-01T07:05:13;14.55;;;6.80;;
54121;SDS011;40029;58.708;50.190;2023-04-01T07:07:47;12.63;;;8.20;;
54121;SDS011;40029;58.708;50.190;2023-04-01T07:13:44;14.20;;;9.27;;
54121;SDS011;40029;58.708;50.190;2023-04-01T07:16:24;15.57;;;9.10;;
54121;SDS011;40029;58.708;50.190;2023-04-01T07:22:09;15.48;;;9.65;;
54121;SDS011;40029;58.708;50.190;2023-04-01T07:25:16;13.27;;;7.90;;
54121;SDS011;40029;58.708;50.190;2023-04-01T07:28:22;13.63;;;7.95;;
54121;SDS011;40029;58.708;50.190;2023-04-01T07:36:30;11.82;;;6.78;;
54121;SDS011;40029;58.708;50.190;2023-04-01T07:39:36;12.38;;;8.18;;
54121;SDS011;40029;58.708;50.190;2023-04-01T07:42:44;17.45;;;8.60;;
54121;SDS011;40029;58.708;50.190;2023-04-01T07:48:45;10.75;;;7.90;;
54121;SDS011;40029;58.708;50.190;2023-04-01T07:54:22;11.88;;;6.47;;
54121;SDS011;40029;58.708;50.190;2023-04-01T07:57:08;7.03;;;5.85;;
54121;SDS011;40029;58.708;50.190;2023-04-01T08:03:20;8.30;;;6.22;;
54121;SDS011;40029;58.708;50.190;2023-04-01T08:06:06;10.05;;;6.30;;
54121;SDS011;40029;58.708;50.190;2023-04-01T08:18:58;11.50;;;7.43;;
54121;SDS011;40029;58.708;50.190;2023-04-01T08:21:32;7.57;;;5.20;;
54121;SDS011;40029;58.708;50.190;2023-04-01T08:30:26;9.23;;;5.68;;
54121;SDS011;40029;58.708;50.190;2023-04-01T08:36:03;6.35;;;4.60;;
54121;SDS011;40029;58.708;50.190;2023-04-01T08:38:39;7.00;;;5.47;;
54121;SDS011;40029;58.708;50.190;2023-04-01T08:50:33;5.95;;;4.20;;
54121;SDS011;40029;58.708;50.190;2023-04-01T08:57:16;7.30;;;5.00;;
54121;SDS011;40029;58.708;50.190;2023-04-01T09:05:59;6.63;;;4.55;;
54121;SDS011;40029;58.708;50.190;2023-04-01T09:09:13;7.38;;;4.72;;
54121;SDS011;40029;58.708;50.190;2023-04-01T09:21:08;6.07;;;4.93;;
54121;SDS011;40029;58.708;50.190;2023-04-01T09:32:39;7.47;;;4.55;;
54121;SDS011;40029;58.708;50.190;2023-04-01T09:46:53;6.88;;;4.88;;
54121;SDS011;40029;58.708;50.190;2023-04-01T10:01:05;7.15;;;5.05;;
54121;SDS011;40029;58.708;50.190;2023-04-01T10:09:51;7.45;;;5.45;;
54121;SDS011;40029;58.708;50.190;2023-04-01T10:18:12;6.53;;;5.10;;
54121;SDS011;40029;58.708;50.190;2023-04-01T10:26:37;5.75;;;4.90;;
54121;SDS011;40029;58.708;50.190;2023-04-01T10:29:55;6.53;;;4.93;;
54121;SDS011;40029;58.708;50.190;2023-04-01T10:35:50;5.97;;;4.85;;
54121;SDS011;40029;58.708;50.190;2023-04-01T10:48:23;5.22;;;4.35;;
54121;SDS011;40029;58.708;50.190;2023-04-01T11:09:23;6.10;;;4.95;;
54121;SDS011;40029;58.708;50.190;2023-04-01T11:15:08;6.50;;;4.95;;
54121;SDS011;40029;58.708;50.190;2023-04-01T11:23:35;5.65;;;4.53;;
54121;SDS011;40029;58.708;50.190;2023-04-01T11:40:52;9.10;;;5.32;;
54121;SDS011;40029;58.708;50.190;2023-04-01T11:47:13;5.30;;;4.75;;
54121;SDS011;40029;58.708;50.190;2023-04-01T11:58:35;9.50;;;5.03;;
54121;SDS011;40029;58.708;50.190;2023-04-01T12:06:35;6.88;;;4.90;;
54121;SDS011;40029;58.708;50.190;2023-04-01T12:12:24;5.47;;;4.22;;
54121;SDS011;40029;58.708;50.190;2023-04-01T12:29:49;5.05;;;4.15;;
54121;SDS011;40029;58.708;50.190;2023-04-01T12:33:04;7.97;;;4.90;;
54121;SDS011;40029;58.708;50.190;2023-04-01T12:39:14;7.65;;;5.78;;
54121;SDS011;40029;58.708;50.190;2023-04-01T12:44:37;6.85;;;4.95;;
54121;SDS011;40029;58.708;50.190;2023-04-01T13:05:46;7.60;;;4.25;;
54121;SDS011;40029;58.708;50.190;2023-04-01T13:08:25;5.68;;;3.72;;
54121;SDS011;40029;58.708;50.190;2023-04-01T13:11:49;5.72;;;3.97;;
54121;SDS011;40029;58.708;50.190;2023-04-01T13:14:21;5.60;;;3.67;;
54121;SDS011;40029;58.708;50.190;2023-04-01T13:20:18;5.13;;;3.67;;
54121;SDS011;40029;58.708;50.190;2023-04-01T13:22:49;16.40;;;8.63;;
54121;SDS011;40029;58.708;50.190;2023-04-01T13:25:37;7.50;;;5.53;;
54121;SDS011;40029;58.708;50.190;2023-04-01T13:28:24;9.38;;;5.63;;
54121;SDS011;40029;58.708;50.190;2023-04-01T13:31:23;9.02;;;5.47;;
54121;SDS011;40029;58.708;50.190;2023-04-01T13:39:46;5.65;;;3.88;;
54121;SDS011;40029;58.708;50.190;2023-04-01T13:42:26;5.82;;;4.07;;
54121;SDS011;40029;58.708;50.190;2023-04-01T13:45:20;5.35;;;4.40;;
54121;SDS011;40029;58.708;50.190;2023-04-01T13:48:08;5.38;;;4.03;;
54121;SDS011;40029;58.708;50.190;2023-04-01T13:56:32;13.55;;;8.50;;
54121;SDS011;40029;58.708;50.190;2023-04-01T14:02:10;10.03;;;5.67;;
54121;SDS011;40029;58.708;50.190;2023-04-01T14:28:39;4.90;;;3.72;;
54121;SDS011;40029;58.708;50.190;2023-04-01T14:31:23;6.47;;;4.07;;
54121;SDS011;40029;58.708;50.190;2023-04-01T14:40:22;8.35;;;5.18;;
54121;SDS011;40029;58.708;50.190;2023-04-01T14:43:10;5.72;;;4.18;;
54121;SDS011;40029;58.708;50.190;2023-04-01T14:49:20;4.47;;;3.72;;
54121;SDS011;40029;58.708;50.190;2023-04-01T14:54:34;6.22;;;3.75;;
54121;SDS011;40029;58.708;50.190;2023-04-01T14:57:12;5.88;;;3.25;;
54121;SDS011;40029;58.708;50.190;2023-04-01T14:59:50;4.97;;;3.92;;
54121;SDS011;40029;58.708;50.190;2023-04-01T15:05:15;6.05;;;3.92;;
54121;SDS011;40029;58.708;50.190;2023-04-01T15:07:51;4.88;;;3.63;;
54121;SDS011;40029;58.708;50.190;2023-04-01T15:18:44;5.22;;;3.88;;
54121;SDS011;40029;58.708;50.190;2023-04-01T15:21:27;4.20;;;3.30;;
54121;SDS011;40029;58.708;50.190;2023-04-01T15:43:58;5.13;;;3.83;;
54121;SDS011;40029;58.708;50.190;2023-04-01T15:46:39;5.45;;;3.83;;
54121;SDS011;40029;58.708;50.190;2023-04-01T15:52:21;6.07;;;4.28;;
54121;SDS011;40029;58.708;50.190;2023-04-01T16:07:19;3.85;;;3.28;;
54121;SDS011;40029;58.708;50.190;2023-04-01T16:09:47;6.25;;;3.33;;
54121;SDS011;40029;58.708;50.190;2023-04-01T16:15:26;5.65;;;4.03;;
54121;SDS011;40029;58.708;50.190;2023-04-01T16:24:10;6.70;;;4.10;;
54121;SDS011;40029;58.708;50.190;2023-04-01T16:29:30;7.13;;;4.22;;
54121;SDS011;40029;58.708;50.190;2023-04-01T16:38:12;7.25;;;4.93;;
54121;SDS011;40029;58.708;50.190;2023-04-01T16:43:43;5.75;;;4.55;;
54121;SDS011;40029;58.708;50.190;2023-04-01T16:46:29;6.97;;;4.43;;
54121;SDS011;40029;58.708;50.190;2023-04-01T16:52:12;6.30;;;3.95;;
54121;SDS011;40029;58.708;50.190;2023-04-01T17:14:50;10.00;;;6.47;;
54121;SDS011;40029;58.708;50.190;2023-04-01T17:20:02;9.00;;;5.38;;
54121;SDS011;40029;58.708;50.190;2023-04-01T17:22:39;11.57;;;6.38;;
54121;SDS011;40029;58.708;50.190;2023-04-01T17:25:25;12.68;;;6.43;;
54121;SDS011;40029;58.708;50.190;2023-04-01T17:37:22;9.32;;;5.65;;
54121;SDS011;40029;58.708;50.190;2023-04-01T17:43:02;10.88;;;6.05;;
54121;SDS011;40029;58.708;50.190;2023-04-01T17:45:57;8.90;;;5.50;;
54121;SDS011;40029;58.708;50.190;2023-04-01T17:48:38;7.47;;;4.72;;
54121;SDS011;40029;58.708;50.190;2023-04-01T18:00:06;7.18;;;4.05;;
54121;SDS011;40029;58.708;50.190;2023-04-01T18:06:01;16.17;;;8.27;;
54121;SDS011;40029;58.708;50.190;2023-04-01T18:08:56;15.48;;;8.45;;
54121;SDS011;40029;58.708;50.190;2023-04-01T18:11:54;17.30;;;7.28;;
54121;SDS011;40029;58.708;50.190;2023-04-01T18:17:23;13.93;;;6.80;;
54121;SDS011;40029;58.708;50.190;2023-04-01T18:25:48;13.68;;;6.65;;
54121;SDS011;40029;58.708;50.190;2023-04-01T18:31:18;15.30;;;7.50;;
54121;SDS011;40029;58.708;50.190;2023-04-01T18:33:56;17.67;;;7.85;;
54121;SDS011;40029;58.708;50.190;2023-04-01T18:36:55;18.67;;;9.02;;
54121;SDS011;40029;58.708;50.190;2023-04-01T18:39:41;22.60;;;10.10;;
54121;SDS011;40029;58.708;50.190;2023-04-01T18:42:30;23.65;;;10.07;;
54121;SDS011;40029;58.708;50.190;2023-04-01T18:45:18;19.05;;;8.65;;
54121;SDS011;40029;58.708;50.190;2023-04-01T18:50:53;18.98;;;9.43;;
54121;SDS011;40029;58.708;50.190;2023-04-01T18:53:43;17.42;;;8.75;;
54121;SDS011;40029;58.708;50.190;2023-04-01T18:56:34;23.42;;;11.20;;
54121;SDS011;40029;58.708;50.190;2023-04-01T19:02:14;21.05;;;9.48;;
54121;SDS011;40029;58.708;50.190;2023-04-01T19:05:01;17.40;;;8.57;;
54121;SDS011;40029;58.708;50.190;2023-04-01T19:19:07;14.40;;;6.70;;
54121;SDS011;40029;58.708;50.190;2023-04-01T19:22:13;16.58;;;7.63;;
54121;SDS011;40029;58.708;50.190;2023-04-01T19:27:52;14.30;;;6.93;;
54121;SDS011;40029;58.708;50.190;2023-04-01T19:38:50;14.85;;;7.20;;
54121;SDS011;40029;58.708;50.190;2023-04-01T19:52:18;16.55;;;8.77;;
54121;SDS011;40029;58.708;50.190;2023-04-01T19:57:53;25.80;;;11.95;;
54121;SDS011;40029;58.708;50.190;2023-04-01T20:00:37;26.38;;;12.45;;
54121;SDS011;40029;58.708;50.190;2023-04-01T20:03:25;20.38;;;8.57;;
54121;SDS011;40029;58.708;50.190;2023-04-01T20:06:06;21.77;;;9.20;;
54121;SDS011;40029;58.708;50.190;2023-04-01T20:08:48;23.10;;;8.85;;
54121;SDS011;40029;58.708;50.190;2023-04-01T20:11:26;14.30;;;7.75;;
54121;SDS011;40029;58.708;50.190;2023-04-01T20:19:29;15.15;;;6.43;;
54121;SDS011;40029;58.708;50.190;2023-04-01T20:22:16;8.93;;;4.40;;
54121;SDS011;40029;58.708;50.190;2023-04-01T20:24:53;5.88;;;4.30;;
54121;SDS011;40029;58.708;50.190;2023-04-01T20:27:35;5.50;;;3.85;;
54121;SDS011;40029;58.708;50.190;2023-04-01T20:33:18;8.95;;;5.80;;
54121;SDS011;40029;58.708;50.190;2023-04-01T20:41:25;20.10;;;9.65;;
54121;SDS011;40029;58.708;50.190;2023-04-01T20:54:57;21.48;;;10.75;;
54121;SDS011;40029;58.708;50.190;2023-04-01T21:12:23;45.53;;;22.05;;
54121;SDS011;40029;58.708;50.190;2023-04-01T21:37:42;15.57;;;7.57;;
54121;SDS011;40029;58.708;50.190;2023-04-01T22:05:52;27.17;;;14.38;;
54121;SDS011;40029;58.708;50.190;2023-04-01T22:14:06;21.13;;;10.88;;
54121;SDS011;40029;58.708;50.190;2023-04-01T22:16:50;20.20;;;12.40;;
54121;SDS011;40029;58.708;50.190;2023-04-01T22:19:39;17.98;;;9.52;;
54121;SDS011;40029;58.708;50.190;2023-04-01T22:25:23;14.63;;;7.65;;
54121;SDS011;40029;58.708;50.190;2023-04-01T22:28:03;18.92;;;12.30;;
54121;SDS011;40029;58.708;50.190;2023-04-01T22:30:59;23.98;;;11.95;;
54121;SDS011;40029;58.708;50.190;2023-04-01T22:50:42;54.83;;;24.35;;
54121;SDS011;40029;58.708;50.190;2023-04-01T22:56:44;10.38;;;6.95;;
54121;SDS011;40029;58.708;50.190;2023-04-01T22:59:22;6.88;;;5.13;;
54121;SDS011;40029;58.708;50.190;2023-04-01T23:02:00;9.85;;;5.60;;
54121;SDS011;40029;58.708;50.190;2023-04-01T23:04:54;14.68;;;5.60;;
54121;SDS011;40029;58.708;50.190;2023-04-01T23:13:27;17.10;;;8.82;;
54121;SDS011;40029;58.708;50.190;2023-04-01T23:16:04;21.60;;;10.05;;
54121;SDS011;40029;58.708;50.190;2023-04-01T23:18:42;18.27;;;8.32;;
54121;SDS011;40029;58.708;50.190;2023-04-01T23:21:28;13.60;;;6.45;;
54121;SDS011;40029;58.708;50.190;2023-04-01T23:29:30;9.23;;;6.20;;
54121;SDS011;40029;58.708;50.190;2023-04-01T23:32:13;9.52;;;5.95;;
54121;SDS011;40029;58.708;50.190;2023-04-01T23:34:48;10.18;;;5.35;;
54121;SDS011;40029;58.708;50.190;2023-04-01T23:37:23;15.65;;;7.40;;
54121;SDS011;40029;58.708;50.190;2023-04-01T23:39:58;22.38;;;8.57;;
54121;SDS011;40029;58.708;50.190;2023-04-01T23:42:32;18.70;;;8.93;;
54121;SDS011;40029;58.708;50.190;2023-04-01T23:45:16;20.45;;;7.65;;
54121;SDS011;40029;58.708;50.190;2023-04-01T23:47:51;19.45;;;8.07;;
54121;SDS011;40029;58.708;50.190;2023-04-01T23:50:23;11.40;;;5.72;;
54121;SDS011;40029;58.708;50.190;2023-04-01T23:52:58;10.50;;;6.60;;
54121;SDS011;40029;58.708;50.190;2023-04-01T23:55:33;11.73;;;6.38;;
