sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14723;DHT22;7452;55.594;12.986;2022-11-11T00:00:21;12.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T00:02:49;12.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T00:05:16;11.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T00:07:45;11.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T00:10:13;11.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T00:12:40;11.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T00:15:07;11.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T00:17:35;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T00:20:19;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T00:23:07;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T00:25:58;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T00:28:26;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T00:31:00;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T00:33:28;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T00:35:55;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T00:38:24;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T00:41:09;11.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T00:43:37;11.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T00:46:05;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T00:48:50;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T00:51:34;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T00:54:04;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T00:56:31;11.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T00:58:58;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T01:01:26;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T01:03:54;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T01:06:22;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T01:08:49;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T01:11:20;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T01:13:47;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T01:16:16;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T01:18:43;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T01:21:13;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T01:23:41;11.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T01:26:13;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T01:28:42;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T01:31:12;11.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T01:33:39;11.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T01:36:07;11.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T01:38:35;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T01:41:03;11.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T01:43:54;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T01:46:30;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T01:49:05;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T01:51:53;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T01:54:26;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T01:56:59;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T01:59:29;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T02:01:58;11.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T02:04:26;11.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T02:07:11;11.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T02:09:42;11.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T02:12:11;11.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T02:14:59;11.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T02:17:28;11.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T02:19:58;11.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T02:22:35;11.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T02:25:07;11.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T02:27:37;12.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T02:30:08;12.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T02:32:40;12.10;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T02:35:12;12.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T02:37:41;12.10;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T02:40:12;12.10;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T02:42:40;12.10;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T02:45:08;12.10;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T02:47:35;12.20;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T02:50:02;12.20;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T02:52:29;12.20;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T02:54:56;12.20;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T02:57:26;12.30;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T02:59:56;12.30;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T03:02:23;12.30;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T03:04:52;12.30;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T03:07:18;12.30;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T03:09:45;12.30;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T03:12:13;12.40;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T03:14:42;12.40;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T03:17:09;12.40;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T03:19:54;12.40;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T03:22:41;12.50;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T03:25:07;12.50;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T03:27:52;12.50;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T03:30:20;12.50;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T03:32:47;12.50;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T03:35:14;12.50;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T03:37:42;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T03:40:27;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T03:42:54;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T03:45:23;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T03:47:51;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T03:50:19;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T03:52:46;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T03:55:14;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T03:57:43;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T04:00:11;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T04:02:40;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T04:05:24;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T04:08:11;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T04:10:55;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T04:13:23;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T04:16:07;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T04:18:37;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T04:21:36;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T04:24:10;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T04:26:56;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T04:29:24;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T04:31:53;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T04:34:39;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T04:37:07;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T04:39:34;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T04:42:18;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T04:44:45;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T04:47:30;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T04:49:58;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T04:52:26;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T04:54:54;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T04:57:40;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T05:00:11;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T05:02:38;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T05:05:25;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T05:07:53;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T05:10:38;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T05:13:06;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T05:15:50;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T05:18:34;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T05:21:24;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T05:23:52;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T05:26:36;12.50;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T05:29:03;12.50;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T05:31:30;12.50;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T05:33:57;12.40;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T05:36:27;12.40;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T05:38:54;12.40;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T05:41:21;12.40;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T05:43:48;12.40;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T05:46:16;12.40;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T05:48:43;12.30;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T05:51:26;12.30;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T05:53:56;12.30;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T05:56:24;12.30;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T05:58:54;12.30;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T06:01:22;12.30;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T06:03:50;12.30;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T06:06:17;12.30;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T06:08:46;12.40;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T06:11:13;12.40;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T06:13:41;12.40;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T06:16:09;12.40;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T06:18:37;12.40;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T06:21:05;12.40;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T06:23:32;12.50;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T06:26:02;12.50;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T06:28:38;12.50;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T06:31:05;12.50;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T06:33:34;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T06:36:01;12.50;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T06:38:28;12.50;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T06:40:55;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T06:43:24;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T06:45:52;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T06:48:19;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T06:50:47;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T06:53:15;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T06:55:42;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T06:58:10;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T07:00:39;12.50;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T07:03:07;12.50;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T07:05:35;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T07:08:03;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T07:10:32;12.50;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T07:12:59;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T07:15:26;12.50;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T07:17:55;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T07:20:22;12.50;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T07:22:49;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T07:25:16;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T07:27:43;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T07:30:11;12.50;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T07:32:44;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T07:35:13;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T07:37:41;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T07:40:10;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T07:42:37;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T07:45:05;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T07:47:33;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T07:50:00;12.50;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T07:52:29;12.50;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T07:54:56;12.50;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T07:57:23;12.40;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T07:59:50;12.40;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T08:02:17;12.40;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T08:04:44;12.30;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T08:07:12;12.40;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T08:09:41;12.40;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T08:12:08;12.40;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T08:14:53;12.40;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T08:17:20;12.40;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T08:19:47;12.40;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T08:22:13;12.40;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T08:24:42;12.40;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T08:27:09;12.40;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T08:29:36;12.40;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T08:32:04;12.50;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T08:34:31;12.50;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T08:36:58;12.50;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T08:39:25;12.50;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T08:41:54;12.50;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T08:44:21;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T08:46:48;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T08:49:15;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T08:51:42;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T08:54:09;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T08:56:36;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T08:59:05;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T09:01:32;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T09:03:59;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T09:06:27;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T09:08:54;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T09:11:21;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T09:13:48;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T09:16:17;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T09:18:45;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T09:21:12;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T09:23:39;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T09:26:06;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T09:28:33;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T09:31:01;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T09:33:30;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T09:35:57;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T09:38:24;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T09:40:59;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T09:43:34;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T09:46:23;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T09:49:18;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T09:51:54;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T09:54:29;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T09:57:01;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T09:59:38;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T10:02:17;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T10:04:51;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T10:07:26;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T10:09:59;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T10:12:34;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T10:15:04;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T10:17:41;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T10:20:15;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T10:22:45;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T10:25:21;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T10:27:52;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T10:30:22;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T10:32:55;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T10:35:26;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T10:38:01;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T10:40:36;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T10:43:21;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T10:45:55;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T10:48:31;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T10:51:01;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T10:53:33;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T10:56:05;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T10:58:38;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T11:01:11;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T11:03:41;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T11:06:15;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T11:08:47;13.10;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T11:11:19;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T11:13:49;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T11:16:21;13.10;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T11:19:12;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T11:21:50;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T11:24:19;13.10;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T11:26:48;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T11:29:24;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T11:31:52;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T11:34:19;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T11:37:00;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T11:39:34;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T11:42:01;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T11:44:30;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T11:47:09;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T11:50:06;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T11:52:47;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T11:55:18;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T11:57:55;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T12:00:28;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T12:03:16;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T12:05:48;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T12:08:34;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T12:11:11;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T12:13:48;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T12:16:24;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T12:19:11;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T12:21:53;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T12:24:32;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T12:27:11;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T12:29:50;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T12:32:39;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T12:38:15;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T12:40:56;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T12:43:30;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T12:46:05;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T12:48:50;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T12:51:31;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T12:54:04;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T12:56:46;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T12:59:23;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T13:01:59;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T13:04:52;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T13:10:29;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T13:13:11;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T13:15:39;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T13:18:11;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T13:20:45;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T13:23:15;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T13:25:46;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T13:28:19;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T13:33:50;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T13:36:22;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T13:38:51;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T13:41:23;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T13:43:52;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T13:46:33;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T13:49:02;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T13:51:35;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T13:54:05;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T13:56:37;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T13:59:07;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T14:01:43;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T14:04:10;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T14:06:49;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T14:09:58;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T14:12:38;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T14:15:34;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T14:18:02;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T14:20:37;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T14:23:32;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T14:26:29;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T14:28:58;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T14:31:50;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T14:34:32;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T14:37:13;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T14:39:46;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T14:42:45;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T14:48:54;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T14:51:54;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T14:57:19;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T14:59:48;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T15:02:22;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T15:04:52;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T15:07:40;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T15:10:27;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T15:13:20;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T15:15:58;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T15:21:39;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T15:24:19;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T15:26:54;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T15:29:43;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T15:32:17;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T15:34:53;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T15:37:25;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T15:39:54;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T15:42:28;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T15:44:58;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T15:47:27;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T15:49:54;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T15:52:28;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T15:54:56;13.10;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T15:57:26;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T15:59:54;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T16:02:22;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T16:04:53;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T16:07:23;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T16:09:53;13.10;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T16:12:27;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T16:14:58;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T16:17:29;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T16:19:59;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-11-11T16:22:28;13.00;99.90