sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53931;SDS011;39844;52.496;13.482;2023-10-31T00:01:48;2.13;;;2.00;;
53931;SDS011;39844;52.496;13.482;2023-10-31T00:04:13;2.43;;;1.80;;
53931;SDS011;39844;52.496;13.482;2023-10-31T00:06:39;3.43;;;1.90;;
53931;SDS011;39844;52.496;13.482;2023-10-31T00:09:04;2.23;;;2.13;;
53931;SDS011;39844;52.496;13.482;2023-10-31T00:11:29;5.87;;;1.80;;
53931;SDS011;39844;52.496;13.482;2023-10-31T00:13:54;3.10;;;2.10;;
53931;SDS011;39844;52.496;13.482;2023-10-31T00:16:20;5.23;;;2.20;;
53931;SDS011;39844;52.496;13.482;2023-10-31T00:18:45;2.10;;;1.83;;
53931;SDS011;39844;52.496;13.482;2023-10-31T00:21:10;2.93;;;2.00;;
53931;SDS011;39844;52.496;13.482;2023-10-31T00:23:42;5.83;;;2.40;;
53931;SDS011;39844;52.496;13.482;2023-10-31T00:26:11;2.20;;;2.00;;
53931;SDS011;39844;52.496;13.482;2023-10-31T00:28:36;2.20;;;2.00;;
53931;SDS011;39844;52.496;13.482;2023-10-31T00:31:02;2.00;;;1.90;;
53931;SDS011;39844;52.496;13.482;2023-10-31T00:33:27;2.03;;;1.93;;
53931;SDS011;39844;52.496;13.482;2023-10-31T00:35:52;2.07;;;1.93;;
53931;SDS011;39844;52.496;13.482;2023-10-31T00:38:18;2.07;;;1.87;;
53931;SDS011;39844;52.496;13.482;2023-10-31T00:40:43;3.20;;;1.87;;
53931;SDS011;39844;52.496;13.482;2023-10-31T00:43:08;2.33;;;2.03;;
53931;SDS011;39844;52.496;13.482;2023-10-31T00:45:33;2.70;;;2.07;;
53931;SDS011;39844;52.496;13.482;2023-10-31T00:47:59;3.90;;;2.17;;
53931;SDS011;39844;52.496;13.482;2023-10-31T00:50:24;1.77;;;1.67;;
53931;SDS011;39844;52.496;13.482;2023-10-31T00:52:49;2.03;;;1.93;;
53931;SDS011;39844;52.496;13.482;2023-10-31T00:55:15;2.27;;;2.07;;
53931;SDS011;39844;52.496;13.482;2023-10-31T00:57:40;3.97;;;1.90;;
53931;SDS011;39844;52.496;13.482;2023-10-31T01:00:06;3.63;;;1.90;;
53931;SDS011;39844;52.496;13.482;2023-10-31T01:02:31;3.03;;;2.00;;
53931;SDS011;39844;52.496;13.482;2023-10-31T01:04:57;4.40;;;1.80;;
53931;SDS011;39844;52.496;13.482;2023-10-31T01:07:22;3.00;;;2.10;;
53931;SDS011;39844;52.496;13.482;2023-10-31T01:09:47;2.07;;;1.90;;
53931;SDS011;39844;52.496;13.482;2023-10-31T01:12:12;3.27;;;1.90;;
53931;SDS011;39844;52.496;13.482;2023-10-31T01:14:38;2.33;;;2.13;;
53931;SDS011;39844;52.496;13.482;2023-10-31T01:17:03;1.90;;;1.80;;
53931;SDS011;39844;52.496;13.482;2023-10-31T01:19:28;2.07;;;1.93;;
53931;SDS011;39844;52.496;13.482;2023-10-31T01:21:54;2.13;;;2.03;;
53931;SDS011;39844;52.496;13.482;2023-10-31T01:24:19;2.67;;;2.13;;
53931;SDS011;39844;52.496;13.482;2023-10-31T01:26:44;2.60;;;2.40;;
53931;SDS011;39844;52.496;13.482;2023-10-31T01:29:10;4.37;;;2.37;;
53931;SDS011;39844;52.496;13.482;2023-10-31T01:31:35;2.30;;;2.10;;
53931;SDS011;39844;52.496;13.482;2023-10-31T01:34:00;1.73;;;1.63;;
53931;SDS011;39844;52.496;13.482;2023-10-31T01:36:26;2.83;;;2.30;;
53931;SDS011;39844;52.496;13.482;2023-10-31T01:38:51;2.77;;;2.30;;
53931;SDS011;39844;52.496;13.482;2023-10-31T01:41:16;2.17;;;1.97;;
53931;SDS011;39844;52.496;13.482;2023-10-31T01:43:41;2.10;;;1.70;;
53931;SDS011;39844;52.496;13.482;2023-10-31T01:46:07;2.23;;;2.13;;
53931;SDS011;39844;52.496;13.482;2023-10-31T01:48:32;2.00;;;1.90;;
53931;SDS011;39844;52.496;13.482;2023-10-31T01:50:59;3.23;;;1.93;;
53931;SDS011;39844;52.496;13.482;2023-10-31T01:53:28;2.40;;;2.03;;
53931;SDS011;39844;52.496;13.482;2023-10-31T01:55:55;2.33;;;2.17;;
53931;SDS011;39844;52.496;13.482;2023-10-31T01:58:23;2.50;;;2.30;;
53931;SDS011;39844;52.496;13.482;2023-10-31T02:00:53;2.50;;;2.30;;
53931;SDS011;39844;52.496;13.482;2023-10-31T02:03:20;2.40;;;2.30;;
53931;SDS011;39844;52.496;13.482;2023-10-31T02:05:45;3.10;;;2.40;;
53931;SDS011;39844;52.496;13.482;2023-10-31T02:08:11;3.27;;;2.20;;
53931;SDS011;39844;52.496;13.482;2023-10-31T02:10:36;4.90;;;2.10;;
53931;SDS011;39844;52.496;13.482;2023-10-31T02:13:34;4.00;;;2.47;;
53931;SDS011;39844;52.496;13.482;2023-10-31T02:15:53;2.70;;;1.93;;
53931;SDS011;39844;52.496;13.482;2023-10-31T02:18:18;2.20;;;2.00;;
53931;SDS011;39844;52.496;13.482;2023-10-31T02:20:43;2.37;;;2.17;;
53931;SDS011;39844;52.496;13.482;2023-10-31T02:23:09;2.23;;;2.07;;
53931;SDS011;39844;52.496;13.482;2023-10-31T02:25:34;2.07;;;1.97;;
53931;SDS011;39844;52.496;13.482;2023-10-31T02:28:00;2.47;;;2.10;;
53931;SDS011;39844;52.496;13.482;2023-10-31T02:30:26;2.13;;;2.03;;
53931;SDS011;39844;52.496;13.482;2023-10-31T02:32:51;2.00;;;1.90;;
53931;SDS011;39844;52.496;13.482;2023-10-31T02:35:17;2.20;;;2.10;;
53931;SDS011;39844;52.496;13.482;2023-10-31T02:37:43;3.77;;;2.33;;
53931;SDS011;39844;52.496;13.482;2023-10-31T02:40:09;2.57;;;2.20;;
53931;SDS011;39844;52.496;13.482;2023-10-31T02:42:34;2.23;;;2.03;;
53931;SDS011;39844;52.496;13.482;2023-10-31T02:45:00;2.17;;;1.97;;
53931;SDS011;39844;52.496;13.482;2023-10-31T02:47:25;2.37;;;2.10;;
53931;SDS011;39844;52.496;13.482;2023-10-31T02:49:50;3.07;;;2.17;;
53931;SDS011;39844;52.496;13.482;2023-10-31T02:52:16;2.27;;;2.10;;
53931;SDS011;39844;52.496;13.482;2023-10-31T02:54:41;2.43;;;2.27;;
53931;SDS011;39844;52.496;13.482;2023-10-31T02:57:06;2.00;;;1.90;;
53931;SDS011;39844;52.496;13.482;2023-10-31T02:59:32;2.43;;;2.23;;
53931;SDS011;39844;52.496;13.482;2023-10-31T03:01:57;3.00;;;2.23;;
53931;SDS011;39844;52.496;13.482;2023-10-31T03:04:22;3.03;;;2.30;;
53931;SDS011;39844;52.496;13.482;2023-10-31T03:06:48;2.40;;;2.20;;
53931;SDS011;39844;52.496;13.482;2023-10-31T03:09:13;5.87;;;2.00;;
53931;SDS011;39844;52.496;13.482;2023-10-31T03:11:39;2.40;;;2.10;;
53931;SDS011;39844;52.496;13.482;2023-10-31T03:14:04;4.20;;;2.37;;
53931;SDS011;39844;52.496;13.482;2023-10-31T03:16:29;2.23;;;1.80;;
53931;SDS011;39844;52.496;13.482;2023-10-31T03:18:55;2.40;;;2.30;;
53931;SDS011;39844;52.496;13.482;2023-10-31T03:21:21;2.20;;;2.10;;
53931;SDS011;39844;52.496;13.482;2023-10-31T03:23:46;2.73;;;2.20;;
53931;SDS011;39844;52.496;13.482;2023-10-31T03:26:15;2.43;;;2.23;;
53931;SDS011;39844;52.496;13.482;2023-10-31T03:28:42;2.20;;;1.97;;
53931;SDS011;39844;52.496;13.482;2023-10-31T03:31:08;2.03;;;1.93;;
53931;SDS011;39844;52.496;13.482;2023-10-31T03:33:34;2.57;;;2.37;;
53931;SDS011;39844;52.496;13.482;2023-10-31T03:35:59;2.37;;;1.97;;
53931;SDS011;39844;52.496;13.482;2023-10-31T03:38:25;2.57;;;2.10;;
53931;SDS011;39844;52.496;13.482;2023-10-31T03:40:50;2.53;;;2.17;;
53931;SDS011;39844;52.496;13.482;2023-10-31T03:43:15;2.27;;;2.10;;
53931;SDS011;39844;52.496;13.482;2023-10-31T03:45:40;5.30;;;2.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T03:48:06;2.70;;;2.50;;
53931;SDS011;39844;52.496;13.482;2023-10-31T03:50:31;2.40;;;2.20;;
53931;SDS011;39844;52.496;13.482;2023-10-31T03:52:56;3.77;;;2.57;;
53931;SDS011;39844;52.496;13.482;2023-10-31T03:55:22;5.00;;;2.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T03:57:47;3.27;;;2.97;;
53931;SDS011;39844;52.496;13.482;2023-10-31T04:00:12;6.57;;;3.10;;
53931;SDS011;39844;52.496;13.482;2023-10-31T04:02:39;2.80;;;2.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T04:05:05;3.10;;;2.70;;
53931;SDS011;39844;52.496;13.482;2023-10-31T04:07:30;6.23;;;2.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T04:09:56;4.17;;;3.20;;
53931;SDS011;39844;52.496;13.482;2023-10-31T04:12:21;3.17;;;2.87;;
53931;SDS011;39844;52.496;13.482;2023-10-31T04:14:46;5.03;;;3.43;;
53931;SDS011;39844;52.496;13.482;2023-10-31T04:17:12;3.37;;;3.07;;
53931;SDS011;39844;52.496;13.482;2023-10-31T04:19:37;6.70;;;3.37;;
53931;SDS011;39844;52.496;13.482;2023-10-31T04:22:02;4.93;;;3.10;;
53931;SDS011;39844;52.496;13.482;2023-10-31T04:24:28;3.93;;;3.10;;
53931;SDS011;39844;52.496;13.482;2023-10-31T04:26:53;5.30;;;3.20;;
53931;SDS011;39844;52.496;13.482;2023-10-31T04:29:18;3.60;;;3.07;;
53931;SDS011;39844;52.496;13.482;2023-10-31T04:31:44;3.53;;;3.00;;
53931;SDS011;39844;52.496;13.482;2023-10-31T04:34:09;3.80;;;3.37;;
53931;SDS011;39844;52.496;13.482;2023-10-31T04:36:35;3.03;;;2.73;;
53931;SDS011;39844;52.496;13.482;2023-10-31T04:39:00;3.80;;;3.17;;
53931;SDS011;39844;52.496;13.482;2023-10-31T04:41:25;6.47;;;3.20;;
53931;SDS011;39844;52.496;13.482;2023-10-31T04:43:50;3.30;;;2.93;;
53931;SDS011;39844;52.496;13.482;2023-10-31T04:46:16;3.27;;;2.83;;
53931;SDS011;39844;52.496;13.482;2023-10-31T04:48:41;4.87;;;2.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T04:51:07;3.00;;;2.73;;
53931;SDS011;39844;52.496;13.482;2023-10-31T04:53:32;4.43;;;3.23;;
53931;SDS011;39844;52.496;13.482;2023-10-31T04:55:57;3.63;;;3.13;;
53931;SDS011;39844;52.496;13.482;2023-10-31T04:58:22;3.53;;;3.10;;
53931;SDS011;39844;52.496;13.482;2023-10-31T05:00:48;3.67;;;3.07;;
53931;SDS011;39844;52.496;13.482;2023-10-31T05:03:13;3.67;;;3.13;;
53931;SDS011;39844;52.496;13.482;2023-10-31T05:05:38;3.53;;;2.93;;
53931;SDS011;39844;52.496;13.482;2023-10-31T05:08:04;3.57;;;3.20;;
53931;SDS011;39844;52.496;13.482;2023-10-31T05:10:29;4.87;;;2.87;;
53931;SDS011;39844;52.496;13.482;2023-10-31T05:12:54;6.47;;;3.43;;
53931;SDS011;39844;52.496;13.482;2023-10-31T05:15:20;4.90;;;3.57;;
53931;SDS011;39844;52.496;13.482;2023-10-31T05:17:45;3.60;;;3.30;;
53931;SDS011;39844;52.496;13.482;2023-10-31T05:20:10;5.67;;;3.23;;
53931;SDS011;39844;52.496;13.482;2023-10-31T05:22:36;3.33;;;3.03;;
53931;SDS011;39844;52.496;13.482;2023-10-31T05:25:02;3.20;;;2.93;;
53931;SDS011;39844;52.496;13.482;2023-10-31T05:27:27;4.57;;;3.13;;
53931;SDS011;39844;52.496;13.482;2023-10-31T05:29:52;3.57;;;3.27;;
53931;SDS011;39844;52.496;13.482;2023-10-31T05:32:18;3.30;;;3.00;;
53931;SDS011;39844;52.496;13.482;2023-10-31T05:34:43;3.73;;;3.40;;
53931;SDS011;39844;52.496;13.482;2023-10-31T05:37:08;4.30;;;3.00;;
53931;SDS011;39844;52.496;13.482;2023-10-31T05:39:34;3.60;;;3.30;;
53931;SDS011;39844;52.496;13.482;2023-10-31T05:41:59;3.50;;;3.20;;
53931;SDS011;39844;52.496;13.482;2023-10-31T05:44:24;3.67;;;3.33;;
53931;SDS011;39844;52.496;13.482;2023-10-31T05:46:50;4.67;;;2.80;;
53931;SDS011;39844;52.496;13.482;2023-10-31T05:49:15;4.43;;;3.20;;
53931;SDS011;39844;52.496;13.482;2023-10-31T05:51:40;4.10;;;3.30;;
53931;SDS011;39844;52.496;13.482;2023-10-31T05:54:08;5.70;;;3.30;;
53931;SDS011;39844;52.496;13.482;2023-10-31T05:56:33;3.00;;;2.77;;
53931;SDS011;39844;52.496;13.482;2023-10-31T05:58:59;4.77;;;3.20;;
53931;SDS011;39844;52.496;13.482;2023-10-31T06:01:24;4.37;;;2.53;;
53931;SDS011;39844;52.496;13.482;2023-10-31T06:03:49;2.73;;;2.53;;
53931;SDS011;39844;52.496;13.482;2023-10-31T06:06:15;3.13;;;2.70;;
53931;SDS011;39844;52.496;13.482;2023-10-31T06:08:41;2.93;;;2.73;;
53931;SDS011;39844;52.496;13.482;2023-10-31T06:11:06;2.90;;;2.70;;
53931;SDS011;39844;52.496;13.482;2023-10-31T06:13:32;3.83;;;3.27;;
53931;SDS011;39844;52.496;13.482;2023-10-31T06:16:00;2.47;;;2.27;;
53931;SDS011;39844;52.496;13.482;2023-10-31T06:18:25;2.70;;;2.50;;
53931;SDS011;39844;52.496;13.482;2023-10-31T06:20:50;2.70;;;2.50;;
53931;SDS011;39844;52.496;13.482;2023-10-31T06:23:16;2.37;;;2.20;;
53931;SDS011;39844;52.496;13.482;2023-10-31T06:25:41;2.47;;;2.27;;
53931;SDS011;39844;52.496;13.482;2023-10-31T06:28:06;4.20;;;2.20;;
53931;SDS011;39844;52.496;13.482;2023-10-31T06:30:31;2.47;;;2.27;;
53931;SDS011;39844;52.496;13.482;2023-10-31T06:32:57;2.63;;;2.43;;
53931;SDS011;39844;52.496;13.482;2023-10-31T06:35:23;2.43;;;2.23;;
53931;SDS011;39844;52.496;13.482;2023-10-31T06:37:48;2.63;;;2.43;;
53931;SDS011;39844;52.496;13.482;2023-10-31T06:40:13;2.10;;;1.90;;
53931;SDS011;39844;52.496;13.482;2023-10-31T06:42:39;2.53;;;2.33;;
53931;SDS011;39844;52.496;13.482;2023-10-31T06:45:04;1.97;;;1.87;;
53931;SDS011;39844;52.496;13.482;2023-10-31T06:47:30;2.47;;;2.13;;
53931;SDS011;39844;52.496;13.482;2023-10-31T06:49:55;2.40;;;2.20;;
53931;SDS011;39844;52.496;13.482;2023-10-31T06:52:20;2.10;;;2.00;;
53931;SDS011;39844;52.496;13.482;2023-10-31T06:54:46;2.27;;;2.13;;
53931;SDS011;39844;52.496;13.482;2023-10-31T06:57:11;2.47;;;2.20;;
53931;SDS011;39844;52.496;13.482;2023-10-31T06:59:36;4.13;;;1.83;;
53931;SDS011;39844;52.496;13.482;2023-10-31T07:02:01;4.00;;;1.83;;
53931;SDS011;39844;52.496;13.482;2023-10-31T07:04:27;1.87;;;1.77;;
53931;SDS011;39844;52.496;13.482;2023-10-31T07:06:52;2.60;;;1.70;;
53931;SDS011;39844;52.496;13.482;2023-10-31T07:09:17;1.53;;;1.47;;
53931;SDS011;39844;52.496;13.482;2023-10-31T07:11:43;1.80;;;1.70;;
53931;SDS011;39844;52.496;13.482;2023-10-31T07:14:08;1.50;;;1.50;;
53931;SDS011;39844;52.496;13.482;2023-10-31T07:16:33;1.83;;;1.73;;
53931;SDS011;39844;52.496;13.482;2023-10-31T07:18:58;2.27;;;1.90;;
53931;SDS011;39844;52.496;13.482;2023-10-31T07:21:24;1.70;;;1.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T07:23:50;1.60;;;1.50;;
53931;SDS011;39844;52.496;13.482;2023-10-31T07:26:15;2.47;;;1.63;;
53931;SDS011;39844;52.496;13.482;2023-10-31T07:28:40;1.50;;;1.50;;
53931;SDS011;39844;52.496;13.482;2023-10-31T07:31:05;2.23;;;1.40;;
53931;SDS011;39844;52.496;13.482;2023-10-31T07:33:31;1.50;;;1.37;;
53931;SDS011;39844;52.496;13.482;2023-10-31T07:35:56;1.33;;;1.30;;
53931;SDS011;39844;52.496;13.482;2023-10-31T07:38:21;1.33;;;1.33;;
53931;SDS011;39844;52.496;13.482;2023-10-31T07:40:47;1.43;;;1.33;;
53931;SDS011;39844;52.496;13.482;2023-10-31T07:43:12;1.50;;;1.40;;
53931;SDS011;39844;52.496;13.482;2023-10-31T07:45:37;2.97;;;1.20;;
53931;SDS011;39844;52.496;13.482;2023-10-31T07:48:02;1.10;;;1.00;;
53931;SDS011;39844;52.496;13.482;2023-10-31T07:50:28;1.13;;;1.13;;
53931;SDS011;39844;52.496;13.482;2023-10-31T07:52:53;1.00;;;1.00;;
53931;SDS011;39844;52.496;13.482;2023-10-31T07:55:18;0.90;;;0.90;;
53931;SDS011;39844;52.496;13.482;2023-10-31T07:57:44;1.10;;;1.10;;
53931;SDS011;39844;52.496;13.482;2023-10-31T08:00:09;1.07;;;1.07;;
53931;SDS011;39844;52.496;13.482;2023-10-31T08:02:36;1.20;;;1.17;;
53931;SDS011;39844;52.496;13.482;2023-10-31T08:05:01;0.97;;;0.97;;
53931;SDS011;39844;52.496;13.482;2023-10-31T08:07:26;0.83;;;0.83;;
53931;SDS011;39844;52.496;13.482;2023-10-31T08:09:52;1.00;;;1.00;;
53931;SDS011;39844;52.496;13.482;2023-10-31T08:12:17;0.90;;;0.90;;
53931;SDS011;39844;52.496;13.482;2023-10-31T08:14:42;1.00;;;1.00;;
53931;SDS011;39844;52.496;13.482;2023-10-31T08:17:08;0.87;;;0.87;;
53931;SDS011;39844;52.496;13.482;2023-10-31T08:19:33;0.70;;;0.70;;
53931;SDS011;39844;52.496;13.482;2023-10-31T08:21:58;0.90;;;0.90;;
53931;SDS011;39844;52.496;13.482;2023-10-31T08:24:23;0.83;;;0.83;;
53931;SDS011;39844;52.496;13.482;2023-10-31T08:26:49;0.73;;;0.73;;
53931;SDS011;39844;52.496;13.482;2023-10-31T08:29:14;1.00;;;1.00;;
53931;SDS011;39844;52.496;13.482;2023-10-31T08:31:39;0.70;;;0.70;;
53931;SDS011;39844;52.496;13.482;2023-10-31T08:34:05;0.73;;;0.73;;
53931;SDS011;39844;52.496;13.482;2023-10-31T08:36:30;1.00;;;0.93;;
53931;SDS011;39844;52.496;13.482;2023-10-31T08:38:55;2.80;;;0.80;;
53931;SDS011;39844;52.496;13.482;2023-10-31T08:41:20;1.80;;;0.90;;
53931;SDS011;39844;52.496;13.482;2023-10-31T08:43:46;0.80;;;0.80;;
53931;SDS011;39844;52.496;13.482;2023-10-31T08:46:11;0.80;;;0.80;;
53931;SDS011;39844;52.496;13.482;2023-10-31T08:48:37;0.70;;;0.70;;
53931;SDS011;39844;52.496;13.482;2023-10-31T08:51:02;0.80;;;0.80;;
53931;SDS011;39844;52.496;13.482;2023-10-31T08:53:27;0.60;;;0.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T08:55:53;0.90;;;0.90;;
53931;SDS011;39844;52.496;13.482;2023-10-31T08:58:18;0.67;;;0.67;;
53931;SDS011;39844;52.496;13.482;2023-10-31T09:00:43;0.60;;;0.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T09:03:09;0.50;;;0.50;;
53931;SDS011;39844;52.496;13.482;2023-10-31T09:05:34;0.70;;;0.70;;
53931;SDS011;39844;52.496;13.482;2023-10-31T09:07:59;1.53;;;0.87;;
53931;SDS011;39844;52.496;13.482;2023-10-31T09:10:25;0.57;;;0.57;;
53931;SDS011;39844;52.496;13.482;2023-10-31T09:12:50;0.60;;;0.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T09:15:16;0.60;;;0.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T09:17:41;0.80;;;0.80;;
53931;SDS011;39844;52.496;13.482;2023-10-31T09:20:06;0.60;;;0.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T09:22:32;0.83;;;0.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T09:24:57;0.93;;;0.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T09:27:23;0.50;;;0.50;;
53931;SDS011;39844;52.496;13.482;2023-10-31T09:29:48;0.57;;;0.53;;
53931;SDS011;39844;52.496;13.482;2023-10-31T09:32:14;0.53;;;0.53;;
53931;SDS011;39844;52.496;13.482;2023-10-31T09:34:40;0.50;;;0.50;;
53931;SDS011;39844;52.496;13.482;2023-10-31T09:37:05;0.67;;;0.67;;
53931;SDS011;39844;52.496;13.482;2023-10-31T09:39:30;0.50;;;0.50;;
53931;SDS011;39844;52.496;13.482;2023-10-31T09:41:55;0.70;;;0.70;;
53931;SDS011;39844;52.496;13.482;2023-10-31T09:44:21;0.80;;;0.80;;
53931;SDS011;39844;52.496;13.482;2023-10-31T09:46:46;0.77;;;0.77;;
53931;SDS011;39844;52.496;13.482;2023-10-31T09:49:12;0.80;;;0.80;;
53931;SDS011;39844;52.496;13.482;2023-10-31T09:51:37;0.70;;;0.70;;
53931;SDS011;39844;52.496;13.482;2023-10-31T09:54:04;0.83;;;0.80;;
53931;SDS011;39844;52.496;13.482;2023-10-31T09:56:31;0.80;;;0.80;;
53931;SDS011;39844;52.496;13.482;2023-10-31T09:58:56;1.20;;;0.70;;
53931;SDS011;39844;52.496;13.482;2023-10-31T10:01:22;1.00;;;1.00;;
53931;SDS011;39844;52.496;13.482;2023-10-31T10:03:47;1.00;;;1.00;;
53931;SDS011;39844;52.496;13.482;2023-10-31T10:06:12;0.90;;;0.90;;
53931;SDS011;39844;52.496;13.482;2023-10-31T10:08:38;0.90;;;0.90;;
53931;SDS011;39844;52.496;13.482;2023-10-31T10:11:03;0.70;;;0.70;;
53931;SDS011;39844;52.496;13.482;2023-10-31T10:13:29;0.80;;;0.80;;
53931;SDS011;39844;52.496;13.482;2023-10-31T10:15:55;1.00;;;1.00;;
53931;SDS011;39844;52.496;13.482;2023-10-31T10:20:59;0.80;;;0.80;;
53931;SDS011;39844;52.496;13.482;2023-10-31T10:23:26;0.90;;;0.90;;
53931;SDS011;39844;52.496;13.482;2023-10-31T10:25:52;1.93;;;0.93;;
53931;SDS011;39844;52.496;13.482;2023-10-31T10:28:18;0.77;;;0.77;;
53931;SDS011;39844;52.496;13.482;2023-10-31T10:30:44;0.60;;;0.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T10:33:10;0.90;;;0.90;;
53931;SDS011;39844;52.496;13.482;2023-10-31T10:35:35;2.57;;;0.80;;
53931;SDS011;39844;52.496;13.482;2023-10-31T10:38:01;1.70;;;0.80;;
53931;SDS011;39844;52.496;13.482;2023-10-31T10:40:29;0.80;;;0.80;;
53931;SDS011;39844;52.496;13.482;2023-10-31T10:42:55;0.70;;;0.70;;
53931;SDS011;39844;52.496;13.482;2023-10-31T10:45:23;4.63;;;0.93;;
53931;SDS011;39844;52.496;13.482;2023-10-31T10:47:50;0.70;;;0.70;;
53931;SDS011;39844;52.496;13.482;2023-10-31T10:50:15;0.90;;;0.90;;
53931;SDS011;39844;52.496;13.482;2023-10-31T10:52:44;0.77;;;0.77;;
53931;SDS011;39844;52.496;13.482;2023-10-31T10:55:19;1.17;;;1.10;;
53931;SDS011;39844;52.496;13.482;2023-10-31T10:57:48;0.87;;;0.87;;
53931;SDS011;39844;52.496;13.482;2023-10-31T11:00:25;1.00;;;1.00;;
53931;SDS011;39844;52.496;13.482;2023-10-31T11:02:52;1.67;;;1.00;;
53931;SDS011;39844;52.496;13.482;2023-10-31T11:05:18;0.90;;;0.90;;
53931;SDS011;39844;52.496;13.482;2023-10-31T11:07:44;1.00;;;1.00;;
53931;SDS011;39844;52.496;13.482;2023-10-31T11:10:10;1.77;;;1.10;;
53931;SDS011;39844;52.496;13.482;2023-10-31T11:12:36;1.07;;;1.07;;
53931;SDS011;39844;52.496;13.482;2023-10-31T11:15:02;1.77;;;1.20;;
53931;SDS011;39844;52.496;13.482;2023-10-31T11:17:30;1.07;;;1.07;;
53931;SDS011;39844;52.496;13.482;2023-10-31T11:19:58;1.03;;;1.03;;
53931;SDS011;39844;52.496;13.482;2023-10-31T11:22:24;1.10;;;1.10;;
53931;SDS011;39844;52.496;13.482;2023-10-31T11:24:49;1.20;;;1.03;;
53931;SDS011;39844;52.496;13.482;2023-10-31T11:27:15;1.00;;;1.00;;
53931;SDS011;39844;52.496;13.482;2023-10-31T11:29:42;3.30;;;1.17;;
53931;SDS011;39844;52.496;13.482;2023-10-31T11:32:08;1.20;;;1.20;;
53931;SDS011;39844;52.496;13.482;2023-10-31T11:34:34;0.80;;;0.80;;
53931;SDS011;39844;52.496;13.482;2023-10-31T11:42:42;0.90;;;0.90;;
53931;SDS011;39844;52.496;13.482;2023-10-31T11:45:07;1.00;;;1.00;;
53931;SDS011;39844;52.496;13.482;2023-10-31T11:47:48;1.27;;;1.17;;
53931;SDS011;39844;52.496;13.482;2023-10-31T11:50:15;1.00;;;1.00;;
53931;SDS011;39844;52.496;13.482;2023-10-31T11:52:41;1.70;;;1.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T11:55:10;15.47;;;7.97;;
53931;SDS011;39844;52.496;13.482;2023-10-31T11:57:36;2.53;;;1.93;;
53931;SDS011;39844;52.496;13.482;2023-10-31T12:00:02;1.50;;;1.40;;
53931;SDS011;39844;52.496;13.482;2023-10-31T12:02:28;1.00;;;1.00;;
53931;SDS011;39844;52.496;13.482;2023-10-31T12:05:06;0.80;;;0.80;;
53931;SDS011;39844;52.496;13.482;2023-10-31T12:07:44;0.97;;;0.97;;
53931;SDS011;39844;52.496;13.482;2023-10-31T12:10:11;0.80;;;0.80;;
53931;SDS011;39844;52.496;13.482;2023-10-31T12:12:37;0.70;;;0.70;;
53931;SDS011;39844;52.496;13.482;2023-10-31T12:15:08;0.80;;;0.80;;
53931;SDS011;39844;52.496;13.482;2023-10-31T12:17:34;0.80;;;0.80;;
53931;SDS011;39844;52.496;13.482;2023-10-31T12:20:07;0.70;;;0.70;;
53931;SDS011;39844;52.496;13.482;2023-10-31T12:22:37;0.50;;;0.50;;
53931;SDS011;39844;52.496;13.482;2023-10-31T12:27:41;0.80;;;0.80;;
53931;SDS011;39844;52.496;13.482;2023-10-31T12:30:19;0.80;;;0.80;;
53931;SDS011;39844;52.496;13.482;2023-10-31T12:32:52;0.63;;;0.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T12:35:19;0.80;;;0.80;;
53931;SDS011;39844;52.496;13.482;2023-10-31T12:37:47;0.90;;;0.90;;
53931;SDS011;39844;52.496;13.482;2023-10-31T12:40:17;0.50;;;0.50;;
53931;SDS011;39844;52.496;13.482;2023-10-31T12:42:44;0.50;;;0.50;;
53931;SDS011;39844;52.496;13.482;2023-10-31T12:45:14;0.90;;;0.87;;
53931;SDS011;39844;52.496;13.482;2023-10-31T12:47:40;0.60;;;0.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T12:50:06;0.60;;;0.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T12:52:47;0.70;;;0.70;;
53931;SDS011;39844;52.496;13.482;2023-10-31T12:55:16;0.60;;;0.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T12:57:45;0.70;;;0.70;;
53931;SDS011;39844;52.496;13.482;2023-10-31T13:00:12;0.60;;;0.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T13:02:39;0.60;;;0.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T13:05:08;0.60;;;0.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T13:07:37;0.60;;;0.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T13:10:03;0.60;;;0.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T13:12:30;0.50;;;0.50;;
53931;SDS011;39844;52.496;13.482;2023-10-31T13:14:55;0.47;;;0.47;;
53931;SDS011;39844;52.496;13.482;2023-10-31T13:17:20;0.60;;;0.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T13:19:46;0.60;;;0.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T13:22:11;0.60;;;0.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T13:24:36;0.50;;;0.50;;
53931;SDS011;39844;52.496;13.482;2023-10-31T13:27:02;0.50;;;0.50;;
53931;SDS011;39844;52.496;13.482;2023-10-31T13:29:27;2.03;;;0.70;;
53931;SDS011;39844;52.496;13.482;2023-10-31T13:31:52;0.50;;;0.50;;
53931;SDS011;39844;52.496;13.482;2023-10-31T13:34:18;0.80;;;0.80;;
53931;SDS011;39844;52.496;13.482;2023-10-31T13:36:43;0.50;;;0.50;;
53931;SDS011;39844;52.496;13.482;2023-10-31T13:39:08;0.60;;;0.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T13:41:33;0.67;;;0.67;;
53931;SDS011;39844;52.496;13.482;2023-10-31T13:43:59;0.60;;;0.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T13:46:24;0.50;;;0.50;;
53931;SDS011;39844;52.496;13.482;2023-10-31T13:48:49;0.30;;;0.30;;
53931;SDS011;39844;52.496;13.482;2023-10-31T13:51:14;0.50;;;0.50;;
53931;SDS011;39844;52.496;13.482;2023-10-31T13:53:40;3.40;;;0.70;;
53931;SDS011;39844;52.496;13.482;2023-10-31T13:56:05;2.40;;;0.80;;
53931;SDS011;39844;52.496;13.482;2023-10-31T13:58:31;2.47;;;0.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T14:00:56;0.50;;;0.50;;
53931;SDS011;39844;52.496;13.482;2023-10-31T14:03:21;0.50;;;0.50;;
53931;SDS011;39844;52.496;13.482;2023-10-31T14:05:46;0.83;;;0.70;;
53931;SDS011;39844;52.496;13.482;2023-10-31T14:08:12;0.67;;;0.50;;
53931;SDS011;39844;52.496;13.482;2023-10-31T14:10:37;1.40;;;0.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T14:13:02;0.60;;;0.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T14:15:28;0.70;;;0.70;;
53931;SDS011;39844;52.496;13.482;2023-10-31T14:17:53;0.50;;;0.50;;
53931;SDS011;39844;52.496;13.482;2023-10-31T14:20:18;0.63;;;0.63;;
53931;SDS011;39844;52.496;13.482;2023-10-31T14:22:49;3.00;;;0.53;;
53931;SDS011;39844;52.496;13.482;2023-10-31T14:25:15;0.60;;;0.60;;
53931;SDS011;39844;52.496;13.482;2023-10-31T14:27:41;0.50;;;0.50;;
53931;SDS011;39844;52.496;13.482;2023-10-31T14:30:06;1.37;;;1.37;;
53931;SDS011;39844;52.496;13.482;2023-10-31T14:32:32;1.13;;;1.03;;
53931;SDS011;39844;52.496;13.482;2023-10-31T14:34:57;1.90;;;1.20;;
53931;SDS011;39844;52.496;13.482;2023-10-31T14:37:23;1.10;;;1.10;;