sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2872;SDS011;1444;49.166;7.312;2022-12-20T00:00:50;14.10;;;7.80;;
2872;SDS011;1444;49.166;7.312;2022-12-20T00:03:18;19.23;;;6.40;;
2872;SDS011;1444;49.166;7.312;2022-12-20T00:05:45;18.73;;;10.10;;
2872;SDS011;1444;49.166;7.312;2022-12-20T00:08:12;16.50;;;8.07;;
2872;SDS011;1444;49.166;7.312;2022-12-20T00:10:42;24.33;;;10.33;;
2872;SDS011;1444;49.166;7.312;2022-12-20T00:13:10;12.60;;;7.10;;
2872;SDS011;1444;49.166;7.312;2022-12-20T00:15:37;24.83;;;11.47;;
2872;SDS011;1444;49.166;7.312;2022-12-20T00:18:05;20.70;;;9.83;;
2872;SDS011;1444;49.166;7.312;2022-12-20T00:20:31;14.97;;;8.50;;
2872;SDS011;1444;49.166;7.312;2022-12-20T00:22:59;15.63;;;7.27;;
2872;SDS011;1444;49.166;7.312;2022-12-20T00:25:26;10.60;;;5.60;;
2872;SDS011;1444;49.166;7.312;2022-12-20T00:27:54;13.33;;;6.93;;
2872;SDS011;1444;49.166;7.312;2022-12-20T00:30:20;19.47;;;9.27;;
2872;SDS011;1444;49.166;7.312;2022-12-20T00:32:47;19.13;;;9.57;;
2872;SDS011;1444;49.166;7.312;2022-12-20T00:35:14;19.93;;;9.43;;
2872;SDS011;1444;49.166;7.312;2022-12-20T00:37:41;22.97;;;10.20;;
2872;SDS011;1444;49.166;7.312;2022-12-20T00:40:08;18.57;;;8.90;;
2872;SDS011;1444;49.166;7.312;2022-12-20T00:42:35;13.90;;;7.13;;
2872;SDS011;1444;49.166;7.312;2022-12-20T00:45:03;16.70;;;8.10;;
2872;SDS011;1444;49.166;7.312;2022-12-20T00:47:30;20.07;;;8.30;;
2872;SDS011;1444;49.166;7.312;2022-12-20T00:49:57;19.33;;;10.10;;
2872;SDS011;1444;49.166;7.312;2022-12-20T00:52:24;14.03;;;7.03;;
2872;SDS011;1444;49.166;7.312;2022-12-20T00:54:51;13.07;;;6.37;;
2872;SDS011;1444;49.166;7.312;2022-12-20T00:57:17;16.63;;;9.17;;
2872;SDS011;1444;49.166;7.312;2022-12-20T00:59:44;25.00;;;12.03;;
2872;SDS011;1444;49.166;7.312;2022-12-20T01:02:12;11.40;;;6.63;;
2872;SDS011;1444;49.166;7.312;2022-12-20T01:04:39;21.73;;;10.53;;
2872;SDS011;1444;49.166;7.312;2022-12-20T01:07:05;16.67;;;7.97;;
2872;SDS011;1444;49.166;7.312;2022-12-20T01:09:32;20.80;;;9.43;;
2872;SDS011;1444;49.166;7.312;2022-12-20T01:11:59;14.80;;;6.47;;
2872;SDS011;1444;49.166;7.312;2022-12-20T01:14:26;16.00;;;7.60;;
2872;SDS011;1444;49.166;7.312;2022-12-20T01:16:53;13.07;;;7.27;;
2872;SDS011;1444;49.166;7.312;2022-12-20T01:19:21;17.37;;;8.77;;
2872;SDS011;1444;49.166;7.312;2022-12-20T01:21:47;20.33;;;9.20;;
2872;SDS011;1444;49.166;7.312;2022-12-20T01:24:15;21.67;;;9.87;;
2872;SDS011;1444;49.166;7.312;2022-12-20T01:26:44;29.43;;;12.73;;
2872;SDS011;1444;49.166;7.312;2022-12-20T01:29:12;16.27;;;7.37;;
2872;SDS011;1444;49.166;7.312;2022-12-20T01:31:40;26.63;;;11.97;;
2872;SDS011;1444;49.166;7.312;2022-12-20T01:34:07;18.27;;;7.83;;
2872;SDS011;1444;49.166;7.312;2022-12-20T01:36:35;23.93;;;9.80;;
2872;SDS011;1444;49.166;7.312;2022-12-20T01:39:03;18.47;;;8.70;;
2872;SDS011;1444;49.166;7.312;2022-12-20T01:41:33;24.03;;;10.70;;
2872;SDS011;1444;49.166;7.312;2022-12-20T01:44:02;26.73;;;9.67;;
2872;SDS011;1444;49.166;7.312;2022-12-20T01:46:31;27.07;;;13.87;;
2872;SDS011;1444;49.166;7.312;2022-12-20T01:48:59;27.77;;;13.87;;
2872;SDS011;1444;49.166;7.312;2022-12-20T01:51:29;67.63;;;37.97;;
2872;SDS011;1444;49.166;7.312;2022-12-20T01:54:00;26.13;;;13.67;;
2872;SDS011;1444;49.166;7.312;2022-12-20T01:56:32;40.90;;;13.40;;
2872;SDS011;1444;49.166;7.312;2022-12-20T01:58:59;39.87;;;18.90;;
2872;SDS011;1444;49.166;7.312;2022-12-20T02:01:26;39.57;;;16.60;;
2872;SDS011;1444;49.166;7.312;2022-12-20T02:03:53;30.53;;;8.30;;
2872;SDS011;1444;49.166;7.312;2022-12-20T02:06:21;28.13;;;10.67;;
2872;SDS011;1444;49.166;7.312;2022-12-20T02:08:52;29.77;;;8.87;;
2872;SDS011;1444;49.166;7.312;2022-12-20T02:11:27;25.93;;;7.03;;
2872;SDS011;1444;49.166;7.312;2022-12-20T02:14:13;27.80;;;7.97;;
2872;SDS011;1444;49.166;7.312;2022-12-20T02:16:50;48.90;;;11.40;;
2872;SDS011;1444;49.166;7.312;2022-12-20T02:19:28;28.17;;;8.87;;
2872;SDS011;1444;49.166;7.312;2022-12-20T02:22:13;41.40;;;9.33;;
2872;SDS011;1444;49.166;7.312;2022-12-20T02:24:54;61.63;;;11.80;;
2872;SDS011;1444;49.166;7.312;2022-12-20T02:27:41;69.17;;;13.67;;
2872;SDS011;1444;49.166;7.312;2022-12-20T02:30:15;38.93;;;8.57;;
2872;SDS011;1444;49.166;7.312;2022-12-20T02:32:46;49.40;;;11.27;;
2872;SDS011;1444;49.166;7.312;2022-12-20T02:35:18;32.23;;;8.83;;
2872;SDS011;1444;49.166;7.312;2022-12-20T02:37:49;37.20;;;10.70;;
2872;SDS011;1444;49.166;7.312;2022-12-20T02:40:18;27.73;;;7.97;;
2872;SDS011;1444;49.166;7.312;2022-12-20T02:42:49;29.50;;;9.67;;
2872;SDS011;1444;49.166;7.312;2022-12-20T02:45:20;24.23;;;7.87;;
2872;SDS011;1444;49.166;7.312;2022-12-20T02:47:50;26.57;;;7.93;;
2872;SDS011;1444;49.166;7.312;2022-12-20T02:50:21;26.93;;;8.13;;
2872;SDS011;1444;49.166;7.312;2022-12-20T02:52:51;27.60;;;8.10;;
2872;SDS011;1444;49.166;7.312;2022-12-20T02:55:19;26.73;;;7.53;;
2872;SDS011;1444;49.166;7.312;2022-12-20T02:57:54;26.00;;;7.63;;
2872;SDS011;1444;49.166;7.312;2022-12-20T03:00:26;22.43;;;7.53;;
2872;SDS011;1444;49.166;7.312;2022-12-20T03:02:59;34.37;;;8.90;;
2872;SDS011;1444;49.166;7.312;2022-12-20T03:05:45;47.77;;;12.30;;
2872;SDS011;1444;49.166;7.312;2022-12-20T03:08:13;27.10;;;7.60;;
2872;SDS011;1444;49.166;7.312;2022-12-20T03:10:40;41.67;;;10.30;;
2872;SDS011;1444;49.166;7.312;2022-12-20T03:13:07;36.27;;;9.13;;
2872;SDS011;1444;49.166;7.312;2022-12-20T03:15:35;48.40;;;11.43;;
2872;SDS011;1444;49.166;7.312;2022-12-20T03:18:02;45.07;;;10.30;;
2872;SDS011;1444;49.166;7.312;2022-12-20T03:20:29;39.23;;;8.53;;
2872;SDS011;1444;49.166;7.312;2022-12-20T03:22:56;33.03;;;8.73;;
2872;SDS011;1444;49.166;7.312;2022-12-20T03:25:23;34.67;;;8.37;;
2872;SDS011;1444;49.166;7.312;2022-12-20T03:27:49;39.37;;;8.00;;
2872;SDS011;1444;49.166;7.312;2022-12-20T03:30:17;38.53;;;8.77;;
2872;SDS011;1444;49.166;7.312;2022-12-20T03:32:45;57.23;;;12.13;;
2872;SDS011;1444;49.166;7.312;2022-12-20T03:35:12;41.13;;;9.70;;
2872;SDS011;1444;49.166;7.312;2022-12-20T03:37:38;56.07;;;13.10;;
2872;SDS011;1444;49.166;7.312;2022-12-20T03:40:06;53.17;;;11.40;;
2872;SDS011;1444;49.166;7.312;2022-12-20T03:42:34;18.97;;;7.20;;
2872;SDS011;1444;49.166;7.312;2022-12-20T03:45:01;36.13;;;8.97;;
2872;SDS011;1444;49.166;7.312;2022-12-20T03:47:28;33.03;;;8.50;;
2872;SDS011;1444;49.166;7.312;2022-12-20T03:49:56;51.73;;;12.10;;
2872;SDS011;1444;49.166;7.312;2022-12-20T03:52:23;30.63;;;8.30;;
2872;SDS011;1444;49.166;7.312;2022-12-20T03:54:50;39.03;;;9.10;;
2872;SDS011;1444;49.166;7.312;2022-12-20T03:57:17;38.33;;;7.90;;
2872;SDS011;1444;49.166;7.312;2022-12-20T03:59:43;63.07;;;13.20;;
2872;SDS011;1444;49.166;7.312;2022-12-20T04:02:10;33.40;;;8.37;;
2872;SDS011;1444;49.166;7.312;2022-12-20T04:04:37;35.93;;;10.43;;
2872;SDS011;1444;49.166;7.312;2022-12-20T04:07:05;25.17;;;7.20;;
2872;SDS011;1444;49.166;7.312;2022-12-20T04:09:32;45.77;;;10.63;;
2872;SDS011;1444;49.166;7.312;2022-12-20T04:11:59;48.47;;;9.60;;
2872;SDS011;1444;49.166;7.312;2022-12-20T04:14:26;33.37;;;8.43;;
2872;SDS011;1444;49.166;7.312;2022-12-20T04:16:52;26.90;;;7.07;;
2872;SDS011;1444;49.166;7.312;2022-12-20T04:19:19;18.70;;;6.10;;
2872;SDS011;1444;49.166;7.312;2022-12-20T04:21:46;51.37;;;11.83;;
2872;SDS011;1444;49.166;7.312;2022-12-20T04:24:14;34.90;;;9.13;;
2872;SDS011;1444;49.166;7.312;2022-12-20T04:26:41;60.30;;;10.93;;
2872;SDS011;1444;49.166;7.312;2022-12-20T04:29:08;26.77;;;7.40;;
2872;SDS011;1444;49.166;7.312;2022-12-20T04:31:34;60.80;;;13.70;;
2872;SDS011;1444;49.166;7.312;2022-12-20T04:34:01;37.67;;;9.03;;
2872;SDS011;1444;49.166;7.312;2022-12-20T04:36:28;25.27;;;7.70;;
2872;SDS011;1444;49.166;7.312;2022-12-20T04:38:55;24.33;;;6.93;;
2872;SDS011;1444;49.166;7.312;2022-12-20T04:41:23;31.87;;;8.07;;
2872;SDS011;1444;49.166;7.312;2022-12-20T04:43:51;45.30;;;10.23;;
2872;SDS011;1444;49.166;7.312;2022-12-20T04:46:19;40.10;;;10.63;;
2872;SDS011;1444;49.166;7.312;2022-12-20T04:48:47;49.10;;;8.90;;
2872;SDS011;1444;49.166;7.312;2022-12-20T04:51:14;27.60;;;7.60;;
2872;SDS011;1444;49.166;7.312;2022-12-20T04:53:41;53.07;;;13.93;;
2872;SDS011;1444;49.166;7.312;2022-12-20T04:56:17;19.07;;;5.20;;
2872;SDS011;1444;49.166;7.312;2022-12-20T04:58:46;37.20;;;10.10;;
2872;SDS011;1444;49.166;7.312;2022-12-20T05:01:14;24.83;;;7.57;;
2872;SDS011;1444;49.166;7.312;2022-12-20T05:03:42;50.77;;;11.87;;
2872;SDS011;1444;49.166;7.312;2022-12-20T05:06:09;21.57;;;6.20;;
2872;SDS011;1444;49.166;7.312;2022-12-20T05:08:36;46.87;;;12.03;;
2872;SDS011;1444;49.166;7.312;2022-12-20T05:11:03;30.23;;;8.60;;
2872;SDS011;1444;49.166;7.312;2022-12-20T05:13:30;27.00;;;8.50;;
2872;SDS011;1444;49.166;7.312;2022-12-20T05:15:59;42.33;;;8.77;;
2872;SDS011;1444;49.166;7.312;2022-12-20T05:18:26;30.33;;;7.90;;
2872;SDS011;1444;49.166;7.312;2022-12-20T05:20:54;20.87;;;6.67;;
2872;SDS011;1444;49.166;7.312;2022-12-20T05:23:39;37.80;;;10.50;;
2872;SDS011;1444;49.166;7.312;2022-12-20T05:26:23;25.13;;;7.33;;
2872;SDS011;1444;49.166;7.312;2022-12-20T05:28:50;36.00;;;9.23;;
2872;SDS011;1444;49.166;7.312;2022-12-20T05:31:19;27.20;;;8.37;;
2872;SDS011;1444;49.166;7.312;2022-12-20T05:33:45;42.50;;;12.03;;
2872;SDS011;1444;49.166;7.312;2022-12-20T05:36:12;19.07;;;7.60;;
2872;SDS011;1444;49.166;7.312;2022-12-20T05:38:39;24.37;;;8.30;;
2872;SDS011;1444;49.166;7.312;2022-12-20T05:41:06;24.27;;;8.27;;
2872;SDS011;1444;49.166;7.312;2022-12-20T05:43:33;30.80;;;8.97;;
2872;SDS011;1444;49.166;7.312;2022-12-20T05:45:59;19.63;;;6.70;;
2872;SDS011;1444;49.166;7.312;2022-12-20T05:48:28;21.33;;;7.63;;
2872;SDS011;1444;49.166;7.312;2022-12-20T05:50:54;19.73;;;7.50;;
2872;SDS011;1444;49.166;7.312;2022-12-20T05:53:21;22.43;;;7.77;;
2872;SDS011;1444;49.166;7.312;2022-12-20T05:55:49;30.97;;;9.10;;
2872;SDS011;1444;49.166;7.312;2022-12-20T05:58:16;20.53;;;7.83;;
2872;SDS011;1444;49.166;7.312;2022-12-20T06:00:43;49.53;;;14.30;;
2872;SDS011;1444;49.166;7.312;2022-12-20T06:03:11;24.83;;;6.63;;
2872;SDS011;1444;49.166;7.312;2022-12-20T06:05:40;40.60;;;12.33;;
2872;SDS011;1444;49.166;7.312;2022-12-20T06:08:09;22.73;;;8.63;;
2872;SDS011;1444;49.166;7.312;2022-12-20T06:10:36;37.37;;;10.80;;
2872;SDS011;1444;49.166;7.312;2022-12-20T06:13:05;23.77;;;8.87;;
2872;SDS011;1444;49.166;7.312;2022-12-20T06:15:32;26.13;;;8.97;;
2872;SDS011;1444;49.166;7.312;2022-12-20T06:17:58;22.83;;;6.17;;
2872;SDS011;1444;49.166;7.312;2022-12-20T06:20:25;26.37;;;9.20;;
2872;SDS011;1444;49.166;7.312;2022-12-20T06:22:54;61.63;;;28.27;;
2872;SDS011;1444;49.166;7.312;2022-12-20T06:25:21;67.97;;;32.90;;
2872;SDS011;1444;49.166;7.312;2022-12-20T06:27:48;138.80;;;51.70;;
2872;SDS011;1444;49.166;7.312;2022-12-20T06:30:15;59.20;;;26.03;;
2872;SDS011;1444;49.166;7.312;2022-12-20T06:32:43;85.03;;;35.20;;
2872;SDS011;1444;49.166;7.312;2022-12-20T06:35:09;59.57;;;27.70;;
2872;SDS011;1444;49.166;7.312;2022-12-20T06:37:36;59.60;;;24.50;;
2872;SDS011;1444;49.166;7.312;2022-12-20T06:40:06;26.47;;;12.53;;
2872;SDS011;1444;49.166;7.312;2022-12-20T06:42:34;35.83;;;14.60;;
2872;SDS011;1444;49.166;7.312;2022-12-20T06:45:00;20.03;;;8.60;;
2872;SDS011;1444;49.166;7.312;2022-12-20T06:47:27;27.30;;;10.90;;
2872;SDS011;1444;49.166;7.312;2022-12-20T06:49:54;42.20;;;18.20;;
2872;SDS011;1444;49.166;7.312;2022-12-20T06:52:21;29.10;;;14.17;;
2872;SDS011;1444;49.166;7.312;2022-12-20T06:54:48;35.43;;;11.70;;
2872;SDS011;1444;49.166;7.312;2022-12-20T06:57:16;27.07;;;9.53;;
2872;SDS011;1444;49.166;7.312;2022-12-20T06:59:43;29.20;;;9.60;;
2872;SDS011;1444;49.166;7.312;2022-12-20T07:02:10;24.33;;;8.60;;
2872;SDS011;1444;49.166;7.312;2022-12-20T07:04:37;39.30;;;14.17;;
2872;SDS011;1444;49.166;7.312;2022-12-20T07:07:04;23.90;;;10.30;;
2872;SDS011;1444;49.166;7.312;2022-12-20T07:09:30;25.97;;;12.03;;
2872;SDS011;1444;49.166;7.312;2022-12-20T07:11:57;36.80;;;18.60;;
2872;SDS011;1444;49.166;7.312;2022-12-20T07:14:26;35.53;;;17.87;;
2872;SDS011;1444;49.166;7.312;2022-12-20T07:16:52;28.87;;;11.07;;
2872;SDS011;1444;49.166;7.312;2022-12-20T07:19:19;27.80;;;13.67;;
2872;SDS011;1444;49.166;7.312;2022-12-20T07:21:46;44.20;;;17.10;;
2872;SDS011;1444;49.166;7.312;2022-12-20T07:24:13;39.60;;;13.83;;
2872;SDS011;1444;49.166;7.312;2022-12-20T07:26:40;44.77;;;19.07;;
2872;SDS011;1444;49.166;7.312;2022-12-20T07:29:08;27.30;;;13.57;;
2872;SDS011;1444;49.166;7.312;2022-12-20T07:31:36;40.03;;;15.60;;
2872;SDS011;1444;49.166;7.312;2022-12-20T07:34:03;30.60;;;13.50;;
2872;SDS011;1444;49.166;7.312;2022-12-20T07:36:30;26.00;;;10.57;;
2872;SDS011;1444;49.166;7.312;2022-12-20T07:38:56;38.73;;;15.30;;
2872;SDS011;1444;49.166;7.312;2022-12-20T07:41:23;29.07;;;13.03;;
2872;SDS011;1444;49.166;7.312;2022-12-20T07:43:50;20.60;;;9.67;;
2872;SDS011;1444;49.166;7.312;2022-12-20T07:46:17;33.53;;;13.23;;
2872;SDS011;1444;49.166;7.312;2022-12-20T07:48:45;36.43;;;15.87;;
2872;SDS011;1444;49.166;7.312;2022-12-20T07:51:12;26.93;;;12.00;;
2872;SDS011;1444;49.166;7.312;2022-12-20T07:53:43;28.20;;;13.40;;
2872;SDS011;1444;49.166;7.312;2022-12-20T07:56:13;27.13;;;12.57;;
2872;SDS011;1444;49.166;7.312;2022-12-20T07:58:41;27.80;;;14.30;;
2872;SDS011;1444;49.166;7.312;2022-12-20T08:01:09;16.10;;;10.43;;
2872;SDS011;1444;49.166;7.312;2022-12-20T08:03:38;24.53;;;14.30;;
2872;SDS011;1444;49.166;7.312;2022-12-20T08:06:10;14.80;;;10.20;;
2872;SDS011;1444;49.166;7.312;2022-12-20T08:08:39;24.50;;;14.10;;
2872;SDS011;1444;49.166;7.312;2022-12-20T08:11:10;16.37;;;11.87;;
2872;SDS011;1444;49.166;7.312;2022-12-20T08:13:37;18.17;;;12.00;;
2872;SDS011;1444;49.166;7.312;2022-12-20T08:16:05;12.13;;;8.37;;
2872;SDS011;1444;49.166;7.312;2022-12-20T08:18:32;8.77;;;6.33;;
2872;SDS011;1444;49.166;7.312;2022-12-20T08:20:59;18.43;;;8.40;;
2872;SDS011;1444;49.166;7.312;2022-12-20T08:23:27;11.97;;;8.23;;
2872;SDS011;1444;49.166;7.312;2022-12-20T08:25:54;7.73;;;6.60;;
2872;SDS011;1444;49.166;7.312;2022-12-20T08:28:20;16.83;;;7.67;;
2872;SDS011;1444;49.166;7.312;2022-12-20T08:30:48;12.17;;;9.03;;
2872;SDS011;1444;49.166;7.312;2022-12-20T08:33:14;12.00;;;8.17;;
2872;SDS011;1444;49.166;7.312;2022-12-20T08:35:41;16.73;;;9.37;;
2872;SDS011;1444;49.166;7.312;2022-12-20T08:38:08;22.37;;;15.27;;
2872;SDS011;1444;49.166;7.312;2022-12-20T08:40:36;16.87;;;9.23;;
2872;SDS011;1444;49.166;7.312;2022-12-20T08:43:03;11.20;;;6.07;;
2872;SDS011;1444;49.166;7.312;2022-12-20T08:45:29;8.63;;;4.80;;
2872;SDS011;1444;49.166;7.312;2022-12-20T08:47:56;12.97;;;5.70;;
2872;SDS011;1444;49.166;7.312;2022-12-20T08:50:23;16.57;;;8.80;;
2872;SDS011;1444;49.166;7.312;2022-12-20T08:52:51;9.30;;;6.20;;
2872;SDS011;1444;49.166;7.312;2022-12-20T08:55:17;8.23;;;6.50;;
2872;SDS011;1444;49.166;7.312;2022-12-20T08:57:45;17.90;;;8.53;;
2872;SDS011;1444;49.166;7.312;2022-12-20T09:02:40;11.73;;;8.93;;
2872;SDS011;1444;49.166;7.312;2022-12-20T09:05:07;13.40;;;6.57;;
2872;SDS011;1444;49.166;7.312;2022-12-20T09:07:34;16.30;;;8.97;;
2872;SDS011;1444;49.166;7.312;2022-12-20T09:10:01;12.10;;;8.97;;
2872;SDS011;1444;49.166;7.312;2022-12-20T09:12:27;14.77;;;5.63;;
2872;SDS011;1444;49.166;7.312;2022-12-20T09:14:55;8.77;;;7.13;;
2872;SDS011;1444;49.166;7.312;2022-12-20T09:17:22;7.13;;;5.70;;
2872;SDS011;1444;49.166;7.312;2022-12-20T09:19:49;17.27;;;8.87;;
2872;SDS011;1444;49.166;7.312;2022-12-20T09:22:16;11.90;;;5.70;;
2872;SDS011;1444;49.166;7.312;2022-12-20T09:24:42;17.63;;;11.00;;
2872;SDS011;1444;49.166;7.312;2022-12-20T09:27:09;26.43;;;10.23;;
2872;SDS011;1444;49.166;7.312;2022-12-20T09:29:36;70.80;;;27.47;;
2872;SDS011;1444;49.166;7.312;2022-12-20T09:32:04;36.03;;;24.80;;
2872;SDS011;1444;49.166;7.312;2022-12-20T09:34:31;40.67;;;21.67;;
2872;SDS011;1444;49.166;7.312;2022-12-20T09:36:58;20.73;;;7.90;;
2872;SDS011;1444;49.166;7.312;2022-12-20T09:39:25;9.10;;;6.40;;
2872;SDS011;1444;49.166;7.312;2022-12-20T09:41:51;11.60;;;5.20;;
2872;SDS011;1444;49.166;7.312;2022-12-20T09:44:19;8.03;;;5.67;;
2872;SDS011;1444;49.166;7.312;2022-12-20T09:46:50;7.37;;;5.83;;
2872;SDS011;1444;49.166;7.312;2022-12-20T09:49:26;7.23;;;5.73;;
2872;SDS011;1444;49.166;7.312;2022-12-20T09:52:00;7.23;;;5.23;;
2872;SDS011;1444;49.166;7.312;2022-12-20T09:54:41;9.73;;;7.63;;
2872;SDS011;1444;49.166;7.312;2022-12-20T09:57:18;5.67;;;4.40;;
2872;SDS011;1444;49.166;7.312;2022-12-20T09:59:54;6.77;;;5.50;;
2872;SDS011;1444;49.166;7.312;2022-12-20T10:02:22;5.80;;;5.17;;
2872;SDS011;1444;49.166;7.312;2022-12-20T10:04:51;17.13;;;4.70;;
2872;SDS011;1444;49.166;7.312;2022-12-20T10:07:21;4.97;;;4.50;;
2872;SDS011;1444;49.166;7.312;2022-12-20T10:10:03;7.83;;;6.17;;
2872;SDS011;1444;49.166;7.312;2022-12-20T10:12:49;7.73;;;5.53;;
2872;SDS011;1444;49.166;7.312;2022-12-20T10:15:21;10.97;;;4.23;;
2872;SDS011;1444;49.166;7.312;2022-12-20T10:17:57;10.13;;;4.60;;
2872;SDS011;1444;49.166;7.312;2022-12-20T10:20:47;11.60;;;5.03;;
2872;SDS011;1444;49.166;7.312;2022-12-20T10:23:24;6.30;;;4.53;;
2872;SDS011;1444;49.166;7.312;2022-12-20T10:25:56;7.83;;;3.63;;
2872;SDS011;1444;49.166;7.312;2022-12-20T10:28:24;6.63;;;5.07;;
2872;SDS011;1444;49.166;7.312;2022-12-20T10:30:53;4.50;;;3.80;;
2872;SDS011;1444;49.166;7.312;2022-12-20T10:33:22;5.27;;;4.40;;
2872;SDS011;1444;49.166;7.312;2022-12-20T10:35:50;8.60;;;6.13;;
2872;SDS011;1444;49.166;7.312;2022-12-20T10:38:17;9.20;;;5.00;;
2872;SDS011;1444;49.166;7.312;2022-12-20T10:40:45;10.17;;;6.83;;
2872;SDS011;1444;49.166;7.312;2022-12-20T10:43:14;4.50;;;3.67;;
2872;SDS011;1444;49.166;7.312;2022-12-20T10:45:44;14.23;;;8.53;;
2872;SDS011;1444;49.166;7.312;2022-12-20T10:48:23;4.60;;;4.20;;
2872;SDS011;1444;49.166;7.312;2022-12-20T10:50:55;7.70;;;4.60;;
2872;SDS011;1444;49.166;7.312;2022-12-20T10:53:23;6.47;;;4.63;;
2872;SDS011;1444;49.166;7.312;2022-12-20T10:55:51;6.93;;;4.83;;
2872;SDS011;1444;49.166;7.312;2022-12-20T10:58:28;5.07;;;3.47;;
2872;SDS011;1444;49.166;7.312;2022-12-20T11:01:03;5.10;;;3.63;;
2872;SDS011;1444;49.166;7.312;2022-12-20T11:03:48;5.43;;;4.13;;
2872;SDS011;1444;49.166;7.312;2022-12-20T11:06:25;4.10;;;3.70;;
2872;SDS011;1444;49.166;7.312;2022-12-20T11:08:54;11.83;;;4.40;;
2872;SDS011;1444;49.166;7.312;2022-12-20T11:11:55;11.33;;;6.30;;
2872;SDS011;1444;49.166;7.312;2022-12-20T11:14:26;11.53;;;4.77;;
2872;SDS011;1444;49.166;7.312;2022-12-20T11:16:54;4.83;;;4.30;;
2872;SDS011;1444;49.166;7.312;2022-12-20T11:19:28;20.53;;;4.43;;
2872;SDS011;1444;49.166;7.312;2022-12-20T11:22:16;5.03;;;4.63;;
2872;SDS011;1444;49.166;7.312;2022-12-20T11:24:52;6.00;;;5.10;;
2872;SDS011;1444;49.166;7.312;2022-12-20T11:27:26;5.33;;;4.03;;
2872;SDS011;1444;49.166;7.312;2022-12-20T11:30:06;17.23;;;6.00;;
2872;SDS011;1444;49.166;7.312;2022-12-20T11:32:41;6.83;;;5.67;;
2872;SDS011;1444;49.166;7.312;2022-12-20T11:35:27;7.63;;;4.10;;
2872;SDS011;1444;49.166;7.312;2022-12-20T11:38:03;6.40;;;5.70;;
2872;SDS011;1444;49.166;7.312;2022-12-20T11:40:39;7.23;;;5.47;;
2872;SDS011;1444;49.166;7.312;2022-12-20T11:46:05;15.27;;;5.43;;
2872;SDS011;1444;49.166;7.312;2022-12-20T11:48:49;23.03;;;6.87;;
2872;SDS011;1444;49.166;7.312;2022-12-20T11:51:28;5.97;;;4.77;;
2872;SDS011;1444;49.166;7.312;2022-12-20T11:54:05;23.30;;;5.10;;
2872;SDS011;1444;49.166;7.312;2022-12-20T11:56:38;7.70;;;6.43;;
2872;SDS011;1444;49.166;7.312;2022-12-20T11:59:09;5.70;;;4.60;;
2872;SDS011;1444;49.166;7.312;2022-12-20T12:01:42;7.30;;;5.60;;
2872;SDS011;1444;49.166;7.312;2022-12-20T12:04:14;6.00;;;5.17;;
2872;SDS011;1444;49.166;7.312;2022-12-20T12:06:45;13.10;;;4.70;;
2872;SDS011;1444;49.166;7.312;2022-12-20T12:09:20;11.83;;;6.20;;
2872;SDS011;1444;49.166;7.312;2022-12-20T12:11:50;12.03;;;4.47;;
2872;SDS011;1444;49.166;7.312;2022-12-20T12:14:27;9.37;;;5.23;;
2872;SDS011;1444;49.166;7.312;2022-12-20T12:16:59;5.20;;;3.83;;
2872;SDS011;1444;49.166;7.312;2022-12-20T12:19:31;3.60;;;3.03;;
2872;SDS011;1444;49.166;7.312;2022-12-20T12:22:03;5.20;;;4.67;;
2872;SDS011;1444;49.166;7.312;2022-12-20T12:24:37;9.60;;;4.87;;
2872;SDS011;1444;49.166;7.312;2022-12-20T12:27:09;6.10;;;5.50;;
2872;SDS011;1444;49.166;7.312;2022-12-20T12:29:45;14.03;;;6.03;;
2872;SDS011;1444;49.166;7.312;2022-12-20T12:32:13;5.50;;;4.10;;
2872;SDS011;1444;49.166;7.312;2022-12-20T12:34:47;10.17;;;6.77;;
2872;SDS011;1444;49.166;7.312;2022-12-20T12:40:35;10.17;;;5.40;;
2872;SDS011;1444;49.166;7.312;2022-12-20T12:43:33;21.80;;;4.40;;
2872;SDS011;1444;49.166;7.312;2022-12-20T12:46:13;5.60;;;3.77;;
2872;SDS011;1444;49.166;7.312;2022-12-20T12:48:44;11.37;;;4.27;;
2872;SDS011;1444;49.166;7.312;2022-12-20T12:51:16;4.50;;;4.03;;
2872;SDS011;1444;49.166;7.312;2022-12-20T12:53:49;6.00;;;4.87;;
2872;SDS011;1444;49.166;7.312;2022-12-20T12:56:39;9.73;;;8.10;;
2872;SDS011;1444;49.166;7.312;2022-12-20T12:59:08;5.50;;;4.53;;
2872;SDS011;1444;49.166;7.312;2022-12-20T13:01:46;10.30;;;7.00;;
2872;SDS011;1444;49.166;7.312;2022-12-20T13:04:24;5.50;;;3.90;;
2872;SDS011;1444;49.166;7.312;2022-12-20T13:06:57;6.93;;;5.50;;
2872;SDS011;1444;49.166;7.312;2022-12-20T13:09:36;5.43;;;4.60;;
2872;SDS011;1444;49.166;7.312;2022-12-20T13:18:21;4.90;;;3.60;;
2872;SDS011;1444;49.166;7.312;2022-12-20T13:23:42;7.23;;;5.90;;
2872;SDS011;1444;49.166;7.312;2022-12-20T13:29:25;5.77;;;4.90;;
2872;SDS011;1444;49.166;7.312;2022-12-20T13:31:54;6.60;;;3.83;;
2872;SDS011;1444;49.166;7.312;2022-12-20T13:34:52;4.07;;;3.53;;
2872;SDS011;1444;49.166;7.312;2022-12-20T13:37:24;4.60;;;3.70;;
2872;SDS011;1444;49.166;7.312;2022-12-20T13:39:51;6.07;;;5.03;;
2872;SDS011;1444;49.166;7.312;2022-12-20T13:42:21;6.87;;;3.90;;
2872;SDS011;1444;49.166;7.312;2022-12-20T13:45:00;5.43;;;4.33;;
2872;SDS011;1444;49.166;7.312;2022-12-20T13:47:40;9.33;;;4.50;;
2872;SDS011;1444;49.166;7.312;2022-12-20T13:53:05;7.80;;;4.53;;
2872;SDS011;1444;49.166;7.312;2022-12-20T13:55:41;7.10;;;5.80;;
2872;SDS011;1444;49.166;7.312;2022-12-20T13:58:11;7.80;;;4.97;;
2872;SDS011;1444;49.166;7.312;2022-12-20T14:00:41;6.80;;;5.87;;
2872;SDS011;1444;49.166;7.312;2022-12-20T14:03:15;18.23;;;4.97;;
2872;SDS011;1444;49.166;7.312;2022-12-20T14:05:45;8.37;;;6.77;;
2872;SDS011;1444;49.166;7.312;2022-12-20T14:08:13;7.60;;;4.27;;
2872;SDS011;1444;49.166;7.312;2022-12-20T14:10:42;9.10;;;4.50;;
2872;SDS011;1444;49.166;7.312;2022-12-20T14:13:16;4.40;;;4.00;;
2872;SDS011;1444;49.166;7.312;2022-12-20T14:15:46;9.47;;;5.60;;
2872;SDS011;1444;49.166;7.312;2022-12-20T14:18:16;5.57;;;3.90;;
2872;SDS011;1444;49.166;7.312;2022-12-20T14:20:45;10.67;;;7.40;;
2872;SDS011;1444;49.166;7.312;2022-12-20T14:23:14;7.50;;;4.10;;
2872;SDS011;1444;49.166;7.312;2022-12-20T14:25:44;9.93;;;6.83;;
2872;SDS011;1444;49.166;7.312;2022-12-20T14:28:16;7.10;;;4.40;;
2872;SDS011;1444;49.166;7.312;2022-12-20T14:30:47;7.40;;;5.70;;
2872;SDS011;1444;49.166;7.312;2022-12-20T14:33:19;5.80;;;4.20;;
2872;SDS011;1444;49.166;7.312;2022-12-20T14:35:52;10.73;;;4.53;;
2872;SDS011;1444;49.166;7.312;2022-12-20T14:38:19;6.13;;;4.27;;
2872;SDS011;1444;49.166;7.312;2022-12-20T14:40:47;6.13;;;4.67;;
2872;SDS011;1444;49.166;7.312;2022-12-20T14:43:14;8.90;;;5.00;;
2872;SDS011;1444;49.166;7.312;2022-12-20T14:45:41;8.13;;;6.67;;
2872;SDS011;1444;49.166;7.312;2022-12-20T14:48:11;6.23;;;4.57;;
2872;SDS011;1444;49.166;7.312;2022-12-20T14:50:50;8.10;;;6.40;;
2872;SDS011;1444;49.166;7.312;2022-12-20T14:53:19;5.50;;;4.70;;
2872;SDS011;1444;49.166;7.312;2022-12-20T14:55:49;10.10;;;4.40;;
2872;SDS011;1444;49.166;7.312;2022-12-20T14:58:23;6.23;;;5.03;;
2872;SDS011;1444;49.166;7.312;2022-12-20T15:00:54;5.77;;;3.50;;
2872;SDS011;1444;49.166;7.312;2022-12-20T15:03:23;5.70;;;4.77;;
2872;SDS011;1444;49.166;7.312;2022-12-20T15:05:51;25.63;;;4.87;;
2872;SDS011;1444;49.166;7.312;2022-12-20T15:08:20;9.53;;;3.77;;
2872;SDS011;1444;49.166;7.312;2022-12-20T15:10:55;6.27;;;5.20;;
2872;SDS011;1444;49.166;7.312;2022-12-20T15:13:26;3.83;;;3.53;;
2872;SDS011;1444;49.166;7.312;2022-12-20T15:15:59;6.33;;;4.50;;
2872;SDS011;1444;49.166;7.312;2022-12-20T15:18:28;4.73;;;3.80;;
2872;SDS011;1444;49.166;7.312;2022-12-20T15:21:02;12.83;;;6.03;;
2872;SDS011;1444;49.166;7.312;2022-12-20T15:23:31;5.37;;;4.00;;
2872;SDS011;1444;49.166;7.312;2022-12-20T15:25:58;6.63;;;5.60;;
2872;SDS011;1444;49.166;7.312;2022-12-20T15:28:25;7.27;;;4.07;;
2872;SDS011;1444;49.166;7.312;2022-12-20T15:30:53;7.53;;;5.20;;
2872;SDS011;1444;49.166;7.312;2022-12-20T15:33:20;6.00;;;4.37;;
2872;SDS011;1444;49.166;7.312;2022-12-20T15:35:50;9.03;;;5.50;;
2872;SDS011;1444;49.166;7.312;2022-12-20T15:38:18;5.20;;;4.70;;
2872;SDS011;1444;49.166;7.312;2022-12-20T15:40:47;16.40;;;6.60;;
2872;SDS011;1444;49.166;7.312;2022-12-20T15:43:17;6.47;;;4.23;;