sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27805;BME280;15183;51.350;11.102;2023-04-25T00:00:37;99211.41;;;10.86;54.01
27805;BME280;15183;51.350;11.102;2023-04-25T00:03:04;99214.69;;;10.94;54.15
27805;BME280;15183;51.350;11.102;2023-04-25T00:05:32;99215.94;;;10.86;53.80
27805;BME280;15183;51.350;11.102;2023-04-25T00:07:59;99225.72;;;10.85;54.00
27805;BME280;15183;51.350;11.102;2023-04-25T00:10:26;99230.53;;;10.89;54.29
27805;BME280;15183;51.350;11.102;2023-04-25T00:12:52;99182.38;;;10.57;54.30
27805;BME280;15183;51.350;11.102;2023-04-25T00:15:18;99213.44;;;10.79;53.86
27805;BME280;15183;51.350;11.102;2023-04-25T00:17:45;99218.97;;;10.78;54.21
27805;BME280;15183;51.350;11.102;2023-04-25T00:20:12;99217.69;;;10.80;54.35
27805;BME280;15183;51.350;11.102;2023-04-25T00:22:38;99227.31;;;10.86;54.14
27805;BME280;15183;51.350;11.102;2023-04-25T00:25:06;99231.63;;;10.93;54.44
27805;BME280;15183;51.350;11.102;2023-04-25T00:27:33;99203.72;;;10.85;53.90
27805;BME280;15183;51.350;11.102;2023-04-25T00:33:40;99215.66;;;10.88;53.70
27805;BME280;15183;51.350;11.102;2023-04-25T00:36:08;99216.22;;;10.90;54.21
27805;BME280;15183;51.350;11.102;2023-04-25T00:38:35;99218.56;;;10.86;54.20
27805;BME280;15183;51.350;11.102;2023-04-25T00:41:01;99214.56;;;10.83;54.25
27805;BME280;15183;51.350;11.102;2023-04-25T00:43:28;99221.78;;;10.88;54.61
27805;BME280;15183;51.350;11.102;2023-04-25T00:45:57;99204.59;;;10.74;54.38
27805;BME280;15183;51.350;11.102;2023-04-25T00:48:23;99177.16;;;10.63;54.19
27805;BME280;15183;51.350;11.102;2023-04-25T00:50:55;99209.03;;;10.85;54.49
27805;BME280;15183;51.350;11.102;2023-04-25T00:53:24;99211.19;;;10.88;54.48
27805;BME280;15183;51.350;11.102;2023-04-25T00:55:51;99214.97;;;10.75;54.42
27805;BME280;15183;51.350;11.102;2023-04-25T00:58:21;99202.28;;;10.60;54.75
27805;BME280;15183;51.350;11.102;2023-04-25T01:00:51;99193.94;;;10.51;54.92
27805;BME280;15183;51.350;11.102;2023-04-25T01:03:22;99194.09;;;10.45;54.74
27805;BME280;15183;51.350;11.102;2023-04-25T01:05:48;99207.00;;;10.41;54.96
27805;BME280;15183;51.350;11.102;2023-04-25T01:08:15;99212.75;;;10.38;55.06
27805;BME280;15183;51.350;11.102;2023-04-25T01:10:41;99207.38;;;10.33;55.14
27805;BME280;15183;51.350;11.102;2023-04-25T01:13:08;99210.03;;;10.33;54.95
27805;BME280;15183;51.350;11.102;2023-04-25T01:15:44;99200.97;;;10.28;55.28
27805;BME280;15183;51.350;11.102;2023-04-25T01:18:10;99194.56;;;10.24;55.07
27805;BME280;15183;51.350;11.102;2023-04-25T01:20:37;99216.03;;;10.28;54.97
27805;BME280;15183;51.350;11.102;2023-04-25T01:23:04;99204.53;;;10.22;54.93
27805;BME280;15183;51.350;11.102;2023-04-25T01:25:31;99190.84;;;10.08;55.27
27805;BME280;15183;51.350;11.102;2023-04-25T01:27:58;99210.22;;;10.14;55.12
27805;BME280;15183;51.350;11.102;2023-04-25T01:30:29;99199.25;;;10.05;55.15
27805;BME280;15183;51.350;11.102;2023-04-25T01:32:56;99214.41;;;10.10;55.57
27805;BME280;15183;51.350;11.102;2023-04-25T01:39:04;99213.28;;;10.06;55.36
27805;BME280;15183;51.350;11.102;2023-04-25T01:41:31;99215.34;;;10.04;55.81
27805;BME280;15183;51.350;11.102;2023-04-25T01:43:58;99201.00;;;9.99;55.58
27805;BME280;15183;51.350;11.102;2023-04-25T01:46:24;99183.22;;;9.83;55.50
27805;BME280;15183;51.350;11.102;2023-04-25T01:48:51;99187.47;;;9.84;55.73
27805;BME280;15183;51.350;11.102;2023-04-25T01:51:17;99208.97;;;9.88;55.60
27805;BME280;15183;51.350;11.102;2023-04-25T01:53:44;99211.97;;;9.91;55.75
27805;BME280;15183;51.350;11.102;2023-04-25T01:56:10;99230.75;;;10.07;55.80
27805;BME280;15183;51.350;11.102;2023-04-25T01:58:37;99229.31;;;10.16;55.88
27805;BME280;15183;51.350;11.102;2023-04-25T02:01:03;99224.13;;;10.21;55.56
27805;BME280;15183;51.350;11.102;2023-04-25T02:03:32;99224.63;;;10.35;55.99
27805;BME280;15183;51.350;11.102;2023-04-25T02:05:58;99194.84;;;10.28;55.35
27805;BME280;15183;51.350;11.102;2023-04-25T02:08:25;99219.63;;;10.51;55.26
27805;BME280;15183;51.350;11.102;2023-04-25T02:10:52;99219.16;;;10.54;55.08
27805;BME280;15183;51.350;11.102;2023-04-25T02:13:19;99224.59;;;10.64;55.10
27805;BME280;15183;51.350;11.102;2023-04-25T02:15:45;99221.94;;;10.64;55.12
27805;BME280;15183;51.350;11.102;2023-04-25T02:18:12;99200.19;;;10.45;54.95
27805;BME280;15183;51.350;11.102;2023-04-25T02:20:38;99182.34;;;10.23;55.02
27805;BME280;15183;51.350;11.102;2023-04-25T02:23:04;99229.56;;;10.44;55.06
27805;BME280;15183;51.350;11.102;2023-04-25T02:25:31;99171.88;;;9.99;55.28
27805;BME280;15183;51.350;11.102;2023-04-25T02:27:57;99246.25;;;10.44;55.08
27805;BME280;15183;51.350;11.102;2023-04-25T02:30:24;99215.31;;;10.33;55.01
27805;BME280;15183;51.350;11.102;2023-04-25T02:33:22;99240.34;;;10.54;55.15
27805;BME280;15183;51.350;11.102;2023-04-25T02:35:48;99241.19;;;10.60;54.82
27805;BME280;15183;51.350;11.102;2023-04-25T02:38:14;99239.69;;;10.64;54.88
27805;BME280;15183;51.350;11.102;2023-04-25T02:40:41;99232.53;;;10.64;55.11
27805;BME280;15183;51.350;11.102;2023-04-25T02:43:07;99149.13;;;10.16;54.92
27805;BME280;15183;51.350;11.102;2023-04-25T02:45:34;99208.06;;;10.57;55.03
27805;BME280;15183;51.350;11.102;2023-04-25T02:48:02;99236.94;;;10.76;54.95
27805;BME280;15183;51.350;11.102;2023-04-25T02:50:29;99222.28;;;10.68;54.83
27805;BME280;15183;51.350;11.102;2023-04-25T02:52:55;99227.09;;;10.71;54.68
27805;BME280;15183;51.350;11.102;2023-04-25T02:55:22;99242.34;;;10.81;54.70
27805;BME280;15183;51.350;11.102;2023-04-25T02:57:48;99240.50;;;10.81;54.66
27805;BME280;15183;51.350;11.102;2023-04-25T03:00:15;99222.28;;;10.68;54.53
27805;BME280;15183;51.350;11.102;2023-04-25T03:02:41;99208.84;;;10.57;54.97
27805;BME280;15183;51.350;11.102;2023-04-25T03:05:07;99231.19;;;10.62;55.06
27805;BME280;15183;51.350;11.102;2023-04-25T03:07:34;99221.94;;;10.47;54.74
27805;BME280;15183;51.350;11.102;2023-04-25T03:10:00;99221.75;;;10.37;55.05
27805;BME280;15183;51.350;11.102;2023-04-25T03:12:27;99226.22;;;10.36;55.30
27805;BME280;15183;51.350;11.102;2023-04-25T03:14:53;99209.63;;;10.24;55.33
27805;BME280;15183;51.350;11.102;2023-04-25T03:17:19;99226.00;;;10.38;55.21
27805;BME280;15183;51.350;11.102;2023-04-25T03:19:46;99232.78;;;10.46;55.46
27805;BME280;15183;51.350;11.102;2023-04-25T03:22:12;99229.88;;;10.47;55.11
27805;BME280;15183;51.350;11.102;2023-04-25T03:24:39;99214.72;;;10.42;55.46
27805;BME280;15183;51.350;11.102;2023-04-25T03:27:06;99210.78;;;10.45;55.28
27805;BME280;15183;51.350;11.102;2023-04-25T03:29:32;99210.22;;;10.43;55.27
27805;BME280;15183;51.350;11.102;2023-04-25T03:31:59;99222.03;;;10.52;55.17
27805;BME280;15183;51.350;11.102;2023-04-25T03:34:25;99200.31;;;10.38;55.21
27805;BME280;15183;51.350;11.102;2023-04-25T03:36:52;99225.97;;;10.50;55.21
27805;BME280;15183;51.350;11.102;2023-04-25T03:39:18;99233.09;;;10.49;54.99
27805;BME280;15183;51.350;11.102;2023-04-25T03:41:44;99149.03;;;9.93;55.07
27805;BME280;15183;51.350;11.102;2023-04-25T03:44:11;99229.44;;;10.38;55.15
27805;BME280;15183;51.350;11.102;2023-04-25T03:46:37;99222.47;;;10.32;54.82
27805;BME280;15183;51.350;11.102;2023-04-25T03:49:04;99226.41;;;10.30;54.94
27805;BME280;15183;51.350;11.102;2023-04-25T03:51:30;99233.88;;;10.33;55.22
27805;BME280;15183;51.350;11.102;2023-04-25T03:53:57;99224.53;;;10.30;55.13
27805;BME280;15183;51.350;11.102;2023-04-25T03:56:23;99220.69;;;10.21;55.12
27805;BME280;15183;51.350;11.102;2023-04-25T03:58:49;99220.91;;;10.19;55.20
27805;BME280;15183;51.350;11.102;2023-04-25T04:01:16;99221.94;;;10.18;55.62
27805;BME280;15183;51.350;11.102;2023-04-25T04:03:42;99218.91;;;10.09;55.11
27805;BME280;15183;51.350;11.102;2023-04-25T04:06:10;99228.38;;;10.05;55.10
27805;BME280;15183;51.350;11.102;2023-04-25T04:08:36;99233.44;;;9.95;55.34
27805;BME280;15183;51.350;11.102;2023-04-25T04:11:03;99224.38;;;9.91;55.69
27805;BME280;15183;51.350;11.102;2023-04-25T04:13:29;99220.63;;;9.75;55.65
27805;BME280;15183;51.350;11.102;2023-04-25T04:15:56;99216.84;;;9.70;55.67
27805;BME280;15183;51.350;11.102;2023-04-25T04:18:23;99220.06;;;9.73;55.81
27805;BME280;15183;51.350;11.102;2023-04-25T04:20:50;99189.47;;;9.48;55.79
27805;BME280;15183;51.350;11.102;2023-04-25T04:23:17;99196.34;;;9.49;55.63
27805;BME280;15183;51.350;11.102;2023-04-25T04:25:43;99222.28;;;9.64;56.03
27805;BME280;15183;51.350;11.102;2023-04-25T04:28:09;99222.63;;;9.67;55.67
27805;BME280;15183;51.350;11.102;2023-04-25T04:30:37;99230.19;;;9.76;56.15
27805;BME280;15183;51.350;11.102;2023-04-25T04:33:03;99231.44;;;9.85;56.08
27805;BME280;15183;51.350;11.102;2023-04-25T04:35:30;99223.13;;;9.93;56.43
27805;BME280;15183;51.350;11.102;2023-04-25T04:37:56;99225.81;;;10.10;56.43
27805;BME280;15183;51.350;11.102;2023-04-25T04:40:22;99213.66;;;10.26;56.39
27805;BME280;15183;51.350;11.102;2023-04-25T04:42:49;99228.44;;;10.56;55.97
27805;BME280;15183;51.350;11.102;2023-04-25T04:45:15;99210.94;;;10.73;56.12
27805;BME280;15183;51.350;11.102;2023-04-25T04:47:42;99231.25;;;11.01;56.39
27805;BME280;15183;51.350;11.102;2023-04-25T04:50:09;99236.44;;;11.35;56.10
27805;BME280;15183;51.350;11.102;2023-04-25T04:53:13;99224.19;;;11.51;55.73
27805;BME280;15183;51.350;11.102;2023-04-25T04:55:40;99233.06;;;11.62;55.93
27805;BME280;15183;51.350;11.102;2023-04-25T04:58:07;99221.41;;;11.41;55.80
27805;BME280;15183;51.350;11.102;2023-04-25T05:00:34;99222.84;;;11.26;55.49
27805;BME280;15183;51.350;11.102;2023-04-25T05:03:00;99230.34;;;11.12;55.71
27805;BME280;15183;51.350;11.102;2023-04-25T05:05:27;99208.28;;;10.90;55.54
27805;BME280;15183;51.350;11.102;2023-04-25T05:07:53;99248.09;;;11.12;55.55
27805;BME280;15183;51.350;11.102;2023-04-25T05:10:19;99244.16;;;11.14;55.90
27805;BME280;15183;51.350;11.102;2023-04-25T05:12:46;99218.00;;;11.01;55.15
27805;BME280;15183;51.350;11.102;2023-04-25T05:15:13;99251.19;;;11.26;55.32
27805;BME280;15183;51.350;11.102;2023-04-25T05:17:39;99259.22;;;11.31;55.31
27805;BME280;15183;51.350;11.102;2023-04-25T05:20:07;99243.31;;;11.31;55.58
27805;BME280;15183;51.350;11.102;2023-04-25T05:22:35;99251.97;;;11.43;55.32
27805;BME280;15183;51.350;11.102;2023-04-25T05:25:02;99260.59;;;11.56;55.35
27805;BME280;15183;51.350;11.102;2023-04-25T05:27:29;99252.41;;;11.57;55.20
27805;BME280;15183;51.350;11.102;2023-04-25T05:29:56;99244.91;;;11.54;54.78
27805;BME280;15183;51.350;11.102;2023-04-25T05:32:22;99253.94;;;11.53;55.02
27805;BME280;15183;51.350;11.102;2023-04-25T05:34:49;99268.63;;;11.61;54.94
27805;BME280;15183;51.350;11.102;2023-04-25T05:37:16;99268.06;;;11.59;54.97
27805;BME280;15183;51.350;11.102;2023-04-25T05:39:42;99265.34;;;11.54;55.05
27805;BME280;15183;51.350;11.102;2023-04-25T05:42:09;99254.06;;;11.41;55.00
27805;BME280;15183;51.350;11.102;2023-04-25T05:44:35;99262.50;;;11.38;55.09
27805;BME280;15183;51.350;11.102;2023-04-25T05:47:01;99282.50;;;11.46;55.32
27805;BME280;15183;51.350;11.102;2023-04-25T05:49:28;99276.94;;;11.48;55.34
27805;BME280;15183;51.350;11.102;2023-04-25T05:51:54;99256.41;;;11.38;55.10
27805;BME280;15183;51.350;11.102;2023-04-25T05:54:20;99270.34;;;11.50;55.23
27805;BME280;15183;51.350;11.102;2023-04-25T05:56:47;99261.66;;;11.55;54.99
27805;BME280;15183;51.350;11.102;2023-04-25T05:59:13;99269.38;;;11.56;55.03
27805;BME280;15183;51.350;11.102;2023-04-25T06:01:40;99275.03;;;11.65;55.39
27805;BME280;15183;51.350;11.102;2023-04-25T06:04:06;99262.75;;;11.59;54.91
27805;BME280;15183;51.350;11.102;2023-04-25T06:06:32;99293.25;;;11.79;54.89
27805;BME280;15183;51.350;11.102;2023-04-25T06:08:59;99292.94;;;11.75;54.96
27805;BME280;15183;51.350;11.102;2023-04-25T06:11:25;99293.75;;;11.76;54.98
27805;BME280;15183;51.350;11.102;2023-04-25T06:13:52;99301.22;;;11.79;55.26
27805;BME280;15183;51.350;11.102;2023-04-25T06:16:18;99304.94;;;11.78;55.08
27805;BME280;15183;51.350;11.102;2023-04-25T06:18:44;99302.50;;;11.76;55.21
27805;BME280;15183;51.350;11.102;2023-04-25T06:21:11;99301.13;;;11.73;54.72
27805;BME280;15183;51.350;11.102;2023-04-25T06:23:37;99294.31;;;11.78;55.13
27805;BME280;15183;51.350;11.102;2023-04-25T06:26:04;99301.91;;;11.91;55.04
27805;BME280;15183;51.350;11.102;2023-04-25T06:28:30;99275.84;;;11.88;55.13
27805;BME280;15183;51.350;11.102;2023-04-25T06:30:56;99292.69;;;11.99;55.13
27805;BME280;15183;51.350;11.102;2023-04-25T06:33:23;99298.16;;;12.09;54.93
27805;BME280;15183;51.350;11.102;2023-04-25T06:35:50;99276.53;;;12.00;54.76
27805;BME280;15183;51.350;11.102;2023-04-25T06:38:16;99297.97;;;12.16;54.86
27805;BME280;15183;51.350;11.102;2023-04-25T06:40:43;99306.22;;;12.20;54.93
27805;BME280;15183;51.350;11.102;2023-04-25T06:43:09;99312.63;;;12.24;55.01
27805;BME280;15183;51.350;11.102;2023-04-25T06:45:36;99313.50;;;12.29;54.76
27805;BME280;15183;51.350;11.102;2023-04-25T06:48:03;99290.28;;;12.20;54.84
27805;BME280;15183;51.350;11.102;2023-04-25T06:50:29;99314.69;;;12.44;55.07
27805;BME280;15183;51.350;11.102;2023-04-25T06:52:56;99312.72;;;12.56;54.60
27805;BME280;15183;51.350;11.102;2023-04-25T06:55:22;99312.44;;;12.58;54.41
27805;BME280;15183;51.350;11.102;2023-04-25T06:57:48;99303.63;;;12.52;54.54
27805;BME280;15183;51.350;11.102;2023-04-25T07:00:15;99319.13;;;12.61;53.94
27805;BME280;15183;51.350;11.102;2023-04-25T07:02:42;99330.84;;;12.65;54.27
27805;BME280;15183;51.350;11.102;2023-04-25T07:05:09;99321.47;;;12.57;54.19
27805;BME280;15183;51.350;11.102;2023-04-25T07:11:17;99302.47;;;12.43;54.05
27805;BME280;15183;51.350;11.102;2023-04-25T07:13:44;99315.75;;;12.43;54.24
27805;BME280;15183;51.350;11.102;2023-04-25T07:16:10;99344.31;;;12.58;54.47
27805;BME280;15183;51.350;11.102;2023-04-25T07:18:37;99344.41;;;12.68;54.34
27805;BME280;15183;51.350;11.102;2023-04-25T07:21:03;99295.59;;;12.47;54.42
27805;BME280;15183;51.350;11.102;2023-04-25T07:23:30;99342.94;;;12.78;54.41
27805;BME280;15183;51.350;11.102;2023-04-25T07:25:56;99348.56;;;12.86;54.58
27805;BME280;15183;51.350;11.102;2023-04-25T07:28:23;99337.94;;;12.86;54.54
27805;BME280;15183;51.350;11.102;2023-04-25T07:30:52;99346.16;;;13.17;54.60
27805;BME280;15183;51.350;11.102;2023-04-25T07:33:18;99324.09;;;13.17;53.98
27805;BME280;15183;51.350;11.102;2023-04-25T07:35:46;99353.09;;;13.51;54.11
27805;BME280;15183;51.350;11.102;2023-04-25T07:38:13;99344.94;;;13.68;54.19
27805;BME280;15183;51.350;11.102;2023-04-25T07:40:39;99338.88;;;13.83;53.92
27805;BME280;15183;51.350;11.102;2023-04-25T07:43:05;99356.34;;;14.32;53.89
27805;BME280;15183;51.350;11.102;2023-04-25T07:45:32;99286.75;;;14.13;53.14
27805;BME280;15183;51.350;11.102;2023-04-25T07:47:58;99364.50;;;14.89;52.41
27805;BME280;15183;51.350;11.102;2023-04-25T07:50:25;99362.09;;;15.03;52.34
27805;BME280;15183;51.350;11.102;2023-04-25T07:52:51;99362.88;;;15.09;51.54
27805;BME280;15183;51.350;11.102;2023-04-25T07:55:18;99372.50;;;15.31;51.40
27805;BME280;15183;51.350;11.102;2023-04-25T07:57:44;99367.16;;;15.31;50.39
27805;BME280;15183;51.350;11.102;2023-04-25T08:00:11;99365.03;;;15.23;50.11
27805;BME280;15183;51.350;11.102;2023-04-25T08:02:38;99368.75;;;15.27;50.22
27805;BME280;15183;51.350;11.102;2023-04-25T08:05:05;99371.69;;;15.41;49.81
27805;BME280;15183;51.350;11.102;2023-04-25T08:07:34;99366.59;;;15.39;49.22
27805;BME280;15183;51.350;11.102;2023-04-25T08:10:01;99381.81;;;15.44;48.97
27805;BME280;15183;51.350;11.102;2023-04-25T08:12:27;99393.56;;;15.43;49.19
27805;BME280;15183;51.350;11.102;2023-04-25T08:14:53;99371.41;;;15.32;49.00
27805;BME280;15183;51.350;11.102;2023-04-25T08:17:20;99403.16;;;15.49;48.34
27805;BME280;15183;51.350;11.102;2023-04-25T08:19:46;99381.81;;;15.33;48.29
27805;BME280;15183;51.350;11.102;2023-04-25T08:22:13;99392.25;;;15.30;48.01
27805;BME280;15183;51.350;11.102;2023-04-25T08:24:41;99389.31;;;15.16;48.23
27805;BME280;15183;51.350;11.102;2023-04-25T08:27:07;99391.44;;;15.09;48.20
27805;BME280;15183;51.350;11.102;2023-04-25T08:29:34;99409.34;;;15.18;47.80
27805;BME280;15183;51.350;11.102;2023-04-25T08:32:01;99386.38;;;14.92;48.24
27805;BME280;15183;51.350;11.102;2023-04-25T08:34:27;99400.25;;;14.99;47.68
27805;BME280;15183;51.350;11.102;2023-04-25T08:36:53;99427.47;;;15.27;48.40
27805;BME280;15183;51.350;11.102;2023-04-25T08:39:20;99428.00;;;15.34;47.95
27805;BME280;15183;51.350;11.102;2023-04-25T08:41:47;99415.72;;;15.38;47.40
27805;BME280;15183;51.350;11.102;2023-04-25T08:44:13;99436.81;;;15.45;47.32
27805;BME280;15183;51.350;11.102;2023-04-25T08:46:41;99422.41;;;15.41;47.07
27805;BME280;15183;51.350;11.102;2023-04-25T08:49:08;99432.53;;;15.44;46.58
27805;BME280;15183;51.350;11.102;2023-04-25T08:51:40;99428.00;;;15.44;46.66
27805;BME280;15183;51.350;11.102;2023-04-25T08:54:12;99425.31;;;15.44;46.09
27805;BME280;15183;51.350;11.102;2023-04-25T08:56:45;99441.09;;;15.46;46.40
27805;BME280;15183;51.350;11.102;2023-04-25T08:59:13;99444.00;;;15.49;47.02
27805;BME280;15183;51.350;11.102;2023-04-25T09:01:40;99416.78;;;15.47;47.26
27805;BME280;15183;51.350;11.102;2023-04-25T09:04:07;99449.31;;;15.81;46.90
27805;BME280;15183;51.350;11.102;2023-04-25T09:06:33;99461.88;;;15.85;45.39
27805;BME280;15183;51.350;11.102;2023-04-25T09:09:06;99428.53;;;15.62;45.39
27805;BME280;15183;51.350;11.102;2023-04-25T09:11:35;99456.53;;;15.65;45.20
27805;BME280;15183;51.350;11.102;2023-04-25T09:14:30;99463.75;;;15.69;45.89
27805;BME280;15183;51.350;11.102;2023-04-25T09:19:43;99473.91;;;15.72;44.74
27805;BME280;15183;51.350;11.102;2023-04-25T09:22:11;99470.19;;;15.68;44.74
27805;BME280;15183;51.350;11.102;2023-04-25T09:24:43;99475.22;;;15.70;43.88
27805;BME280;15183;51.350;11.102;2023-04-25T09:27:18;99466.44;;;15.64;44.37
27805;BME280;15183;51.350;11.102;2023-04-25T09:29:44;99479.50;;;15.66;43.60
27805;BME280;15183;51.350;11.102;2023-04-25T09:32:23;99472.59;;;15.54;44.10
27805;BME280;15183;51.350;11.102;2023-04-25T09:34:57;99479.78;;;15.43;43.39
27805;BME280;15183;51.350;11.102;2023-04-25T09:37:29;99493.94;;;15.54;43.55
27805;BME280;15183;51.350;11.102;2023-04-25T09:39:58;99502.75;;;15.60;43.66
27805;BME280;15183;51.350;11.102;2023-04-25T09:42:32;99495.81;;;15.59;43.07
27805;BME280;15183;51.350;11.102;2023-04-25T09:45:01;99500.34;;;15.53;42.80
27805;BME280;15183;51.350;11.102;2023-04-25T09:47:28;99487.25;;;15.46;42.81
27805;BME280;15183;51.350;11.102;2023-04-25T09:49:55;99487.78;;;15.48;42.99
27805;BME280;15183;51.350;11.102;2023-04-25T09:52:24;99508.63;;;15.67;43.34
27805;BME280;15183;51.350;11.102;2023-04-25T09:54:51;99506.47;;;15.80;43.69
27805;BME280;15183;51.350;11.102;2023-04-25T09:57:24;99492.59;;;15.83;43.67
27805;BME280;15183;51.350;11.102;2023-04-25T09:59:53;99507.00;;;15.82;42.74
27805;BME280;15183;51.350;11.102;2023-04-25T10:02:23;99506.50;;;15.74;42.62
27805;BME280;15183;51.350;11.102;2023-04-25T10:04:53;99494.47;;;15.72;41.86
27805;BME280;15183;51.350;11.102;2023-04-25T10:07:24;99484.06;;;15.65;42.30
27805;BME280;15183;51.350;11.102;2023-04-25T10:10:04;99508.66;;;15.98;42.81
27805;BME280;15183;51.350;11.102;2023-04-25T10:12:33;99499.47;;;16.25;42.33
27805;BME280;15183;51.350;11.102;2023-04-25T10:15:00;99508.53;;;16.40;41.98
27805;BME280;15183;51.350;11.102;2023-04-25T10:17:27;99517.56;;;16.54;42.67
27805;BME280;15183;51.350;11.102;2023-04-25T10:19:54;99516.00;;;16.48;42.12
27805;BME280;15183;51.350;11.102;2023-04-25T10:22:34;99498.88;;;16.49;41.01
27805;BME280;15183;51.350;11.102;2023-04-25T10:25:01;99523.97;;;16.63;41.91
27805;BME280;15183;51.350;11.102;2023-04-25T10:27:32;99504.97;;;16.65;40.10
27805;BME280;15183;51.350;11.102;2023-04-25T10:30:13;99518.59;;;16.63;39.48
27805;BME280;15183;51.350;11.102;2023-04-25T10:32:44;99502.66;;;16.43;39.81
27805;BME280;15183;51.350;11.102;2023-04-25T10:35:26;99514.44;;;16.37;39.98
27805;BME280;15183;51.350;11.102;2023-04-25T10:38:04;99511.75;;;16.42;40.18
27805;BME280;15183;51.350;11.102;2023-04-25T10:40:33;99511.69;;;16.52;40.31
27805;BME280;15183;51.350;11.102;2023-04-25T10:46:00;99512.19;;;16.64;40.43
27805;BME280;15183;51.350;11.102;2023-04-25T10:48:30;99510.59;;;16.69;40.19
27805;BME280;15183;51.350;11.102;2023-04-25T10:51:24;99510.75;;;16.88;40.74
27805;BME280;15183;51.350;11.102;2023-04-25T10:54:06;99514.19;;;16.93;40.63
27805;BME280;15183;51.350;11.102;2023-04-25T10:56:42;99513.13;;;17.00;40.20
27805;BME280;15183;51.350;11.102;2023-04-25T10:59:15;99538.31;;;16.88;39.13
27805;BME280;15183;51.350;11.102;2023-04-25T11:02:02;99526.44;;;16.44;39.12
27805;BME280;15183;51.350;11.102;2023-04-25T11:04:37;99538.53;;;16.11;39.84
27805;BME280;15183;51.350;11.102;2023-04-25T11:07:33;99543.09;;;15.74;39.53
27805;BME280;15183;51.350;11.102;2023-04-25T11:10:05;99525.97;;;15.39;39.04
27805;BME280;15183;51.350;11.102;2023-04-25T11:12:32;99549.19;;;15.33;39.27
27805;BME280;15183;51.350;11.102;2023-04-25T11:15:00;99531.25;;;15.13;38.11
27805;BME280;15183;51.350;11.102;2023-04-25T11:17:28;99554.47;;;15.07;38.16
27805;BME280;15183;51.350;11.102;2023-04-25T11:19:54;99531.47;;;14.85;37.75
27805;BME280;15183;51.350;11.102;2023-04-25T11:22:22;99533.53;;;14.73;37.42
27805;BME280;15183;51.350;11.102;2023-04-25T11:24:49;99555.91;;;14.72;37.82
27805;BME280;15183;51.350;11.102;2023-04-25T11:27:16;99548.41;;;14.69;38.66
27805;BME280;15183;51.350;11.102;2023-04-25T11:29:43;99547.34;;;14.70;38.31
27805;BME280;15183;51.350;11.102;2023-04-25T11:32:09;99535.19;;;14.79;39.35
27805;BME280;15183;51.350;11.102;2023-04-25T11:34:36;99561.94;;;15.10;39.16
27805;BME280;15183;51.350;11.102;2023-04-25T11:37:03;99564.13;;;15.34;38.86
27805;BME280;15183;51.350;11.102;2023-04-25T11:39:30;99563.09;;;15.45;38.96
27805;BME280;15183;51.350;11.102;2023-04-25T11:41:56;99559.63;;;15.55;38.71
27805;BME280;15183;51.350;11.102;2023-04-25T11:44:23;99545.50;;;15.55;38.70
27805;BME280;15183;51.350;11.102;2023-04-25T11:46:49;99546.28;;;15.60;39.11
27805;BME280;15183;51.350;11.102;2023-04-25T11:49:16;99561.25;;;15.77;38.72
27805;BME280;15183;51.350;11.102;2023-04-25T11:51:46;99561.50;;;15.75;38.56
27805;BME280;15183;51.350;11.102;2023-04-25T11:54:14;99563.13;;;15.71;38.31
27805;BME280;15183;51.350;11.102;2023-04-25T11:56:45;99571.66;;;15.84;38.11
27805;BME280;15183;51.350;11.102;2023-04-25T11:59:12;99542.53;;;15.72;38.31
27805;BME280;15183;51.350;11.102;2023-04-25T12:01:41;99560.97;;;15.84;37.83
27805;BME280;15183;51.350;11.102;2023-04-25T12:04:16;99557.50;;;15.83;38.34
27805;BME280;15183;51.350;11.102;2023-04-25T12:06:44;99563.13;;;15.76;37.58
27805;BME280;15183;51.350;11.102;2023-04-25T12:09:15;99570.06;;;15.72;36.23
27805;BME280;15183;51.350;11.102;2023-04-25T12:11:55;99575.94;;;15.69;36.27
27805;BME280;15183;51.350;11.102;2023-04-25T12:14:33;99581.53;;;15.62;35.79
27805;BME280;15183;51.350;11.102;2023-04-25T12:17:02;99575.94;;;15.54;35.53
27805;BME280;15183;51.350;11.102;2023-04-25T12:19:35;99576.72;;;15.44;36.52
27805;BME280;15183;51.350;11.102;2023-04-25T12:22:02;99573.22;;;15.38;36.98
27805;BME280;15183;51.350;11.102;2023-04-25T12:24:29;99588.75;;;15.62;37.04
27805;BME280;15183;51.350;11.102;2023-04-25T12:27:05;99583.13;;;15.58;36.62
27805;BME280;15183;51.350;11.102;2023-04-25T12:29:33;99566.81;;;15.44;36.66
27805;BME280;15183;51.350;11.102;2023-04-25T12:32:00;99609.06;;;15.58;36.51
27805;BME280;15183;51.350;11.102;2023-04-25T12:34:30;99602.06;;;15.52;36.25
27805;BME280;15183;51.350;11.102;2023-04-25T12:36:58;99585.25;;;15.41;36.89
27805;BME280;15183;51.350;11.102;2023-04-25T12:39:25;99610.66;;;15.64;36.54
27805;BME280;15183;51.350;11.102;2023-04-25T12:41:52;99603.16;;;15.56;36.39
27805;BME280;15183;51.350;11.102;2023-04-25T12:44:20;99626.91;;;15.52;36.33
27805;BME280;15183;51.350;11.102;2023-04-25T12:46:47;99594.03;;;15.31;35.96
27805;BME280;15183;51.350;11.102;2023-04-25T12:49:14;99616.44;;;15.30;36.81
27805;BME280;15183;51.350;11.102;2023-04-25T12:51:41;99603.09;;;15.19;37.17
27805;BME280;15183;51.350;11.102;2023-04-25T12:54:08;99618.06;;;15.41;36.98
27805;BME280;15183;51.350;11.102;2023-04-25T12:56:35;99619.16;;;15.45;37.18
27805;BME280;15183;51.350;11.102;2023-04-25T12:59:02;99633.31;;;15.51;36.94
27805;BME280;15183;51.350;11.102;2023-04-25T13:01:29;99626.38;;;15.45;37.23
27805;BME280;15183;51.350;11.102;2023-04-25T13:03:56;99626.63;;;15.48;37.55
27805;BME280;15183;51.350;11.102;2023-04-25T13:06:22;99608.22;;;15.52;37.44
27805;BME280;15183;51.350;11.102;2023-04-25T13:08:49;99634.16;;;15.72;37.49
27805;BME280;15183;51.350;11.102;2023-04-25T13:11:15;99610.66;;;15.64;37.70