sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29941;BME280;16801;53.562;10.038;2022-10-31T00:01:36;101806.03;;;13.93;90.93
29941;BME280;16801;53.562;10.038;2022-10-31T00:04:59;101813.03;;;13.96;90.36
29941;BME280;16801;53.562;10.038;2022-10-31T00:08:20;101824.69;;;13.87;91.25
29941;BME280;16801;53.562;10.038;2022-10-31T00:11:42;101819.31;;;13.96;90.67
29941;BME280;16801;53.562;10.038;2022-10-31T00:15:03;101816.75;;;13.95;90.66
29941;BME280;16801;53.562;10.038;2022-10-31T00:18:23;101831.94;;;14.07;90.01
29941;BME280;16801;53.562;10.038;2022-10-31T00:21:45;101821.78;;;13.99;89.84
29941;BME280;16801;53.562;10.038;2022-10-31T00:25:07;101825.94;;;14.03;89.26
29941;BME280;16801;53.562;10.038;2022-10-31T00:28:28;101827.38;;;14.07;89.46
29941;BME280;16801;53.562;10.038;2022-10-31T00:31:50;101829.50;;;14.04;89.60
29941;BME280;16801;53.562;10.038;2022-10-31T00:35:11;101830.66;;;14.11;89.70
29941;BME280;16801;53.562;10.038;2022-10-31T00:38:33;101823.25;;;14.13;89.27
29941;BME280;16801;53.562;10.038;2022-10-31T00:41:54;101829.72;;;14.21;90.17
29941;BME280;16801;53.562;10.038;2022-10-31T00:45:15;101822.56;;;14.41;89.41
29941;BME280;16801;53.562;10.038;2022-10-31T00:48:36;101823.38;;;14.41;90.23
29941;BME280;16801;53.562;10.038;2022-10-31T00:51:57;101816.03;;;14.63;90.02
29941;BME280;16801;53.562;10.038;2022-10-31T00:55:19;101806.34;;;14.60;90.21
29941;BME280;16801;53.562;10.038;2022-10-31T00:58:40;101815.88;;;14.55;88.58
29941;BME280;16801;53.562;10.038;2022-10-31T01:02:02;101822.00;;;14.57;87.88
29941;BME280;16801;53.562;10.038;2022-10-31T01:05:23;101835.50;;;14.37;88.63
29941;BME280;16801;53.562;10.038;2022-10-31T01:08:44;101839.25;;;14.46;89.25
29941;BME280;16801;53.562;10.038;2022-10-31T01:12:09;101837.56;;;14.55;90.83
29941;BME280;16801;53.562;10.038;2022-10-31T01:15:32;101843.72;;;14.57;90.62
29941;BME280;16801;53.562;10.038;2022-10-31T01:18:54;101843.16;;;14.63;90.89
29941;BME280;16801;53.562;10.038;2022-10-31T01:22:15;101856.72;;;14.63;91.32
29941;BME280;16801;53.562;10.038;2022-10-31T01:25:36;101853.19;;;14.72;91.05
29941;BME280;16801;53.562;10.038;2022-10-31T01:29:00;101864.06;;;14.72;91.40
29941;BME280;16801;53.562;10.038;2022-10-31T01:32:21;101862.63;;;14.68;91.81
29941;BME280;16801;53.562;10.038;2022-10-31T01:35:44;101870.47;;;14.71;91.61
29941;BME280;16801;53.562;10.038;2022-10-31T01:39:07;101876.22;;;14.77;92.18
29941;BME280;16801;53.562;10.038;2022-10-31T01:42:27;101865.66;;;14.74;92.44
29941;BME280;16801;53.562;10.038;2022-10-31T01:45:52;101873.22;;;14.80;92.17
29941;BME280;16801;53.562;10.038;2022-10-31T01:49:20;101868.38;;;14.84;92.38
29941;BME280;16801;53.562;10.038;2022-10-31T01:52:44;101876.50;;;14.84;92.06
29941;BME280;16801;53.562;10.038;2022-10-31T01:56:07;101876.09;;;14.88;91.90
29941;BME280;16801;53.562;10.038;2022-10-31T01:59:32;101881.38;;;14.80;92.32
29941;BME280;16801;53.562;10.038;2022-10-31T02:02:56;101894.53;;;14.85;92.36
29941;BME280;16801;53.562;10.038;2022-10-31T02:06:26;101895.09;;;14.79;92.45
29941;BME280;16801;53.562;10.038;2022-10-31T02:09:50;101895.66;;;14.82;92.09
29941;BME280;16801;53.562;10.038;2022-10-31T02:13:12;101891.50;;;14.78;92.12
29941;BME280;16801;53.562;10.038;2022-10-31T02:16:38;101894.38;;;14.77;92.12
29941;BME280;16801;53.562;10.038;2022-10-31T02:20:09;101894.38;;;14.77;92.13
29941;BME280;16801;53.562;10.038;2022-10-31T02:24:12;101904.38;;;14.76;92.26
29941;BME280;16801;53.562;10.038;2022-10-31T02:27:58;101906.38;;;14.74;91.50
29941;BME280;16801;53.562;10.038;2022-10-31T02:31:33;101911.47;;;14.68;92.08
29941;BME280;16801;53.562;10.038;2022-10-31T02:34:58;101912.91;;;14.72;92.28
29941;BME280;16801;53.562;10.038;2022-10-31T02:38:31;101909.50;;;14.79;92.14
29941;BME280;16801;53.562;10.038;2022-10-31T02:42:03;101921.38;;;14.78;91.80
29941;BME280;16801;53.562;10.038;2022-10-31T02:45:30;101917.22;;;14.74;91.66
29941;BME280;16801;53.562;10.038;2022-10-31T02:48:59;101923.78;;;14.72;91.67
29941;BME280;16801;53.562;10.038;2022-10-31T02:52:26;101918.44;;;14.61;92.29
29941;BME280;16801;53.562;10.038;2022-10-31T02:55:57;101917.38;;;14.43;92.99
29941;BME280;16801;53.562;10.038;2022-10-31T02:59:19;101915.38;;;14.45;92.74
29941;BME280;16801;53.562;10.038;2022-10-31T03:02:56;101922.66;;;14.44;92.74
29941;BME280;16801;53.562;10.038;2022-10-31T03:06:29;101928.28;;;14.31;93.51
29941;BME280;16801;53.562;10.038;2022-10-31T03:10:02;101927.91;;;14.36;93.28
29941;BME280;16801;53.562;10.038;2022-10-31T03:13:33;101930.47;;;14.37;93.11
29941;BME280;16801;53.562;10.038;2022-10-31T03:16:57;101930.34;;;14.39;93.08
29941;BME280;16801;53.562;10.038;2022-10-31T03:20:24;101936.50;;;14.41;93.06
29941;BME280;16801;53.562;10.038;2022-10-31T03:23:50;101941.59;;;14.34;93.02
29941;BME280;16801;53.562;10.038;2022-10-31T03:27:15;101947.06;;;14.23;93.16
29941;BME280;16801;53.562;10.038;2022-10-31T03:30:38;101946.56;;;14.29;93.42
29941;BME280;16801;53.562;10.038;2022-10-31T03:34:02;101951.72;;;14.32;92.96
29941;BME280;16801;53.562;10.038;2022-10-31T03:37:27;101956.66;;;14.27;93.08
29941;BME280;16801;53.562;10.038;2022-10-31T03:40:51;101953.75;;;14.19;93.66
29941;BME280;16801;53.562;10.038;2022-10-31T03:44:17;101959.03;;;14.21;93.63
29941;BME280;16801;53.562;10.038;2022-10-31T03:47:47;101969.81;;;14.11;94.09
29941;BME280;16801;53.562;10.038;2022-10-31T03:51:13;101963.13;;;13.95;95.03
29941;BME280;16801;53.562;10.038;2022-10-31T03:54:42;101972.06;;;14.06;94.42
29941;BME280;16801;53.562;10.038;2022-10-31T03:58:09;101979.22;;;14.07;94.30
29941;BME280;16801;53.562;10.038;2022-10-31T04:01:32;101985.75;;;14.05;94.28
29941;BME280;16801;53.562;10.038;2022-10-31T04:04:55;101984.34;;;13.90;95.39
29941;BME280;16801;53.562;10.038;2022-10-31T04:08:18;102000.50;;;13.91;95.68
29941;BME280;16801;53.562;10.038;2022-10-31T04:11:44;101992.75;;;13.87;95.79
29941;BME280;16801;53.562;10.038;2022-10-31T04:15:30;102000.31;;;14.04;95.09
29941;BME280;16801;53.562;10.038;2022-10-31T04:18:53;102000.03;;;14.07;94.93
29941;BME280;16801;53.562;10.038;2022-10-31T04:22:13;101999.19;;;14.06;94.80
29941;BME280;16801;53.562;10.038;2022-10-31T04:25:34;102004.00;;;14.03;95.14
29941;BME280;16801;53.562;10.038;2022-10-31T04:28:55;102004.16;;;14.01;95.08
29941;BME280;16801;53.562;10.038;2022-10-31T04:32:17;102003.88;;;14.04;95.05
29941;BME280;16801;53.562;10.038;2022-10-31T04:35:38;101999.81;;;14.10;94.51
29941;BME280;16801;53.562;10.038;2022-10-31T04:38:59;102002.38;;;14.11;94.54
29941;BME280;16801;53.562;10.038;2022-10-31T04:42:31;102001.16;;;14.04;94.60
29941;BME280;16801;53.562;10.038;2022-10-31T04:45:55;102003.63;;;14.07;94.74
29941;BME280;16801;53.562;10.038;2022-10-31T04:49:18;102006.91;;;13.90;95.46
29941;BME280;16801;53.562;10.038;2022-10-31T04:52:39;102008.41;;;13.83;95.84
29941;BME280;16801;53.562;10.038;2022-10-31T04:56:00;102014.44;;;13.87;95.95
29941;BME280;16801;53.562;10.038;2022-10-31T04:59:29;102009.75;;;13.89;95.96
29941;BME280;16801;53.562;10.038;2022-10-31T05:02:54;102010.63;;;13.89;95.92
29941;BME280;16801;53.562;10.038;2022-10-31T05:06:18;102011.56;;;13.99;95.35
29941;BME280;16801;53.562;10.038;2022-10-31T05:09:40;102013.06;;;13.92;95.49
29941;BME280;16801;53.562;10.038;2022-10-31T05:13:02;102014.38;;;13.98;95.33
29941;BME280;16801;53.562;10.038;2022-10-31T05:16:32;102015.44;;;14.06;94.97
29941;BME280;16801;53.562;10.038;2022-10-31T05:20:13;102019.88;;;13.87;95.54
29941;BME280;16801;53.562;10.038;2022-10-31T05:24:14;102022.78;;;13.95;95.51
29941;BME280;16801;53.562;10.038;2022-10-31T05:27:40;102027.34;;;13.94;95.24
29941;BME280;16801;53.562;10.038;2022-10-31T05:31:01;102021.72;;;13.86;95.38
29941;BME280;16801;53.562;10.038;2022-10-31T05:34:23;102031.66;;;13.97;94.99
29941;BME280;16801;53.562;10.038;2022-10-31T05:38:02;102027.63;;;13.91;95.16
29941;BME280;16801;53.562;10.038;2022-10-31T05:41:25;102022.84;;;14.04;94.81
29941;BME280;16801;53.562;10.038;2022-10-31T05:44:55;102018.88;;;14.08;94.29
29941;BME280;16801;53.562;10.038;2022-10-31T05:48:24;102013.22;;;14.11;94.16
29941;BME280;16801;53.562;10.038;2022-10-31T05:52:11;102014.88;;;14.23;93.73
29941;BME280;16801;53.562;10.038;2022-10-31T05:55:42;102021.16;;;14.24;93.30
29941;BME280;16801;53.562;10.038;2022-10-31T05:59:09;102020.81;;;14.28;93.32
29941;BME280;16801;53.562;10.038;2022-10-31T06:02:32;102020.53;;;14.31;93.35
29941;BME280;16801;53.562;10.038;2022-10-31T06:06:16;102032.38;;;14.30;92.91
29941;BME280;16801;53.562;10.038;2022-10-31T06:09:38;102038.78;;;14.29;93.13
29941;BME280;16801;53.562;10.038;2022-10-31T06:13:00;102037.66;;;14.32;92.78
29941;BME280;16801;53.562;10.038;2022-10-31T06:16:28;102034.44;;;14.38;92.82
29941;BME280;16801;53.562;10.038;2022-10-31T06:19:54;102049.59;;;14.40;92.71
29941;BME280;16801;53.562;10.038;2022-10-31T06:23:18;102036.28;;;14.37;92.65
29941;BME280;16801;53.562;10.038;2022-10-31T06:26:43;102049.72;;;14.39;92.84
29941;BME280;16801;53.562;10.038;2022-10-31T06:30:06;102044.88;;;14.43;92.80
29941;BME280;16801;53.562;10.038;2022-10-31T06:33:31;102049.97;;;14.57;92.49
29941;BME280;16801;53.562;10.038;2022-10-31T06:36:54;102043.09;;;14.53;92.42
29941;BME280;16801;53.562;10.038;2022-10-31T06:40:18;102046.66;;;14.53;92.19
29941;BME280;16801;53.562;10.038;2022-10-31T06:43:59;102063.00;;;14.63;92.31
29941;BME280;16801;53.562;10.038;2022-10-31T06:47:56;102065.72;;;14.42;92.92
29941;BME280;16801;53.562;10.038;2022-10-31T06:51:23;102057.72;;;14.40;93.07
29941;BME280;16801;53.562;10.038;2022-10-31T06:54:44;102067.13;;;14.36;93.27
29941;BME280;16801;53.562;10.038;2022-10-31T06:58:09;102081.53;;;14.05;94.60
29941;BME280;16801;53.562;10.038;2022-10-31T07:01:32;102076.72;;;13.98;95.32
29941;BME280;16801;53.562;10.038;2022-10-31T07:04:55;102094.59;;;14.00;95.25
29941;BME280;16801;53.562;10.038;2022-10-31T07:08:17;102091.16;;;13.98;95.39
29941;BME280;16801;53.562;10.038;2022-10-31T07:11:38;102098.22;;;13.90;95.19
29941;BME280;16801;53.562;10.038;2022-10-31T07:14:59;102105.44;;;14.00;95.24
29941;BME280;16801;53.562;10.038;2022-10-31T07:18:21;102108.13;;;14.11;94.35
29941;BME280;16801;53.562;10.038;2022-10-31T07:21:42;102105.56;;;14.10;94.37
29941;BME280;16801;53.562;10.038;2022-10-31T07:25:06;102105.50;;;14.21;94.00
29941;BME280;16801;53.562;10.038;2022-10-31T07:28:46;102107.06;;;14.03;93.91
29941;BME280;16801;53.562;10.038;2022-10-31T07:32:08;102108.13;;;14.11;93.98
29941;BME280;16801;53.562;10.038;2022-10-31T07:35:33;102116.97;;;14.24;93.07
29941;BME280;16801;53.562;10.038;2022-10-31T07:38:55;102116.09;;;14.35;92.61
29941;BME280;16801;53.562;10.038;2022-10-31T07:42:19;102116.41;;;14.41;92.39
29941;BME280;16801;53.562;10.038;2022-10-31T07:45:40;102117.13;;;14.43;91.77
29941;BME280;16801;53.562;10.038;2022-10-31T07:49:39;102128.28;;;14.40;91.87
29941;BME280;16801;53.562;10.038;2022-10-31T07:53:29;102126.66;;;14.38;91.88
29941;BME280;16801;53.562;10.038;2022-10-31T07:57:00;102130.59;;;14.45;91.49
29941;BME280;16801;53.562;10.038;2022-10-31T08:00:23;102126.44;;;14.62;91.54
29941;BME280;16801;53.562;10.038;2022-10-31T08:03:44;102124.78;;;14.70;90.95
29941;BME280;16801;53.562;10.038;2022-10-31T08:07:23;102123.72;;;14.62;90.84
29941;BME280;16801;53.562;10.038;2022-10-31T08:10:51;102126.50;;;14.71;90.57
29941;BME280;16801;53.562;10.038;2022-10-31T08:14:12;102133.56;;;14.63;90.85
29941;BME280;16801;53.562;10.038;2022-10-31T08:17:36;102133.03;;;14.69;90.88
29941;BME280;16801;53.562;10.038;2022-10-31T08:20:57;102126.69;;;14.27;92.00
29941;BME280;16801;53.562;10.038;2022-10-31T08:24:18;102119.94;;;14.21;93.01
29941;BME280;16801;53.562;10.038;2022-10-31T08:27:39;102115.56;;;14.41;93.02
29941;BME280;16801;53.562;10.038;2022-10-31T08:31:06;102121.00;;;14.62;92.46
29941;BME280;16801;53.562;10.038;2022-10-31T08:34:48;102127.63;;;14.69;90.62
29941;BME280;16801;53.562;10.038;2022-10-31T08:38:28;102131.00;;;14.82;90.06
29941;BME280;16801;53.562;10.038;2022-10-31T08:41:50;102138.28;;;14.61;90.18
29941;BME280;16801;53.562;10.038;2022-10-31T08:45:11;102142.34;;;14.87;90.09
29941;BME280;16801;53.562;10.038;2022-10-31T08:48:32;102142.72;;;15.03;88.71
29941;BME280;16801;53.562;10.038;2022-10-31T08:51:56;102138.50;;;15.10;89.19
29941;BME280;16801;53.562;10.038;2022-10-31T08:55:23;102132.84;;;15.23;88.40
29941;BME280;16801;53.562;10.038;2022-10-31T08:58:55;102137.84;;;15.27;87.54
29941;BME280;16801;53.562;10.038;2022-10-31T09:02:33;102133.16;;;15.08;88.02
29941;BME280;16801;53.562;10.038;2022-10-31T09:05:56;102138.03;;;15.35;92.22
29941;BME280;16801;53.562;10.038;2022-10-31T09:09:19;102128.59;;;15.60;89.74
29941;BME280;16801;53.562;10.038;2022-10-31T09:12:40;102125.38;;;15.85;85.95
29941;BME280;16801;53.562;10.038;2022-10-31T09:16:20;102131.69;;;15.25;86.46
29941;BME280;16801;53.562;10.038;2022-10-31T09:19:41;102125.91;;;14.88;88.37
29941;BME280;16801;53.562;10.038;2022-10-31T09:23:04;102124.56;;;15.03;87.47
29941;BME280;16801;53.562;10.038;2022-10-31T09:26:29;102117.53;;;15.31;86.86
29941;BME280;16801;53.562;10.038;2022-10-31T09:29:57;102117.16;;;15.66;85.20
29941;BME280;16801;53.562;10.038;2022-10-31T09:33:20;102105.31;;;15.76;83.92
29941;BME280;16801;53.562;10.038;2022-10-31T09:36:54;102114.00;;;15.31;85.27
29941;BME280;16801;53.562;10.038;2022-10-31T09:40:17;102108.31;;;15.13;86.45
29941;BME280;16801;53.562;10.038;2022-10-31T09:43:46;102110.81;;;15.26;86.23
29941;BME280;16801;53.562;10.038;2022-10-31T09:47:15;102119.41;;;15.51;85.86
29941;BME280;16801;53.562;10.038;2022-10-31T09:50:53;102136.31;;;15.34;85.66
29941;BME280;16801;53.562;10.038;2022-10-31T09:54:42;102139.09;;;14.93;87.37
29941;BME280;16801;53.562;10.038;2022-10-31T09:58:04;102139.16;;;14.29;90.71
29941;BME280;16801;53.562;10.038;2022-10-31T10:01:36;102139.94;;;14.09;91.76
29941;BME280;16801;53.562;10.038;2022-10-31T10:05:01;102152.06;;;13.94;92.50
29941;BME280;16801;53.562;10.038;2022-10-31T10:08:29;102143.38;;;14.11;92.33
29941;BME280;16801;53.562;10.038;2022-10-31T10:12:20;102145.25;;;14.54;90.41
29941;BME280;16801;53.562;10.038;2022-10-31T10:15:58;102141.41;;;14.97;88.48
29941;BME280;16801;53.562;10.038;2022-10-31T10:19:30;102139.97;;;15.23;86.70
29941;BME280;16801;53.562;10.038;2022-10-31T10:23:05;102140.38;;;15.19;85.63
29941;BME280;16801;53.562;10.038;2022-10-31T10:26:31;102144.13;;;14.97;86.21
29941;BME280;16801;53.562;10.038;2022-10-31T10:30:00;102141.31;;;15.08;86.51
29941;BME280;16801;53.562;10.038;2022-10-31T10:33:33;102136.00;;;15.28;86.04
29941;BME280;16801;53.562;10.038;2022-10-31T10:37:00;102139.91;;;15.35;84.99
29941;BME280;16801;53.562;10.038;2022-10-31T10:40:24;102132.41;;;15.48;83.97
29941;BME280;16801;53.562;10.038;2022-10-31T10:43:49;102124.28;;;15.57;84.06
29941;BME280;16801;53.562;10.038;2022-10-31T10:47:10;102123.16;;;15.69;83.43
29941;BME280;16801;53.562;10.038;2022-10-31T10:50:50;102121.06;;;15.82;82.01
29941;BME280;16801;53.562;10.038;2022-10-31T10:54:31;102109.78;;;15.87;81.72
29941;BME280;16801;53.562;10.038;2022-10-31T10:57:56;102113.38;;;16.07;81.61
29941;BME280;16801;53.562;10.038;2022-10-31T11:01:22;102112.78;;;16.03;80.51
29941;BME280;16801;53.562;10.038;2022-10-31T11:04:43;102120.03;;;15.83;80.44
29941;BME280;16801;53.562;10.038;2022-10-31T11:08:05;102118.97;;;14.95;83.71
29941;BME280;16801;53.562;10.038;2022-10-31T11:11:29;102111.88;;;15.04;83.63
29941;BME280;16801;53.562;10.038;2022-10-31T11:14:53;102119.22;;;14.92;84.85
29941;BME280;16801;53.562;10.038;2022-10-31T11:18:22;102111.84;;;15.34;83.35
29941;BME280;16801;53.562;10.038;2022-10-31T11:21:44;102096.97;;;15.29;83.29
29941;BME280;16801;53.562;10.038;2022-10-31T11:25:20;102102.63;;;15.46;82.52
29941;BME280;16801;53.562;10.038;2022-10-31T11:28:43;102090.72;;;15.87;81.33
29941;BME280;16801;53.562;10.038;2022-10-31T11:32:04;102082.00;;;16.02;80.77
29941;BME280;16801;53.562;10.038;2022-10-31T11:35:25;102089.81;;;15.67;81.08
29941;BME280;16801;53.562;10.038;2022-10-31T11:38:46;102089.50;;;15.51;81.04
29941;BME280;16801;53.562;10.038;2022-10-31T11:42:08;102088.25;;;15.35;81.77
29941;BME280;16801;53.562;10.038;2022-10-31T11:45:32;102096.06;;;15.49;81.41
29941;BME280;16801;53.562;10.038;2022-10-31T11:48:54;102094.59;;;15.75;81.16
29941;BME280;16801;53.562;10.038;2022-10-31T11:52:20;102100.03;;;15.94;80.10
29941;BME280;16801;53.562;10.038;2022-10-31T11:55:43;102085.03;;;15.50;81.05
29941;BME280;16801;53.562;10.038;2022-10-31T11:59:14;102086.94;;;15.59;81.09
29941;BME280;16801;53.562;10.038;2022-10-31T12:02:37;102078.16;;;15.95;80.38
29941;BME280;16801;53.562;10.038;2022-10-31T12:06:01;102072.28;;;16.19;79.10
29941;BME280;16801;53.562;10.038;2022-10-31T12:09:24;102067.28;;;16.43;77.84
29941;BME280;16801;53.562;10.038;2022-10-31T12:12:54;102061.09;;;17.43;74.93
29941;BME280;16801;53.562;10.038;2022-10-31T12:16:22;102061.44;;;18.38;70.70
29941;BME280;16801;53.562;10.038;2022-10-31T12:19:59;102067.75;;;17.68;71.33
29941;BME280;16801;53.562;10.038;2022-10-31T12:23:27;102066.97;;;16.75;74.27
29941;BME280;16801;53.562;10.038;2022-10-31T12:27:02;102072.44;;;16.08;79.23
29941;BME280;16801;53.562;10.038;2022-10-31T12:30:34;102059.53;;;16.20;77.84
29941;BME280;16801;53.562;10.038;2022-10-31T12:34:15;102058.53;;;16.30;80.20
29941;BME280;16801;53.562;10.038;2022-10-31T12:37:55;102058.94;;;16.07;77.98
29941;BME280;16801;53.562;10.038;2022-10-31T12:41:34;102063.41;;;16.08;78.27
29941;BME280;16801;53.562;10.038;2022-10-31T12:45:12;102055.81;;;16.49;77.01
29941;BME280;16801;53.562;10.038;2022-10-31T12:48:59;102066.81;;;16.00;78.81
29941;BME280;16801;53.562;10.038;2022-10-31T12:52:39;102066.38;;;15.85;80.80
29941;BME280;16801;53.562;10.038;2022-10-31T12:56:20;102064.06;;;15.32;81.47
29941;BME280;16801;53.562;10.038;2022-10-31T12:59:48;102057.09;;;15.78;80.28
29941;BME280;16801;53.562;10.038;2022-10-31T13:03:20;102051.19;;;15.64;79.65
29941;BME280;16801;53.562;10.038;2022-10-31T13:06:46;102040.91;;;16.15;77.93
29941;BME280;16801;53.562;10.038;2022-10-31T13:10:15;102040.63;;;15.80;78.37
29941;BME280;16801;53.562;10.038;2022-10-31T13:13:41;102037.19;;;15.68;77.08
29941;BME280;16801;53.562;10.038;2022-10-31T13:17:04;102035.59;;;15.66;78.65
29941;BME280;16801;53.562;10.038;2022-10-31T13:20:28;102047.81;;;16.10;79.16
29941;BME280;16801;53.562;10.038;2022-10-31T13:23:51;102033.19;;;16.39;76.44
29941;BME280;16801;53.562;10.038;2022-10-31T13:27:14;102028.13;;;16.44;75.95
29941;BME280;16801;53.562;10.038;2022-10-31T13:30:40;102020.28;;;16.51;76.40
29941;BME280;16801;53.562;10.038;2022-10-31T13:34:04;102014.09;;;16.49;75.74
29941;BME280;16801;53.562;10.038;2022-10-31T13:37:35;102008.09;;;17.01;73.91
29941;BME280;16801;53.562;10.038;2022-10-31T13:40:59;102015.03;;;17.23;73.13
29941;BME280;16801;53.562;10.038;2022-10-31T13:44:24;102009.44;;;17.69;71.11
29941;BME280;16801;53.562;10.038;2022-10-31T13:47:58;101999.00;;;17.82;70.58
29941;BME280;16801;53.562;10.038;2022-10-31T13:51:25;101980.84;;;17.91;70.51
29941;BME280;16801;53.562;10.038;2022-10-31T13:54:49;101984.19;;;17.85;70.19
29941;BME280;16801;53.562;10.038;2022-10-31T13:58:26;101973.97;;;17.51;71.37
29941;BME280;16801;53.562;10.038;2022-10-31T14:01:50;101972.03;;;17.34;71.50
29941;BME280;16801;53.562;10.038;2022-10-31T14:05:22;101971.63;;;18.09;68.51
29941;BME280;16801;53.562;10.038;2022-10-31T14:08:48;101960.19;;;17.88;69.43
29941;BME280;16801;53.562;10.038;2022-10-31T14:12:14;101962.38;;;17.85;69.23
29941;BME280;16801;53.562;10.038;2022-10-31T14:15:52;101950.72;;;18.00;69.27
29941;BME280;16801;53.562;10.038;2022-10-31T14:19:16;101937.22;;;19.01;65.09
29941;BME280;16801;53.562;10.038;2022-10-31T14:22:40;101926.00;;;19.12;64.61
29941;BME280;16801;53.562;10.038;2022-10-31T14:26:21;101932.81;;;17.98;68.41
29941;BME280;16801;53.562;10.038;2022-10-31T14:29:50;101937.97;;;17.66;69.22
29941;BME280;16801;53.562;10.038;2022-10-31T14:33:16;101924.56;;;17.10;71.47
29941;BME280;16801;53.562;10.038;2022-10-31T14:36:42;101928.66;;;16.69;73.22
29941;BME280;16801;53.562;10.038;2022-10-31T14:40:29;101920.66;;;16.48;73.84
29941;BME280;16801;53.562;10.038;2022-10-31T14:48:03;101896.28;;;16.20;75.51
29941;BME280;16801;53.562;10.038;2022-10-31T14:51:34;101871.06;;;16.18;76.17
29941;BME280;16801;53.562;10.038;2022-10-31T14:54:58;101877.19;;;15.73;77.37
29941;BME280;16801;53.562;10.038;2022-10-31T14:58:23;101906.22;;;15.73;78.22
29941;BME280;16801;53.562;10.038;2022-10-31T15:01:54;101906.22;;;15.73;78.13
29941;BME280;16801;53.562;10.038;2022-10-31T15:05:16;101896.75;;;15.29;78.87
29941;BME280;16801;53.562;10.038;2022-10-31T15:08:40;101902.75;;;15.23;80.21
29941;BME280;16801;53.562;10.038;2022-10-31T15:12:22;101895.19;;;15.27;80.23
29941;BME280;16801;53.562;10.038;2022-10-31T15:15:45;101886.91;;;15.18;80.91
29941;BME280;16801;53.562;10.038;2022-10-31T15:19:09;101884.59;;;15.23;80.69
29941;BME280;16801;53.562;10.038;2022-10-31T15:22:31;101890.44;;;15.19;80.48
29941;BME280;16801;53.562;10.038;2022-10-31T15:25:58;101897.47;;;15.12;80.34
29941;BME280;16801;53.562;10.038;2022-10-31T15:29:20;101887.56;;;15.01;80.69
29941;BME280;16801;53.562;10.038;2022-10-31T15:32:44;101886.00;;;15.08;81.12
29941;BME280;16801;53.562;10.038;2022-10-31T15:36:06;101872.41;;;14.99;80.88
29941;BME280;16801;53.562;10.038;2022-10-31T15:39:26;101866.53;;;14.94;81.33
29941;BME280;16801;53.562;10.038;2022-10-31T15:42:51;101874.69;;;14.94;81.31
29941;BME280;16801;53.562;10.038;2022-10-31T15:46:12;101862.69;;;14.87;81.45
29941;BME280;16801;53.562;10.038;2022-10-31T15:49:36;101848.34;;;14.66;82.49
29941;BME280;16801;53.562;10.038;2022-10-31T15:52:58;101846.03;;;14.61;82.95
29941;BME280;16801;53.562;10.038;2022-10-31T15:56:21;101834.00;;;14.54;83.43
29941;BME280;16801;53.562;10.038;2022-10-31T15:59:46;101834.28;;;14.51;83.61
29941;BME280;16801;53.562;10.038;2022-10-31T16:03:21;101837.97;;;14.50;83.54
29941;BME280;16801;53.562;10.038;2022-10-31T16:06:45;101834.69;;;14.47;83.93
29941;BME280;16801;53.562;10.038;2022-10-31T16:10:23;101835.16;;;14.52;83.83
29941;BME280;16801;53.562;10.038;2022-10-31T16:13:53;101836.44;;;14.48;83.63
29941;BME280;16801;53.562;10.038;2022-10-31T16:17:16;101831.41;;;14.43;83.84
29941;BME280;16801;53.562;10.038;2022-10-31T16:20:40;101833.50;;;14.30;84.40
29941;BME280;16801;53.562;10.038;2022-10-31T16:24:05;101836.78;;;14.33;84.13
29941;BME280;16801;53.562;10.038;2022-10-31T16:27:34;101850.00;;;14.27;84.85
29941;BME280;16801;53.562;10.038;2022-10-31T16:30:56;101851.69;;;14.39;85.21
29941;BME280;16801;53.562;10.038;2022-10-31T16:34:20;101835.09;;;14.42;84.63
29941;BME280;16801;53.562;10.038;2022-10-31T16:37:42;101847.53;;;14.45;84.52
29941;BME280;16801;53.562;10.038;2022-10-31T16:41:06;101835.34;;;14.29;84.82
29941;BME280;16801;53.562;10.038;2022-10-31T16:44:28;101836.06;;;14.31;84.96
29941;BME280;16801;53.562;10.038;2022-10-31T16:47:49;101832.16;;;14.24;84.42
29941;BME280;16801;53.562;10.038;2022-10-31T16:51:11;101838.00;;;14.20;84.74
29941;BME280;16801;53.562;10.038;2022-10-31T16:54:32;101829.72;;;14.21;84.60
29941;BME280;16801;53.562;10.038;2022-10-31T16:57:56;101823.97;;;14.15;84.53
29941;BME280;16801;53.562;10.038;2022-10-31T17:01:18;101829.78;;;14.10;84.83
29941;BME280;16801;53.562;10.038;2022-10-31T17:04:39;101835.22;;;14.10;84.87
29941;BME280;16801;53.562;10.038;2022-10-31T17:08:00;101832.66;;;14.09;85.01
29941;BME280;16801;53.562;10.038;2022-10-31T17:11:23;101827.13;;;14.20;84.75
29941;BME280;16801;53.562;10.038;2022-10-31T17:14:48;101836.34;;;14.28;84.48
29941;BME280;16801;53.562;10.038;2022-10-31T17:18:11;101836.78;;;14.33;84.08
29941;BME280;16801;53.562;10.038;2022-10-31T17:21:32;101839.06;;;14.28;84.72
29941;BME280;16801;53.562;10.038;2022-10-31T17:24:53;101827.19;;;14.29;85.40
29941;BME280;16801;53.562;10.038;2022-10-31T17:28:14;101821.84;;;14.39;84.54
29941;BME280;16801;53.562;10.038;2022-10-31T17:31:37;101822.28;;;14.23;84.42
29941;BME280;16801;53.562;10.038;2022-10-31T17:34:58;101810.78;;;14.31;84.45
29941;BME280;16801;53.562;10.038;2022-10-31T17:38:19;101805.81;;;14.36;84.32
29941;BME280;16801;53.562;10.038;2022-10-31T17:41:40;101808.38;;;14.37;84.28
29941;BME280;16801;53.562;10.038;2022-10-31T17:45:01;101805.50;;;14.29;84.44
29941;BME280;16801;53.562;10.038;2022-10-31T17:48:23;101799.47;;;14.26;84.88
29941;BME280;16801;53.562;10.038;2022-10-31T17:51:44;101790.56;;;14.14;85.17