sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49946;SDS011;35839;48.662;13.300;2023-03-01T05:38:10;28.40;;;15.20;;
49946;SDS011;35839;48.662;13.300;2023-03-01T05:40:38;32.80;;;17.67;;
49946;SDS011;35839;48.662;13.300;2023-03-01T05:43:04;34.23;;;20.07;;
49946;SDS011;35839;48.662;13.300;2023-03-01T05:45:30;34.37;;;20.27;;
49946;SDS011;35839;48.662;13.300;2023-03-01T05:47:59;34.72;;;19.08;;
49946;SDS011;35839;48.662;13.300;2023-03-01T05:50:25;31.40;;;19.37;;
49946;SDS011;35839;48.662;13.300;2023-03-01T05:53:12;36.70;;;20.00;;
49946;SDS011;35839;48.662;13.300;2023-03-01T05:55:40;33.67;;;18.07;;
49946;SDS011;35839;48.662;13.300;2023-03-01T05:58:07;32.03;;;19.10;;
49946;SDS011;35839;48.662;13.300;2023-03-01T06:00:40;34.40;;;18.60;;
49946;SDS011;35839;48.662;13.300;2023-03-01T06:03:06;29.43;;;17.83;;
49946;SDS011;35839;48.662;13.300;2023-03-01T06:05:35;34.17;;;19.00;;
49946;SDS011;35839;48.662;13.300;2023-03-01T06:08:00;39.63;;;18.70;;
49946;SDS011;35839;48.662;13.300;2023-03-01T06:10:27;28.23;;;17.23;;
49946;SDS011;35839;48.662;13.300;2023-03-01T06:12:53;28.13;;;17.00;;
49946;SDS011;35839;48.662;13.300;2023-03-01T06:15:18;30.97;;;17.67;;
49946;SDS011;35839;48.662;13.300;2023-03-01T06:17:45;33.27;;;19.40;;
49946;SDS011;35839;48.662;13.300;2023-03-01T06:20:12;31.07;;;18.63;;
49946;SDS011;35839;48.662;13.300;2023-03-01T06:22:43;32.37;;;17.40;;
49946;SDS011;35839;48.662;13.300;2023-03-01T06:25:09;27.88;;;16.45;;
49946;SDS011;35839;48.662;13.300;2023-03-01T06:27:35;31.10;;;18.13;;
49946;SDS011;35839;48.662;13.300;2023-03-01T06:30:01;32.77;;;19.57;;
49946;SDS011;35839;48.662;13.300;2023-03-01T06:32:26;35.33;;;18.83;;
49946;SDS011;35839;48.662;13.300;2023-03-01T06:34:52;32.27;;;18.90;;
49946;SDS011;35839;48.662;13.300;2023-03-01T06:37:17;38.43;;;20.23;;
49946;SDS011;35839;48.662;13.300;2023-03-01T06:39:43;33.07;;;19.50;;
49946;SDS011;35839;48.662;13.300;2023-03-01T06:42:08;39.50;;;20.47;;
49946;SDS011;35839;48.662;13.300;2023-03-01T06:44:35;41.70;;;19.70;;
49946;SDS011;35839;48.662;13.300;2023-03-01T06:47:00;33.67;;;19.67;;
49946;SDS011;35839;48.662;13.300;2023-03-01T06:49:26;38.90;;;20.67;;
49946;SDS011;35839;48.662;13.300;2023-03-01T06:51:51;40.10;;;20.00;;
49946;SDS011;35839;48.662;13.300;2023-03-01T06:54:17;36.67;;;21.03;;
49946;SDS011;35839;48.662;13.300;2023-03-01T06:56:42;35.80;;;20.03;;
49946;SDS011;35839;48.662;13.300;2023-03-01T06:59:11;38.10;;;20.67;;
49946;SDS011;35839;48.662;13.300;2023-03-01T07:01:36;33.13;;;19.43;;
49946;SDS011;35839;48.662;13.300;2023-03-01T07:04:02;38.13;;;19.93;;
49946;SDS011;35839;48.662;13.300;2023-03-01T07:06:27;33.07;;;18.97;;
49946;SDS011;35839;48.662;13.300;2023-03-01T07:08:52;37.60;;;20.20;;
49946;SDS011;35839;48.662;13.300;2023-03-01T07:11:18;35.73;;;19.97;;
49946;SDS011;35839;48.662;13.300;2023-03-01T07:13:43;32.30;;;20.30;;
49946;SDS011;35839;48.662;13.300;2023-03-01T07:16:08;38.43;;;20.30;;
49946;SDS011;35839;48.662;13.300;2023-03-01T07:18:34;32.63;;;19.23;;
49946;SDS011;35839;48.662;13.300;2023-03-01T07:21:03;32.80;;;19.67;;
49946;SDS011;35839;48.662;13.300;2023-03-01T07:23:30;34.80;;;21.13;;
49946;SDS011;35839;48.662;13.300;2023-03-01T07:25:56;31.87;;;19.03;;
49946;SDS011;35839;48.662;13.300;2023-03-01T07:28:24;36.23;;;20.00;;
49946;SDS011;35839;48.662;13.300;2023-03-01T07:30:50;35.50;;;20.17;;
49946;SDS011;35839;48.662;13.300;2023-03-01T07:33:16;34.00;;;20.03;;
49946;SDS011;35839;48.662;13.300;2023-03-01T07:35:41;35.03;;;19.23;;
49946;SDS011;35839;48.662;13.300;2023-03-01T07:38:06;35.83;;;19.03;;
49946;SDS011;35839;48.662;13.300;2023-03-01T07:40:32;35.17;;;19.17;;
49946;SDS011;35839;48.662;13.300;2023-03-01T07:42:57;32.70;;;19.40;;
49946;SDS011;35839;48.662;13.300;2023-03-01T07:45:24;33.97;;;19.73;;
49946;SDS011;35839;48.662;13.300;2023-03-01T07:47:50;31.77;;;17.17;;
49946;SDS011;35839;48.662;13.300;2023-03-01T07:50:16;36.77;;;20.33;;
49946;SDS011;35839;48.662;13.300;2023-03-01T07:52:41;29.73;;;16.60;;
49946;SDS011;35839;48.662;13.300;2023-03-01T07:55:08;35.10;;;19.27;;
49946;SDS011;35839;48.662;13.300;2023-03-01T07:57:33;32.43;;;18.57;;
49946;SDS011;35839;48.662;13.300;2023-03-01T07:59:59;32.80;;;18.90;;
49946;SDS011;35839;48.662;13.300;2023-03-01T08:02:24;35.40;;;18.80;;
49946;SDS011;35839;48.662;13.300;2023-03-01T08:04:49;33.70;;;18.50;;
49946;SDS011;35839;48.662;13.300;2023-03-01T08:07:14;35.57;;;19.03;;
49946;SDS011;35839;48.662;13.300;2023-03-01T08:09:40;32.23;;;17.57;;
49946;SDS011;35839;48.662;13.300;2023-03-01T08:12:05;33.77;;;16.73;;
49946;SDS011;35839;48.662;13.300;2023-03-01T08:14:31;30.40;;;16.63;;
49946;SDS011;35839;48.662;13.300;2023-03-01T08:16:57;31.77;;;17.43;;
49946;SDS011;35839;48.662;13.300;2023-03-01T08:19:22;41.83;;;16.70;;
49946;SDS011;35839;48.662;13.300;2023-03-01T08:21:48;25.87;;;15.30;;
49946;SDS011;35839;48.662;13.300;2023-03-01T08:24:13;26.27;;;15.00;;
49946;SDS011;35839;48.662;13.300;2023-03-01T08:26:39;24.67;;;15.67;;
49946;SDS011;35839;48.662;13.300;2023-03-01T08:29:04;20.13;;;12.63;;
49946;SDS011;35839;48.662;13.300;2023-03-01T08:31:34;24.47;;;14.10;;
49946;SDS011;35839;48.662;13.300;2023-03-01T08:34:03;23.30;;;13.63;;
49946;SDS011;35839;48.662;13.300;2023-03-01T08:36:32;22.43;;;13.47;;
49946;SDS011;35839;48.662;13.300;2023-03-01T08:39:00;22.20;;;13.80;;
49946;SDS011;35839;48.662;13.300;2023-03-01T08:41:26;23.23;;;12.97;;
49946;SDS011;35839;48.662;13.300;2023-03-01T08:43:52;19.50;;;13.27;;
49946;SDS011;35839;48.662;13.300;2023-03-01T08:46:28;21.00;;;12.77;;
49946;SDS011;35839;48.662;13.300;2023-03-01T08:48:55;22.67;;;14.10;;
49946;SDS011;35839;48.662;13.300;2023-03-01T08:51:22;20.63;;;13.60;;
49946;SDS011;35839;48.662;13.300;2023-03-01T08:53:48;21.00;;;13.30;;
49946;SDS011;35839;48.662;13.300;2023-03-01T08:56:14;24.07;;;14.10;;
49946;SDS011;35839;48.662;13.300;2023-03-01T08:58:45;25.50;;;13.57;;
49946;SDS011;35839;48.662;13.300;2023-03-01T09:01:13;21.80;;;13.90;;
49946;SDS011;35839;48.662;13.300;2023-03-01T09:03:40;24.83;;;14.93;;
49946;SDS011;35839;48.662;13.300;2023-03-01T09:06:06;23.03;;;14.27;;
49946;SDS011;35839;48.662;13.300;2023-03-01T09:08:39;23.47;;;13.53;;
49946;SDS011;35839;48.662;13.300;2023-03-01T09:11:10;28.03;;;15.43;;
49946;SDS011;35839;48.662;13.300;2023-03-01T09:13:37;22.10;;;14.57;;
49946;SDS011;35839;48.662;13.300;2023-03-01T09:16:04;26.57;;;15.20;;
49946;SDS011;35839;48.662;13.300;2023-03-01T09:18:31;22.43;;;14.27;;
49946;SDS011;35839;48.662;13.300;2023-03-01T09:21:11;22.43;;;14.17;;
49946;SDS011;35839;48.662;13.300;2023-03-01T09:23:40;24.70;;;13.70;;
49946;SDS011;35839;48.662;13.300;2023-03-01T09:26:09;24.10;;;14.77;;
49946;SDS011;35839;48.662;13.300;2023-03-01T09:28:36;21.83;;;13.80;;
49946;SDS011;35839;48.662;13.300;2023-03-01T09:31:02;29.60;;;14.93;;
49946;SDS011;35839;48.662;13.300;2023-03-01T09:33:28;22.37;;;13.77;;
49946;SDS011;35839;48.662;13.300;2023-03-01T09:35:56;22.53;;;15.13;;
49946;SDS011;35839;48.662;13.300;2023-03-01T09:38:22;24.73;;;14.07;;
49946;SDS011;35839;48.662;13.300;2023-03-01T09:40:47;21.33;;;15.17;;
49946;SDS011;35839;48.662;13.300;2023-03-01T09:46:05;23.53;;;15.03;;
49946;SDS011;35839;48.662;13.300;2023-03-01T09:48:39;21.33;;;13.47;;
49946;SDS011;35839;48.662;13.300;2023-03-01T09:51:08;19.40;;;12.70;;
49946;SDS011;35839;48.662;13.300;2023-03-01T09:53:39;24.57;;;14.10;;
49946;SDS011;35839;48.662;13.300;2023-03-01T09:56:40;22.57;;;13.27;;
49946;SDS011;35839;48.662;13.300;2023-03-01T10:01:40;25.80;;;12.57;;
49946;SDS011;35839;48.662;13.300;2023-03-01T10:07:17;20.70;;;13.30;;
49946;SDS011;35839;48.662;13.300;2023-03-01T10:10:07;19.87;;;13.23;;
49946;SDS011;35839;48.662;13.300;2023-03-01T10:12:40;23.03;;;12.93;;
49946;SDS011;35839;48.662;13.300;2023-03-01T10:15:13;19.20;;;12.20;;
49946;SDS011;35839;48.662;13.300;2023-03-01T10:17:56;16.97;;;12.00;;
49946;SDS011;35839;48.662;13.300;2023-03-01T10:20:30;18.33;;;12.40;;
49946;SDS011;35839;48.662;13.300;2023-03-01T10:23:08;19.13;;;11.67;;
49946;SDS011;35839;48.662;13.300;2023-03-01T10:25:38;17.43;;;11.83;;
49946;SDS011;35839;48.662;13.300;2023-03-01T10:30:58;18.67;;;11.50;;
49946;SDS011;35839;48.662;13.300;2023-03-01T10:33:31;17.13;;;11.53;;
49946;SDS011;35839;48.662;13.300;2023-03-01T10:36:00;17.33;;;11.30;;
49946;SDS011;35839;48.662;13.300;2023-03-01T10:38:26;19.20;;;10.87;;
49946;SDS011;35839;48.662;13.300;2023-03-01T10:43:32;21.80;;;11.53;;
49946;SDS011;35839;48.662;13.300;2023-03-01T10:49:04;16.27;;;10.95;;
49946;SDS011;35839;48.662;13.300;2023-03-01T10:51:43;19.70;;;10.80;;
49946;SDS011;35839;48.662;13.300;2023-03-01T10:54:21;19.37;;;11.40;;
49946;SDS011;35839;48.662;13.300;2023-03-01T10:56:56;18.43;;;11.57;;
49946;SDS011;35839;48.662;13.300;2023-03-01T10:59:34;15.03;;;9.87;;
49946;SDS011;35839;48.662;13.300;2023-03-01T11:02:46;18.57;;;11.50;;
49946;SDS011;35839;48.662;13.300;2023-03-01T11:07:27;17.40;;;11.67;;
49946;SDS011;35839;48.662;13.300;2023-03-01T11:09:53;18.97;;;12.00;;
49946;SDS011;35839;48.662;13.300;2023-03-01T11:12:19;16.83;;;10.83;;
49946;SDS011;35839;48.662;13.300;2023-03-01T11:14:47;20.10;;;11.77;;
49946;SDS011;35839;48.662;13.300;2023-03-01T11:17:29;16.80;;;9.93;;
49946;SDS011;35839;48.662;13.300;2023-03-01T11:22:37;20.03;;;11.77;;
49946;SDS011;35839;48.662;13.300;2023-03-01T11:25:14;18.63;;;10.23;;
49946;SDS011;35839;48.662;13.300;2023-03-01T11:27:44;14.47;;;10.03;;
49946;SDS011;35839;48.662;13.300;2023-03-01T11:30:21;13.37;;;9.63;;
49946;SDS011;35839;48.662;13.300;2023-03-01T11:35:22;16.10;;;9.77;;
49946;SDS011;35839;48.662;13.300;2023-03-01T11:40:35;12.50;;;9.20;;
49946;SDS011;35839;48.662;13.300;2023-03-01T11:43:06;14.57;;;9.97;;
49946;SDS011;35839;48.662;13.300;2023-03-01T11:48:28;14.00;;;9.97;;
49946;SDS011;35839;48.662;13.300;2023-03-01T11:50:54;12.68;;;8.43;;
49946;SDS011;35839;48.662;13.300;2023-03-01T12:01:36;13.23;;;8.90;;
49946;SDS011;35839;48.662;13.300;2023-03-01T12:06:59;13.27;;;8.80;;
49946;SDS011;35839;48.662;13.300;2023-03-01T12:20:58;14.37;;;9.07;;
49946;SDS011;35839;48.662;13.300;2023-03-01T12:26:23;13.37;;;8.63;;
49946;SDS011;35839;48.662;13.300;2023-03-01T12:39:49;12.47;;;8.37;;
49946;SDS011;35839;48.662;13.300;2023-03-01T12:50:47;14.40;;;8.10;;
49946;SDS011;35839;48.662;13.300;2023-03-01T12:53:23;11.83;;;7.70;;
49946;SDS011;35839;48.662;13.300;2023-03-01T12:55:52;16.20;;;8.47;;
49946;SDS011;35839;48.662;13.300;2023-03-01T12:58:28;9.63;;;7.27;;
49946;SDS011;35839;48.662;13.300;2023-03-01T13:04:00;18.40;;;8.83;;
49946;SDS011;35839;48.662;13.300;2023-03-01T13:09:23;15.37;;;8.20;;
49946;SDS011;35839;48.662;13.300;2023-03-01T13:11:58;15.70;;;8.73;;
49946;SDS011;35839;48.662;13.300;2023-03-01T13:16:52;17.07;;;9.60;;
49946;SDS011;35839;48.662;13.300;2023-03-01T13:21:44;14.20;;;8.80;;
49946;SDS011;35839;48.662;13.300;2023-03-01T13:24:26;15.40;;;9.60;;
49946;SDS011;35839;48.662;13.300;2023-03-01T13:29:43;16.00;;;9.13;;
49946;SDS011;35839;48.662;13.300;2023-03-01T13:32:23;11.90;;;8.77;;
49946;SDS011;35839;48.662;13.300;2023-03-01T13:34:56;10.47;;;6.30;;
49946;SDS011;35839;48.662;13.300;2023-03-01T13:37:32;15.20;;;8.00;;
49946;SDS011;35839;48.662;13.300;2023-03-01T13:40:05;13.53;;;8.60;;
49946;SDS011;35839;48.662;13.300;2023-03-01T13:42:44;15.03;;;8.50;;
49946;SDS011;35839;48.662;13.300;2023-03-01T13:48:08;13.47;;;8.20;;
49946;SDS011;35839;48.662;13.300;2023-03-01T13:50:38;16.63;;;8.90;;
49946;SDS011;35839;48.662;13.300;2023-03-01T13:53:14;15.47;;;9.67;;
49946;SDS011;35839;48.662;13.300;2023-03-01T13:55:44;15.80;;;8.33;;
49946;SDS011;35839;48.662;13.300;2023-03-01T13:58:30;13.00;;;7.97;;
49946;SDS011;35839;48.662;13.300;2023-03-01T14:00:58;12.37;;;8.37;;
49946;SDS011;35839;48.662;13.300;2023-03-01T14:03:29;12.07;;;7.83;;
49946;SDS011;35839;48.662;13.300;2023-03-01T14:06:06;14.20;;;8.23;;
49946;SDS011;35839;48.662;13.300;2023-03-01T14:08:36;13.38;;;6.93;;
49946;SDS011;35839;48.662;13.300;2023-03-01T14:19:40;16.20;;;7.32;;
49946;SDS011;35839;48.662;13.300;2023-03-01T14:21:45;11.38;;;6.95;;
49946;SDS011;35839;48.662;13.300;2023-03-01T14:24:18;12.25;;;7.05;;
49946;SDS011;35839;48.662;13.300;2023-03-01T14:26:46;11.13;;;7.03;;
49946;SDS011;35839;48.662;13.300;2023-03-01T14:32:23;11.95;;;7.10;;
49946;SDS011;35839;48.662;13.300;2023-03-01T14:34:51;13.73;;;6.95;;
49946;SDS011;35839;48.662;13.300;2023-03-01T14:37:21;15.13;;;8.02;;
49946;SDS011;35839;48.662;13.300;2023-03-01T14:39:47;12.43;;;7.65;;
49946;SDS011;35839;48.662;13.300;2023-03-01T14:42:13;14.30;;;6.88;;
49946;SDS011;35839;48.662;13.300;2023-03-01T14:44:40;12.95;;;6.40;;
49946;SDS011;35839;48.662;13.300;2023-03-01T14:47:15;18.48;;;10.18;;
49946;SDS011;35839;48.662;13.300;2023-03-01T14:49:47;15.20;;;10.93;;
49946;SDS011;35839;48.662;13.300;2023-03-01T14:52:20;15.45;;;10.02;;
49946;SDS011;35839;48.662;13.300;2023-03-01T14:54:48;18.38;;;10.68;;
49946;SDS011;35839;48.662;13.300;2023-03-01T14:57:20;14.05;;;9.95;;
49946;SDS011;35839;48.662;13.300;2023-03-01T14:59:47;13.07;;;9.48;;
49946;SDS011;35839;48.662;13.300;2023-03-01T15:02:16;13.45;;;9.63;;
49946;SDS011;35839;48.662;13.300;2023-03-01T15:04:45;17.55;;;9.98;;
49946;SDS011;35839;48.662;13.300;2023-03-01T15:07:14;15.50;;;9.70;;
49946;SDS011;35839;48.662;13.300;2023-03-01T15:09:40;13.15;;;9.65;;
49946;SDS011;35839;48.662;13.300;2023-03-01T15:14:54;16.60;;;11.55;;
49946;SDS011;35839;48.662;13.300;2023-03-01T15:17:22;16.30;;;9.98;;
49946;SDS011;35839;48.662;13.300;2023-03-01T15:19:55;14.63;;;9.93;;
49946;SDS011;35839;48.662;13.300;2023-03-01T15:22:21;17.58;;;9.80;;
49946;SDS011;35839;48.662;13.300;2023-03-01T15:24:50;13.70;;;9.23;;
49946;SDS011;35839;48.662;13.300;2023-03-01T15:27:17;14.32;;;9.48;;
49946;SDS011;35839;48.662;13.300;2023-03-01T15:29:52;12.95;;;9.10;;
49946;SDS011;35839;48.662;13.300;2023-03-01T15:34:51;13.80;;;8.45;;
49946;SDS011;35839;48.662;13.300;2023-03-01T15:37:39;14.40;;;8.70;;
49946;SDS011;35839;48.662;13.300;2023-03-01T15:40:28;13.70;;;8.85;;
49946;SDS011;35839;48.662;13.300;2023-03-01T15:42:58;15.18;;;9.75;;
49946;SDS011;35839;48.662;13.300;2023-03-01T15:45:26;15.23;;;9.18;;
49946;SDS011;35839;48.662;13.300;2023-03-01T15:47:54;14.10;;;8.85;;
49946;SDS011;35839;48.662;13.300;2023-03-01T15:52:55;17.60;;;10.25;;
49946;SDS011;35839;48.662;13.300;2023-03-01T15:55:23;13.27;;;8.57;;
49946;SDS011;35839;48.662;13.300;2023-03-01T15:58:01;14.23;;;9.10;;
49946;SDS011;35839;48.662;13.300;2023-03-01T16:00:30;13.63;;;9.00;;
49946;SDS011;35839;48.662;13.300;2023-03-01T16:02:56;10.18;;;7.82;;
49946;SDS011;35839;48.662;13.300;2023-03-01T16:05:23;13.13;;;9.05;;
49946;SDS011;35839;48.662;13.300;2023-03-01T16:07:49;13.50;;;8.82;;
49946;SDS011;35839;48.662;13.300;2023-03-01T16:10:15;16.38;;;9.60;;
49946;SDS011;35839;48.662;13.300;2023-03-01T16:12:41;14.00;;;8.47;;
49946;SDS011;35839;48.662;13.300;2023-03-01T16:17:52;15.80;;;8.23;;
49946;SDS011;35839;48.662;13.300;2023-03-01T16:20:18;18.77;;;9.83;;
49946;SDS011;35839;48.662;13.300;2023-03-01T16:22:44;26.67;;;9.83;;
49946;SDS011;35839;48.662;13.300;2023-03-01T16:25:11;17.97;;;9.13;;
49946;SDS011;35839;48.662;13.300;2023-03-01T16:27:38;16.33;;;9.17;;
49946;SDS011;35839;48.662;13.300;2023-03-01T16:30:05;17.70;;;8.50;;
49946;SDS011;35839;48.662;13.300;2023-03-01T16:32:31;14.67;;;8.90;;
49946;SDS011;35839;48.662;13.300;2023-03-01T16:34:56;18.00;;;9.50;;
49946;SDS011;35839;48.662;13.300;2023-03-01T16:37:21;20.33;;;10.63;;
49946;SDS011;35839;48.662;13.300;2023-03-01T16:39:47;16.97;;;9.63;;
49946;SDS011;35839;48.662;13.300;2023-03-01T16:42:15;14.53;;;9.57;;
49946;SDS011;35839;48.662;13.300;2023-03-01T16:44:41;14.83;;;8.53;;
49946;SDS011;35839;48.662;13.300;2023-03-01T16:47:07;16.73;;;9.60;;
49946;SDS011;35839;48.662;13.300;2023-03-01T16:49:32;14.60;;;8.67;;
49946;SDS011;35839;48.662;13.300;2023-03-01T16:51:57;14.27;;;8.60;;
49946;SDS011;35839;48.662;13.300;2023-03-01T16:54:24;17.07;;;9.87;;
49946;SDS011;35839;48.662;13.300;2023-03-01T16:56:49;15.73;;;10.13;;
49946;SDS011;35839;48.662;13.300;2023-03-01T16:59:15;14.97;;;9.07;;
49946;SDS011;35839;48.662;13.300;2023-03-01T17:01:40;14.07;;;9.80;;
49946;SDS011;35839;48.662;13.300;2023-03-01T17:04:06;18.47;;;9.37;;
49946;SDS011;35839;48.662;13.300;2023-03-01T17:06:35;18.40;;;9.23;;
49946;SDS011;35839;48.662;13.300;2023-03-01T17:09:01;18.93;;;11.27;;
49946;SDS011;35839;48.662;13.300;2023-03-01T17:11:26;17.87;;;11.07;;
49946;SDS011;35839;48.662;13.300;2023-03-01T17:13:51;20.37;;;11.30;;
49946;SDS011;35839;48.662;13.300;2023-03-01T17:16:18;17.40;;;10.07;;
49946;SDS011;35839;48.662;13.300;2023-03-01T17:18:44;18.10;;;11.37;;
49946;SDS011;35839;48.662;13.300;2023-03-01T17:21:10;20.50;;;11.60;;
49946;SDS011;35839;48.662;13.300;2023-03-01T17:23:37;18.43;;;10.57;;
49946;SDS011;35839;48.662;13.300;2023-03-01T17:26:04;19.07;;;10.60;;
49946;SDS011;35839;48.662;13.300;2023-03-01T17:28:31;18.03;;;9.97;;
49946;SDS011;35839;48.662;13.300;2023-03-01T17:31:01;19.60;;;10.33;;
49946;SDS011;35839;48.662;13.300;2023-03-01T17:33:28;17.23;;;10.97;;
49946;SDS011;35839;48.662;13.300;2023-03-01T17:35:57;23.27;;;11.02;;
49946;SDS011;35839;48.662;13.300;2023-03-01T17:38:23;19.47;;;11.17;;
49946;SDS011;35839;48.662;13.300;2023-03-01T17:40:49;20.67;;;10.37;;
49946;SDS011;35839;48.662;13.300;2023-03-01T17:43:15;19.17;;;10.77;;
49946;SDS011;35839;48.662;13.300;2023-03-01T17:45:42;15.17;;;10.13;;
49946;SDS011;35839;48.662;13.300;2023-03-01T17:48:11;20.07;;;12.33;;
49946;SDS011;35839;48.662;13.300;2023-03-01T17:50:37;18.77;;;11.93;;
49946;SDS011;35839;48.662;13.300;2023-03-01T17:53:04;21.77;;;12.07;;
49946;SDS011;35839;48.662;13.300;2023-03-01T17:58:04;16.95;;;10.43;;
49946;SDS011;35839;48.662;13.300;2023-03-01T18:00:30;19.47;;;9.90;;
49946;SDS011;35839;48.662;13.300;2023-03-01T18:02:55;19.30;;;11.50;;
49946;SDS011;35839;48.662;13.300;2023-03-01T18:05:21;16.80;;;10.77;;
49946;SDS011;35839;48.662;13.300;2023-03-01T18:07:46;19.33;;;10.97;;
49946;SDS011;35839;48.662;13.300;2023-03-01T18:10:11;20.53;;;11.70;;
49946;SDS011;35839;48.662;13.300;2023-03-01T18:12:37;17.43;;;10.57;;
49946;SDS011;35839;48.662;13.300;2023-03-01T18:15:04;19.03;;;11.17;;
49946;SDS011;35839;48.662;13.300;2023-03-01T18:17:30;23.33;;;12.73;;
49946;SDS011;35839;48.662;13.300;2023-03-01T18:19:56;24.40;;;12.10;;
49946;SDS011;35839;48.662;13.300;2023-03-01T18:22:21;21.87;;;11.20;;
49946;SDS011;35839;48.662;13.300;2023-03-01T18:24:47;19.17;;;10.80;;
49946;SDS011;35839;48.662;13.300;2023-03-01T18:27:12;21.50;;;11.57;;
49946;SDS011;35839;48.662;13.300;2023-03-01T18:29:37;20.93;;;12.40;;
49946;SDS011;35839;48.662;13.300;2023-03-01T18:32:03;21.03;;;12.37;;
49946;SDS011;35839;48.662;13.300;2023-03-01T18:34:29;19.03;;;11.30;;
49946;SDS011;35839;48.662;13.300;2023-03-01T18:36:55;19.17;;;12.00;;
49946;SDS011;35839;48.662;13.300;2023-03-01T18:39:21;21.93;;;10.90;;
49946;SDS011;35839;48.662;13.300;2023-03-01T18:41:46;21.33;;;11.00;;
49946;SDS011;35839;48.662;13.300;2023-03-01T18:44:12;22.80;;;12.27;;
49946;SDS011;35839;48.662;13.300;2023-03-01T18:46:45;21.87;;;11.37;;
49946;SDS011;35839;48.662;13.300;2023-03-01T18:49:11;22.73;;;12.33;;
49946;SDS011;35839;48.662;13.300;2023-03-01T18:51:38;21.73;;;12.17;;
49946;SDS011;35839;48.662;13.300;2023-03-01T18:54:04;22.47;;;12.83;;
49946;SDS011;35839;48.662;13.300;2023-03-01T18:56:31;18.20;;;10.13;;
49946;SDS011;35839;48.662;13.300;2023-03-01T18:58:58;25.37;;;12.37;;
49946;SDS011;35839;48.662;13.300;2023-03-01T19:01:25;20.77;;;11.97;;
49946;SDS011;35839;48.662;13.300;2023-03-01T19:03:52;19.60;;;10.80;;
49946;SDS011;35839;48.662;13.300;2023-03-01T19:06:18;19.90;;;12.20;;
49946;SDS011;35839;48.662;13.300;2023-03-01T19:08:44;22.20;;;12.57;;
49946;SDS011;35839;48.662;13.300;2023-03-01T19:11:10;24.50;;;13.20;;
49946;SDS011;35839;48.662;13.300;2023-03-01T19:13:38;24.57;;;12.90;;
49946;SDS011;35839;48.662;13.300;2023-03-01T19:16:05;21.67;;;12.20;;
49946;SDS011;35839;48.662;13.300;2023-03-01T19:18:35;24.43;;;12.53;;
49946;SDS011;35839;48.662;13.300;2023-03-01T19:21:04;24.17;;;13.40;;
49946;SDS011;35839;48.662;13.300;2023-03-01T19:23:30;25.60;;;13.50;;
49946;SDS011;35839;48.662;13.300;2023-03-01T19:25:59;21.77;;;11.27;;
49946;SDS011;35839;48.662;13.300;2023-03-01T19:28:25;21.60;;;12.77;;
49946;SDS011;35839;48.662;13.300;2023-03-01T19:30:51;26.27;;;13.70;;
49946;SDS011;35839;48.662;13.300;2023-03-01T19:33:16;25.00;;;14.10;;
49946;SDS011;35839;48.662;13.300;2023-03-01T19:35:41;28.27;;;13.10;;
49946;SDS011;35839;48.662;13.300;2023-03-01T19:38:07;24.80;;;13.00;;
49946;SDS011;35839;48.662;13.300;2023-03-01T19:40:34;26.10;;;14.13;;
49946;SDS011;35839;48.662;13.300;2023-03-01T19:43:00;26.73;;;13.03;;
49946;SDS011;35839;48.662;13.300;2023-03-01T19:45:25;21.80;;;13.67;;
49946;SDS011;35839;48.662;13.300;2023-03-01T19:47:51;25.30;;;13.60;;
49946;SDS011;35839;48.662;13.300;2023-03-01T19:50:16;25.83;;;14.80;;
49946;SDS011;35839;48.662;13.300;2023-03-01T19:52:41;27.40;;;15.23;;
49946;SDS011;35839;48.662;13.300;2023-03-01T19:55:07;25.63;;;15.40;;
49946;SDS011;35839;48.662;13.300;2023-03-01T19:57:33;24.50;;;14.80;;
49946;SDS011;35839;48.662;13.300;2023-03-01T19:59:58;25.23;;;14.47;;
49946;SDS011;35839;48.662;13.300;2023-03-01T20:02:24;25.57;;;14.60;;
49946;SDS011;35839;48.662;13.300;2023-03-01T20:04:49;29.47;;;16.50;;
49946;SDS011;35839;48.662;13.300;2023-03-01T20:07:15;28.63;;;15.43;;
49946;SDS011;35839;48.662;13.300;2023-03-01T20:09:40;25.63;;;15.00;;
49946;SDS011;35839;48.662;13.300;2023-03-01T20:12:05;29.60;;;14.93;;
49946;SDS011;35839;48.662;13.300;2023-03-01T20:14:31;24.47;;;14.30;;
49946;SDS011;35839;48.662;13.300;2023-03-01T20:16:56;25.27;;;14.67;;
49946;SDS011;35839;48.662;13.300;2023-03-01T20:19:21;30.40;;;16.60;;
49946;SDS011;35839;48.662;13.300;2023-03-01T20:21:47;26.47;;;14.27;;
49946;SDS011;35839;48.662;13.300;2023-03-01T20:24:12;27.77;;;14.90;;
49946;SDS011;35839;48.662;13.300;2023-03-01T20:26:38;28.93;;;15.47;;
49946;SDS011;35839;48.662;13.300;2023-03-01T20:29:05;27.57;;;15.17;;
49946;SDS011;35839;48.662;13.300;2023-03-01T20:31:31;23.97;;;14.23;;
49946;SDS011;35839;48.662;13.300;2023-03-01T20:33:57;29.57;;;15.73;;
49946;SDS011;35839;48.662;13.300;2023-03-01T20:36:23;28.27;;;14.93;;
49946;SDS011;35839;48.662;13.300;2023-03-01T20:38:50;25.47;;;14.43;;
49946;SDS011;35839;48.662;13.300;2023-03-01T20:41:17;29.77;;;15.53;;
49946;SDS011;35839;48.662;13.300;2023-03-01T20:43:43;26.17;;;15.40;;
49946;SDS011;35839;48.662;13.300;2023-03-01T20:46:14;26.57;;;14.63;;
49946;SDS011;35839;48.662;13.300;2023-03-01T20:48:39;22.10;;;14.13;;
49946;SDS011;35839;48.662;13.300;2023-03-01T20:51:09;27.83;;;15.90;;
49946;SDS011;35839;48.662;13.300;2023-03-01T20:53:36;24.00;;;14.57;;
49946;SDS011;35839;48.662;13.300;2023-03-01T20:56:05;28.80;;;14.67;;
49946;SDS011;35839;48.662;13.300;2023-03-01T20:58:32;26.57;;;15.13;;
49946;SDS011;35839;48.662;13.300;2023-03-01T21:00:59;29.83;;;16.30;;
49946;SDS011;35839;48.662;13.300;2023-03-01T21:03:25;24.83;;;13.97;;
49946;SDS011;35839;48.662;13.300;2023-03-01T21:05:53;27.37;;;14.47;;
49946;SDS011;35839;48.662;13.300;2023-03-01T21:08:19;27.75;;;14.40;;
49946;SDS011;35839;48.662;13.300;2023-03-01T21:10:48;22.30;;;13.83;;
49946;SDS011;35839;48.662;13.300;2023-03-01T21:13:17;26.60;;;14.13;;
49946;SDS011;35839;48.662;13.300;2023-03-01T21:15:50;27.80;;;15.93;;
49946;SDS011;35839;48.662;13.300;2023-03-01T21:18:37;27.43;;;14.87;;
49946;SDS011;35839;48.662;13.300;2023-03-01T21:21:04;32.70;;;16.27;;
49946;SDS011;35839;48.662;13.300;2023-03-01T21:23:32;27.10;;;14.43;;
49946;SDS011;35839;48.662;13.300;2023-03-01T21:26:03;29.67;;;16.07;;
49946;SDS011;35839;48.662;13.300;2023-03-01T21:28:56;27.70;;;15.20;;
49946;SDS011;35839;48.662;13.300;2023-03-01T21:31:25;24.73;;;13.43;;
49946;SDS011;35839;48.662;13.300;2023-03-01T21:33:53;26.53;;;15.27;;
49946;SDS011;35839;48.662;13.300;2023-03-01T21:36:21;22.27;;;13.73;;
49946;SDS011;35839;48.662;13.300;2023-03-01T21:38:48;24.17;;;14.37;;
49946;SDS011;35839;48.662;13.300;2023-03-01T21:41:16;23.63;;;14.37;;
49946;SDS011;35839;48.662;13.300;2023-03-01T21:44:01;27.67;;;14.70;;
49946;SDS011;35839;48.662;13.300;2023-03-01T21:46:29;27.50;;;14.67;;
49946;SDS011;35839;48.662;13.300;2023-03-01T21:48:55;25.20;;;14.77;;
49946;SDS011;35839;48.662;13.300;2023-03-01T21:51:22;26.83;;;14.00;;
49946;SDS011;35839;48.662;13.300;2023-03-01T21:53:49;30.73;;;14.90;;