sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7426;SDS011;3755;59.316;18.092;2023-04-24T00:02:08;9.30;;;3.77;;
7426;SDS011;3755;59.316;18.092;2023-04-24T00:04:36;5.85;;;3.47;;
7426;SDS011;3755;59.316;18.092;2023-04-24T00:07:05;5.75;;;3.45;;
7426;SDS011;3755;59.316;18.092;2023-04-24T00:09:32;9.53;;;4.33;;
7426;SDS011;3755;59.316;18.092;2023-04-24T00:12:00;5.80;;;3.30;;
7426;SDS011;3755;59.316;18.092;2023-04-24T00:14:29;8.55;;;4.38;;
7426;SDS011;3755;59.316;18.092;2023-04-24T00:16:58;6.38;;;3.95;;
7426;SDS011;3755;59.316;18.092;2023-04-24T00:19:25;5.35;;;3.70;;
7426;SDS011;3755;59.316;18.092;2023-04-24T00:21:52;7.57;;;3.75;;
7426;SDS011;3755;59.316;18.092;2023-04-24T00:24:20;5.33;;;3.00;;
7426;SDS011;3755;59.316;18.092;2023-04-24T00:26:47;7.60;;;4.17;;
7426;SDS011;3755;59.316;18.092;2023-04-24T00:29:14;6.53;;;3.70;;
7426;SDS011;3755;59.316;18.092;2023-04-24T00:31:41;7.20;;;4.10;;
7426;SDS011;3755;59.316;18.092;2023-04-24T00:34:10;6.07;;;3.33;;
7426;SDS011;3755;59.316;18.092;2023-04-24T00:36:37;10.38;;;4.53;;
7426;SDS011;3755;59.316;18.092;2023-04-24T00:39:05;7.47;;;4.23;;
7426;SDS011;3755;59.316;18.092;2023-04-24T00:41:33;7.87;;;4.37;;
7426;SDS011;3755;59.316;18.092;2023-04-24T00:44:01;10.30;;;4.77;;
7426;SDS011;3755;59.316;18.092;2023-04-24T00:46:28;9.40;;;4.68;;
7426;SDS011;3755;59.316;18.092;2023-04-24T00:48:56;11.40;;;4.10;;
7426;SDS011;3755;59.316;18.092;2023-04-24T00:51:26;14.15;;;5.10;;
7426;SDS011;3755;59.316;18.092;2023-04-24T00:53:53;10.00;;;4.70;;
7426;SDS011;3755;59.316;18.092;2023-04-24T00:56:21;9.93;;;3.87;;
7426;SDS011;3755;59.316;18.092;2023-04-24T00:58:48;18.10;;;6.00;;
7426;SDS011;3755;59.316;18.092;2023-04-24T01:01:16;8.17;;;4.00;;
7426;SDS011;3755;59.316;18.092;2023-04-24T01:03:46;10.90;;;5.13;;
7426;SDS011;3755;59.316;18.092;2023-04-24T01:06:15;8.93;;;3.97;;
7426;SDS011;3755;59.316;18.092;2023-04-24T01:08:44;9.57;;;4.27;;
7426;SDS011;3755;59.316;18.092;2023-04-24T01:11:12;11.23;;;4.67;;
7426;SDS011;3755;59.316;18.092;2023-04-24T01:13:40;7.33;;;3.97;;
7426;SDS011;3755;59.316;18.092;2023-04-24T01:16:08;9.97;;;4.63;;
7426;SDS011;3755;59.316;18.092;2023-04-24T01:18:35;9.63;;;4.43;;
7426;SDS011;3755;59.316;18.092;2023-04-24T01:21:03;10.33;;;4.50;;
7426;SDS011;3755;59.316;18.092;2023-04-24T01:23:33;10.07;;;4.60;;
7426;SDS011;3755;59.316;18.092;2023-04-24T01:26:01;11.33;;;5.37;;
7426;SDS011;3755;59.316;18.092;2023-04-24T01:28:28;7.87;;;4.73;;
7426;SDS011;3755;59.316;18.092;2023-04-24T01:30:56;11.83;;;4.73;;
7426;SDS011;3755;59.316;18.092;2023-04-24T01:33:23;13.77;;;5.30;;
7426;SDS011;3755;59.316;18.092;2023-04-24T01:35:50;10.13;;;4.50;;
7426;SDS011;3755;59.316;18.092;2023-04-24T01:38:18;7.05;;;3.88;;
7426;SDS011;3755;59.316;18.092;2023-04-24T01:40:46;10.37;;;5.50;;
7426;SDS011;3755;59.316;18.092;2023-04-24T01:43:14;13.53;;;4.87;;
7426;SDS011;3755;59.316;18.092;2023-04-24T01:45:41;9.30;;;4.50;;
7426;SDS011;3755;59.316;18.092;2023-04-24T01:48:08;9.17;;;4.67;;
7426;SDS011;3755;59.316;18.092;2023-04-24T01:50:36;9.53;;;4.73;;
7426;SDS011;3755;59.316;18.092;2023-04-24T01:53:03;9.07;;;4.22;;
7426;SDS011;3755;59.316;18.092;2023-04-24T01:55:30;11.67;;;5.07;;
7426;SDS011;3755;59.316;18.092;2023-04-24T01:57:59;9.85;;;4.18;;
7426;SDS011;3755;59.316;18.092;2023-04-24T02:00:27;12.47;;;4.77;;
7426;SDS011;3755;59.316;18.092;2023-04-24T02:02:54;12.00;;;5.30;;
7426;SDS011;3755;59.316;18.092;2023-04-24T02:05:21;11.23;;;4.40;;
7426;SDS011;3755;59.316;18.092;2023-04-24T02:07:49;12.27;;;5.30;;
7426;SDS011;3755;59.316;18.092;2023-04-24T02:10:16;13.47;;;4.80;;
7426;SDS011;3755;59.316;18.092;2023-04-24T02:12:43;10.83;;;4.93;;
7426;SDS011;3755;59.316;18.092;2023-04-24T02:15:12;11.50;;;4.67;;
7426;SDS011;3755;59.316;18.092;2023-04-24T02:17:39;9.67;;;4.50;;
7426;SDS011;3755;59.316;18.092;2023-04-24T02:20:07;8.90;;;4.47;;
7426;SDS011;3755;59.316;18.092;2023-04-24T02:22:34;5.40;;;3.30;;
7426;SDS011;3755;59.316;18.092;2023-04-24T02:25:01;5.13;;;3.15;;
7426;SDS011;3755;59.316;18.092;2023-04-24T02:27:29;5.70;;;2.65;;
7426;SDS011;3755;59.316;18.092;2023-04-24T02:29:56;4.97;;;2.70;;
7426;SDS011;3755;59.316;18.092;2023-04-24T02:32:24;5.15;;;2.65;;
7426;SDS011;3755;59.316;18.092;2023-04-24T02:34:52;6.30;;;3.07;;
7426;SDS011;3755;59.316;18.092;2023-04-24T02:37:19;4.23;;;2.80;;
7426;SDS011;3755;59.316;18.092;2023-04-24T02:39:46;6.80;;;3.17;;
7426;SDS011;3755;59.316;18.092;2023-04-24T02:42:13;7.77;;;3.70;;
7426;SDS011;3755;59.316;18.092;2023-04-24T02:44:40;5.45;;;3.25;;
7426;SDS011;3755;59.316;18.092;2023-04-24T02:47:08;6.33;;;3.33;;
7426;SDS011;3755;59.316;18.092;2023-04-24T02:49:36;9.37;;;3.73;;
7426;SDS011;3755;59.316;18.092;2023-04-24T02:52:03;9.87;;;3.67;;
7426;SDS011;3755;59.316;18.092;2023-04-24T02:54:31;9.10;;;4.20;;
7426;SDS011;3755;59.316;18.092;2023-04-24T02:56:58;8.40;;;4.07;;
7426;SDS011;3755;59.316;18.092;2023-04-24T02:59:26;8.57;;;3.70;;
7426;SDS011;3755;59.316;18.092;2023-04-24T03:01:54;14.73;;;4.67;;
7426;SDS011;3755;59.316;18.092;2023-04-24T03:04:21;10.63;;;3.77;;
7426;SDS011;3755;59.316;18.092;2023-04-24T03:06:50;11.03;;;4.13;;
7426;SDS011;3755;59.316;18.092;2023-04-24T03:09:18;9.50;;;4.73;;
7426;SDS011;3755;59.316;18.092;2023-04-24T03:11:45;10.93;;;3.70;;
7426;SDS011;3755;59.316;18.092;2023-04-24T03:14:12;8.07;;;3.50;;
7426;SDS011;3755;59.316;18.092;2023-04-24T03:16:39;10.20;;;3.90;;
7426;SDS011;3755;59.316;18.092;2023-04-24T03:19:06;7.97;;;3.87;;
7426;SDS011;3755;59.316;18.092;2023-04-24T03:21:34;12.63;;;4.70;;
7426;SDS011;3755;59.316;18.092;2023-04-24T03:24:07;9.40;;;4.10;;
7426;SDS011;3755;59.316;18.092;2023-04-24T03:26:34;7.30;;;3.42;;
7426;SDS011;3755;59.316;18.092;2023-04-24T03:29:01;11.73;;;3.87;;
7426;SDS011;3755;59.316;18.092;2023-04-24T03:31:29;10.73;;;3.77;;
7426;SDS011;3755;59.316;18.092;2023-04-24T03:33:56;11.90;;;4.00;;
7426;SDS011;3755;59.316;18.092;2023-04-24T03:36:23;10.00;;;3.70;;
7426;SDS011;3755;59.316;18.092;2023-04-24T03:38:51;12.25;;;4.60;;
7426;SDS011;3755;59.316;18.092;2023-04-24T03:41:19;11.20;;;4.20;;
7426;SDS011;3755;59.316;18.092;2023-04-24T03:43:47;11.00;;;4.20;;
7426;SDS011;3755;59.316;18.092;2023-04-24T03:46:15;11.63;;;4.40;;
7426;SDS011;3755;59.316;18.092;2023-04-24T03:48:42;11.93;;;4.40;;
7426;SDS011;3755;59.316;18.092;2023-04-24T03:51:09;11.10;;;4.70;;
7426;SDS011;3755;59.316;18.092;2023-04-24T03:53:36;12.83;;;4.47;;
7426;SDS011;3755;59.316;18.092;2023-04-24T03:56:04;10.03;;;4.37;;
7426;SDS011;3755;59.316;18.092;2023-04-24T03:58:32;12.18;;;4.93;;
7426;SDS011;3755;59.316;18.092;2023-04-24T04:01:00;9.73;;;4.07;;
7426;SDS011;3755;59.316;18.092;2023-04-24T04:03:28;16.80;;;4.83;;
7426;SDS011;3755;59.316;18.092;2023-04-24T04:05:55;13.13;;;4.10;;
7426;SDS011;3755;59.316;18.092;2023-04-24T04:08:22;8.87;;;4.23;;
7426;SDS011;3755;59.316;18.092;2023-04-24T04:10:49;9.13;;;4.50;;
7426;SDS011;3755;59.316;18.092;2023-04-24T04:13:16;11.23;;;4.50;;
7426;SDS011;3755;59.316;18.092;2023-04-24T04:15:45;11.03;;;4.63;;
7426;SDS011;3755;59.316;18.092;2023-04-24T04:18:12;10.30;;;5.00;;
7426;SDS011;3755;59.316;18.092;2023-04-24T04:20:40;11.10;;;4.27;;
7426;SDS011;3755;59.316;18.092;2023-04-24T04:23:07;11.03;;;4.40;;
7426;SDS011;3755;59.316;18.092;2023-04-24T04:25:35;14.17;;;5.33;;
7426;SDS011;3755;59.316;18.092;2023-04-24T04:28:02;10.87;;;4.80;;
7426;SDS011;3755;59.316;18.092;2023-04-24T04:30:29;10.20;;;4.27;;
7426;SDS011;3755;59.316;18.092;2023-04-24T04:32:58;9.90;;;4.53;;
7426;SDS011;3755;59.316;18.092;2023-04-24T04:35:27;12.17;;;4.70;;
7426;SDS011;3755;59.316;18.092;2023-04-24T04:37:54;11.80;;;4.90;;
7426;SDS011;3755;59.316;18.092;2023-04-24T04:40:24;11.20;;;4.97;;
7426;SDS011;3755;59.316;18.092;2023-04-24T04:42:53;9.17;;;4.43;;
7426;SDS011;3755;59.316;18.092;2023-04-24T04:45:20;10.93;;;4.70;;
7426;SDS011;3755;59.316;18.092;2023-04-24T04:47:49;14.03;;;4.87;;
7426;SDS011;3755;59.316;18.092;2023-04-24T04:50:18;12.67;;;5.17;;
7426;SDS011;3755;59.316;18.092;2023-04-24T04:52:45;10.40;;;4.77;;
7426;SDS011;3755;59.316;18.092;2023-04-24T04:55:13;12.43;;;4.47;;
7426;SDS011;3755;59.316;18.092;2023-04-24T04:57:41;9.93;;;3.97;;
7426;SDS011;3755;59.316;18.092;2023-04-24T05:00:08;8.90;;;4.50;;
7426;SDS011;3755;59.316;18.092;2023-04-24T05:02:37;11.20;;;4.63;;
7426;SDS011;3755;59.316;18.092;2023-04-24T05:05:05;8.17;;;3.80;;
7426;SDS011;3755;59.316;18.092;2023-04-24T05:07:34;9.50;;;4.03;;
7426;SDS011;3755;59.316;18.092;2023-04-24T05:10:01;9.20;;;4.20;;
7426;SDS011;3755;59.316;18.092;2023-04-24T05:12:29;9.17;;;3.60;;
7426;SDS011;3755;59.316;18.092;2023-04-24T05:14:56;8.83;;;4.00;;
7426;SDS011;3755;59.316;18.092;2023-04-24T05:17:23;10.80;;;4.27;;
7426;SDS011;3755;59.316;18.092;2023-04-24T05:19:51;8.37;;;3.43;;
7426;SDS011;3755;59.316;18.092;2023-04-24T05:22:18;8.10;;;3.47;;
7426;SDS011;3755;59.316;18.092;2023-04-24T05:24:47;9.23;;;3.60;;
7426;SDS011;3755;59.316;18.092;2023-04-24T05:27:14;6.77;;;3.40;;
7426;SDS011;3755;59.316;18.092;2023-04-24T05:29:42;8.97;;;3.63;;
7426;SDS011;3755;59.316;18.092;2023-04-24T05:32:10;8.60;;;3.60;;
7426;SDS011;3755;59.316;18.092;2023-04-24T05:34:37;10.03;;;4.03;;
7426;SDS011;3755;59.316;18.092;2023-04-24T05:37:04;7.07;;;3.50;;
7426;SDS011;3755;59.316;18.092;2023-04-24T05:39:34;7.50;;;3.57;;
7426;SDS011;3755;59.316;18.092;2023-04-24T05:42:04;8.87;;;4.50;;
7426;SDS011;3755;59.316;18.092;2023-04-24T05:44:31;8.17;;;3.70;;
7426;SDS011;3755;59.316;18.092;2023-04-24T05:47:00;8.47;;;3.23;;
7426;SDS011;3755;59.316;18.092;2023-04-24T05:49:27;6.73;;;3.07;;
7426;SDS011;3755;59.316;18.092;2023-04-24T05:51:55;5.97;;;2.93;;
7426;SDS011;3755;59.316;18.092;2023-04-24T05:54:23;7.57;;;3.53;;
7426;SDS011;3755;59.316;18.092;2023-04-24T05:56:50;8.37;;;3.13;;
7426;SDS011;3755;59.316;18.092;2023-04-24T05:59:21;7.50;;;2.83;;
7426;SDS011;3755;59.316;18.092;2023-04-24T06:01:48;8.10;;;3.03;;
7426;SDS011;3755;59.316;18.092;2023-04-24T06:04:16;6.37;;;2.60;;
7426;SDS011;3755;59.316;18.092;2023-04-24T06:06:43;5.90;;;2.60;;
7426;SDS011;3755;59.316;18.092;2023-04-24T06:09:15;7.37;;;2.73;;
7426;SDS011;3755;59.316;18.092;2023-04-24T06:11:43;5.97;;;2.57;;
7426;SDS011;3755;59.316;18.092;2023-04-24T06:14:10;6.43;;;2.87;;
7426;SDS011;3755;59.316;18.092;2023-04-24T06:16:39;5.10;;;2.33;;
7426;SDS011;3755;59.316;18.092;2023-04-24T06:19:08;6.47;;;3.10;;
7426;SDS011;3755;59.316;18.092;2023-04-24T06:21:35;7.47;;;3.17;;
7426;SDS011;3755;59.316;18.092;2023-04-24T06:24:03;8.87;;;3.23;;
7426;SDS011;3755;59.316;18.092;2023-04-24T06:26:31;4.97;;;2.97;;
7426;SDS011;3755;59.316;18.092;2023-04-24T06:28:58;6.57;;;3.10;;
7426;SDS011;3755;59.316;18.092;2023-04-24T06:31:26;5.80;;;3.17;;
7426;SDS011;3755;59.316;18.092;2023-04-24T06:33:55;7.20;;;3.60;;
7426;SDS011;3755;59.316;18.092;2023-04-24T06:36:22;7.47;;;4.17;;
7426;SDS011;3755;59.316;18.092;2023-04-24T06:38:49;8.97;;;4.17;;
7426;SDS011;3755;59.316;18.092;2023-04-24T06:41:17;7.57;;;4.30;;
7426;SDS011;3755;59.316;18.092;2023-04-24T06:43:44;8.50;;;4.30;;
7426;SDS011;3755;59.316;18.092;2023-04-24T06:46:11;5.00;;;3.03;;
7426;SDS011;3755;59.316;18.092;2023-04-24T06:48:39;5.50;;;3.00;;
7426;SDS011;3755;59.316;18.092;2023-04-24T06:51:08;5.23;;;2.40;;
7426;SDS011;3755;59.316;18.092;2023-04-24T06:53:35;5.13;;;2.40;;
7426;SDS011;3755;59.316;18.092;2023-04-24T06:56:03;5.80;;;2.87;;
7426;SDS011;3755;59.316;18.092;2023-04-24T06:58:30;4.67;;;2.50;;
7426;SDS011;3755;59.316;18.092;2023-04-24T07:00:58;7.17;;;3.73;;
7426;SDS011;3755;59.316;18.092;2023-04-24T07:03:25;6.47;;;3.40;;
7426;SDS011;3755;59.316;18.092;2023-04-24T07:05:53;7.70;;;2.90;;
7426;SDS011;3755;59.316;18.092;2023-04-24T07:08:24;4.73;;;2.53;;
7426;SDS011;3755;59.316;18.092;2023-04-24T07:10:52;4.47;;;2.77;;
7426;SDS011;3755;59.316;18.092;2023-04-24T07:13:19;5.87;;;3.00;;
7426;SDS011;3755;59.316;18.092;2023-04-24T07:15:47;4.63;;;2.13;;
7426;SDS011;3755;59.316;18.092;2023-04-24T07:18:15;6.27;;;2.40;;
7426;SDS011;3755;59.316;18.092;2023-04-24T07:20:43;3.47;;;1.90;;
7426;SDS011;3755;59.316;18.092;2023-04-24T07:23:11;6.33;;;2.07;;
7426;SDS011;3755;59.316;18.092;2023-04-24T07:25:39;3.77;;;2.00;;
7426;SDS011;3755;59.316;18.092;2023-04-24T07:28:07;4.33;;;1.77;;
7426;SDS011;3755;59.316;18.092;2023-04-24T07:30:34;2.73;;;1.97;;
7426;SDS011;3755;59.316;18.092;2023-04-24T07:33:02;4.07;;;2.00;;
7426;SDS011;3755;59.316;18.092;2023-04-24T07:35:29;2.90;;;1.50;;
7426;SDS011;3755;59.316;18.092;2023-04-24T07:37:57;3.57;;;1.47;;
7426;SDS011;3755;59.316;18.092;2023-04-24T07:40:24;3.00;;;1.80;;
7426;SDS011;3755;59.316;18.092;2023-04-24T07:42:53;3.27;;;1.50;;
7426;SDS011;3755;59.316;18.092;2023-04-24T07:45:20;2.77;;;1.57;;
7426;SDS011;3755;59.316;18.092;2023-04-24T07:47:48;4.80;;;1.40;;
7426;SDS011;3755;59.316;18.092;2023-04-24T07:50:16;3.63;;;1.93;;
7426;SDS011;3755;59.316;18.092;2023-04-24T07:52:43;3.27;;;1.60;;
7426;SDS011;3755;59.316;18.092;2023-04-24T07:55:11;5.40;;;2.03;;
7426;SDS011;3755;59.316;18.092;2023-04-24T07:57:38;2.63;;;1.60;;
7426;SDS011;3755;59.316;18.092;2023-04-24T08:00:07;5.70;;;2.10;;
7426;SDS011;3755;59.316;18.092;2023-04-24T08:02:35;3.13;;;1.90;;
7426;SDS011;3755;59.316;18.092;2023-04-24T08:05:03;3.77;;;1.70;;
7426;SDS011;3755;59.316;18.092;2023-04-24T08:07:31;4.00;;;2.03;;
7426;SDS011;3755;59.316;18.092;2023-04-24T08:09:58;2.83;;;1.63;;
7426;SDS011;3755;59.316;18.092;2023-04-24T08:12:25;4.57;;;1.93;;
7426;SDS011;3755;59.316;18.092;2023-04-24T08:14:54;2.33;;;2.00;;
7426;SDS011;3755;59.316;18.092;2023-04-24T08:17:23;5.03;;;2.77;;
7426;SDS011;3755;59.316;18.092;2023-04-24T08:19:50;4.33;;;2.00;;
7426;SDS011;3755;59.316;18.092;2023-04-24T08:22:24;2.60;;;2.30;;
7426;SDS011;3755;59.316;18.092;2023-04-24T08:24:51;5.13;;;2.57;;
7426;SDS011;3755;59.316;18.092;2023-04-24T08:27:18;5.60;;;2.50;;
7426;SDS011;3755;59.316;18.092;2023-04-24T08:29:46;7.43;;;2.70;;
7426;SDS011;3755;59.316;18.092;2023-04-24T08:32:13;6.73;;;2.77;;
7426;SDS011;3755;59.316;18.092;2023-04-24T08:34:42;4.17;;;2.47;;
7426;SDS011;3755;59.316;18.092;2023-04-24T08:37:09;4.60;;;2.80;;
7426;SDS011;3755;59.316;18.092;2023-04-24T08:39:37;2.53;;;2.20;;
7426;SDS011;3755;59.316;18.092;2023-04-24T08:42:05;3.13;;;1.83;;
7426;SDS011;3755;59.316;18.092;2023-04-24T08:44:33;3.37;;;2.30;;
7426;SDS011;3755;59.316;18.092;2023-04-24T08:47:02;7.93;;;5.20;;
7426;SDS011;3755;59.316;18.092;2023-04-24T08:49:29;3.33;;;2.50;;
7426;SDS011;3755;59.316;18.092;2023-04-24T08:51:58;5.27;;;1.87;;
7426;SDS011;3755;59.316;18.092;2023-04-24T08:54:28;2.90;;;1.60;;
7426;SDS011;3755;59.316;18.092;2023-04-24T08:56:56;4.00;;;2.27;;
7426;SDS011;3755;59.316;18.092;2023-04-24T08:59:26;3.57;;;1.97;;
7426;SDS011;3755;59.316;18.092;2023-04-24T09:01:55;2.97;;;1.70;;
7426;SDS011;3755;59.316;18.092;2023-04-24T09:04:23;1.93;;;1.70;;
7426;SDS011;3755;59.316;18.092;2023-04-24T09:06:51;2.17;;;1.60;;
7426;SDS011;3755;59.316;18.092;2023-04-24T09:09:23;2.10;;;1.83;;
7426;SDS011;3755;59.316;18.092;2023-04-24T09:11:51;2.80;;;2.10;;
7426;SDS011;3755;59.316;18.092;2023-04-24T09:14:20;2.83;;;1.80;;
7426;SDS011;3755;59.316;18.092;2023-04-24T09:16:48;4.03;;;2.07;;
7426;SDS011;3755;59.316;18.092;2023-04-24T09:19:16;3.70;;;2.13;;
7426;SDS011;3755;59.316;18.092;2023-04-24T09:21:45;3.73;;;1.97;;
7426;SDS011;3755;59.316;18.092;2023-04-24T09:24:14;3.27;;;1.73;;
7426;SDS011;3755;59.316;18.092;2023-04-24T09:26:44;4.00;;;2.07;;
7426;SDS011;3755;59.316;18.092;2023-04-24T09:29:14;2.50;;;1.80;;
7426;SDS011;3755;59.316;18.092;2023-04-24T09:31:42;4.63;;;2.10;;
7426;SDS011;3755;59.316;18.092;2023-04-24T09:34:10;3.37;;;2.40;;
7426;SDS011;3755;59.316;18.092;2023-04-24T09:36:39;6.33;;;3.23;;
7426;SDS011;3755;59.316;18.092;2023-04-24T09:39:09;3.50;;;2.57;;
7426;SDS011;3755;59.316;18.092;2023-04-24T09:41:43;5.40;;;2.43;;
7426;SDS011;3755;59.316;18.092;2023-04-24T09:44:13;3.60;;;2.37;;
7426;SDS011;3755;59.316;18.092;2023-04-24T09:46:42;6.87;;;2.67;;
7426;SDS011;3755;59.316;18.092;2023-04-24T09:49:13;3.73;;;2.33;;
7426;SDS011;3755;59.316;18.092;2023-04-24T09:51:42;5.57;;;2.93;;
7426;SDS011;3755;59.316;18.092;2023-04-24T09:54:15;5.37;;;2.23;;
7426;SDS011;3755;59.316;18.092;2023-04-24T09:56:48;4.97;;;2.60;;
7426;SDS011;3755;59.316;18.092;2023-04-24T09:59:16;4.57;;;2.37;;
7426;SDS011;3755;59.316;18.092;2023-04-24T10:01:45;9.53;;;3.40;;
7426;SDS011;3755;59.316;18.092;2023-04-24T10:04:18;5.10;;;2.20;;
7426;SDS011;3755;59.316;18.092;2023-04-24T10:06:46;4.93;;;2.37;;
7426;SDS011;3755;59.316;18.092;2023-04-24T10:09:15;4.10;;;2.40;;
7426;SDS011;3755;59.316;18.092;2023-04-24T10:11:44;6.17;;;2.17;;
7426;SDS011;3755;59.316;18.092;2023-04-24T10:14:15;6.73;;;2.30;;
7426;SDS011;3755;59.316;18.092;2023-04-24T10:16:43;14.07;;;3.23;;
7426;SDS011;3755;59.316;18.092;2023-04-24T10:19:12;8.57;;;3.03;;
7426;SDS011;3755;59.316;18.092;2023-04-24T10:21:40;9.33;;;2.77;;
7426;SDS011;3755;59.316;18.092;2023-04-24T10:24:11;5.83;;;2.30;;
7426;SDS011;3755;59.316;18.092;2023-04-24T10:26:40;8.13;;;2.57;;
7426;SDS011;3755;59.316;18.092;2023-04-24T10:29:09;11.03;;;4.10;;
7426;SDS011;3755;59.316;18.092;2023-04-24T10:31:38;4.83;;;2.23;;
7426;SDS011;3755;59.316;18.092;2023-04-24T10:34:07;4.47;;;2.17;;
7426;SDS011;3755;59.316;18.092;2023-04-24T10:36:40;7.57;;;2.30;;
7426;SDS011;3755;59.316;18.092;2023-04-24T10:39:10;3.37;;;2.10;;
7426;SDS011;3755;59.316;18.092;2023-04-24T10:41:40;6.00;;;2.40;;
7426;SDS011;3755;59.316;18.092;2023-04-24T10:44:11;6.73;;;2.50;;
7426;SDS011;3755;59.316;18.092;2023-04-24T10:46:43;6.10;;;2.60;;
7426;SDS011;3755;59.316;18.092;2023-04-24T10:49:11;5.13;;;2.50;;
7426;SDS011;3755;59.316;18.092;2023-04-24T10:51:45;3.33;;;2.20;;
7426;SDS011;3755;59.316;18.092;2023-04-24T10:54:24;4.07;;;2.00;;
7426;SDS011;3755;59.316;18.092;2023-04-24T10:56:52;7.03;;;2.57;;
7426;SDS011;3755;59.316;18.092;2023-04-24T10:59:34;11.50;;;3.20;;
7426;SDS011;3755;59.316;18.092;2023-04-24T11:02:02;4.03;;;1.90;;
7426;SDS011;3755;59.316;18.092;2023-04-24T11:04:33;6.65;;;2.10;;
7426;SDS011;3755;59.316;18.092;2023-04-24T11:07:02;14.63;;;2.23;;
7426;SDS011;3755;59.316;18.092;2023-04-24T11:09:30;3.35;;;2.40;;
7426;SDS011;3755;59.316;18.092;2023-04-24T11:12:03;6.95;;;2.05;;
7426;SDS011;3755;59.316;18.092;2023-04-24T11:17:37;12.77;;;3.03;;
7426;SDS011;3755;59.316;18.092;2023-04-24T11:20:07;4.43;;;1.90;;
7426;SDS011;3755;59.316;18.092;2023-04-24T11:22:36;6.40;;;2.20;;
7426;SDS011;3755;59.316;18.092;2023-04-24T11:25:05;9.20;;;2.60;;
7426;SDS011;3755;59.316;18.092;2023-04-24T11:27:38;3.27;;;1.80;;
7426;SDS011;3755;59.316;18.092;2023-04-24T11:30:08;14.30;;;2.83;;
7426;SDS011;3755;59.316;18.092;2023-04-24T11:32:37;6.93;;;2.83;;
7426;SDS011;3755;59.316;18.092;2023-04-24T11:35:06;5.77;;;2.67;;
7426;SDS011;3755;59.316;18.092;2023-04-24T11:37:35;8.67;;;2.20;;
7426;SDS011;3755;59.316;18.092;2023-04-24T11:40:05;9.00;;;2.40;;
7426;SDS011;3755;59.316;18.092;2023-04-24T11:42:33;9.70;;;2.43;;
7426;SDS011;3755;59.316;18.092;2023-04-24T11:45:01;11.20;;;3.73;;
7426;SDS011;3755;59.316;18.092;2023-04-24T11:47:35;8.37;;;2.90;;
7426;SDS011;3755;59.316;18.092;2023-04-24T11:50:03;6.03;;;2.60;;
7426;SDS011;3755;59.316;18.092;2023-04-24T11:52:33;14.70;;;3.40;;
7426;SDS011;3755;59.316;18.092;2023-04-24T11:55:04;7.33;;;3.00;;
7426;SDS011;3755;59.316;18.092;2023-04-24T11:57:33;7.63;;;3.27;;
7426;SDS011;3755;59.316;18.092;2023-04-24T12:00:02;5.13;;;2.90;;
7426;SDS011;3755;59.316;18.092;2023-04-24T12:02:31;8.93;;;3.40;;
7426;SDS011;3755;59.316;18.092;2023-04-24T12:05:00;11.87;;;3.33;;
7426;SDS011;3755;59.316;18.092;2023-04-24T12:07:28;8.33;;;3.37;;
7426;SDS011;3755;59.316;18.092;2023-04-24T12:09:56;7.00;;;3.80;;
7426;SDS011;3755;59.316;18.092;2023-04-24T12:12:25;9.35;;;3.78;;
7426;SDS011;3755;59.316;18.092;2023-04-24T12:14:53;6.45;;;2.67;;
7426;SDS011;3755;59.316;18.092;2023-04-24T12:17:25;5.63;;;2.75;;
7426;SDS011;3755;59.316;18.092;2023-04-24T12:19:56;20.77;;;3.63;;
7426;SDS011;3755;59.316;18.092;2023-04-24T12:22:27;37.87;;;5.27;;
7426;SDS011;3755;59.316;18.092;2023-04-24T12:24:56;3.83;;;2.37;;
7426;SDS011;3755;59.316;18.092;2023-04-24T12:27:29;6.50;;;2.57;;
7426;SDS011;3755;59.316;18.092;2023-04-24T12:29:58;5.70;;;2.40;;
7426;SDS011;3755;59.316;18.092;2023-04-24T12:32:26;7.70;;;2.93;;
7426;SDS011;3755;59.316;18.092;2023-04-24T12:34:55;5.10;;;2.33;;
7426;SDS011;3755;59.316;18.092;2023-04-24T12:37:23;5.87;;;2.47;;
7426;SDS011;3755;59.316;18.092;2023-04-24T12:40:12;8.97;;;3.33;;
7426;SDS011;3755;59.316;18.092;2023-04-24T12:42:41;8.63;;;3.73;;
7426;SDS011;3755;59.316;18.092;2023-04-24T12:45:10;10.67;;;3.70;;
7426;SDS011;3755;59.316;18.092;2023-04-24T12:47:38;6.40;;;3.90;;
7426;SDS011;3755;59.316;18.092;2023-04-24T12:50:08;19.17;;;5.77;;
7426;SDS011;3755;59.316;18.092;2023-04-24T12:52:39;4.37;;;3.07;;
7426;SDS011;3755;59.316;18.092;2023-04-24T12:55:07;9.60;;;3.87;;
7426;SDS011;3755;59.316;18.092;2023-04-24T12:57:36;14.67;;;3.47;;
7426;SDS011;3755;59.316;18.092;2023-04-24T13:00:04;6.30;;;3.10;;
7426;SDS011;3755;59.316;18.092;2023-04-24T13:02:32;10.63;;;3.57;;
7426;SDS011;3755;59.316;18.092;2023-04-24T13:05:00;6.50;;;2.90;;
7426;SDS011;3755;59.316;18.092;2023-04-24T13:07:28;8.23;;;3.10;;
7426;SDS011;3755;59.316;18.092;2023-04-24T13:09:57;22.57;;;4.70;;
7426;SDS011;3755;59.316;18.092;2023-04-24T13:12:25;9.63;;;3.70;;
7426;SDS011;3755;59.316;18.092;2023-04-24T13:14:53;13.20;;;4.30;;
7426;SDS011;3755;59.316;18.092;2023-04-24T13:17:21;19.17;;;5.17;;
7426;SDS011;3755;59.316;18.092;2023-04-24T13:19:49;9.83;;;3.50;;
7426;SDS011;3755;59.316;18.092;2023-04-24T13:22:17;7.87;;;3.43;;
7426;SDS011;3755;59.316;18.092;2023-04-24T13:24:45;8.70;;;3.80;;
7426;SDS011;3755;59.316;18.092;2023-04-24T13:27:15;17.23;;;4.73;;
7426;SDS011;3755;59.316;18.092;2023-04-24T13:29:43;6.03;;;3.40;;
7426;SDS011;3755;59.316;18.092;2023-04-24T13:32:11;7.53;;;3.13;;
7426;SDS011;3755;59.316;18.092;2023-04-24T13:34:40;8.53;;;3.97;;
7426;SDS011;3755;59.316;18.092;2023-04-24T13:37:07;6.40;;;3.20;;
7426;SDS011;3755;59.316;18.092;2023-04-24T13:39:35;13.60;;;4.03;;
7426;SDS011;3755;59.316;18.092;2023-04-24T13:42:02;22.37;;;4.93;;
7426;SDS011;3755;59.316;18.092;2023-04-24T13:44:32;10.00;;;4.40;;
7426;SDS011;3755;59.316;18.092;2023-04-24T13:46:59;5.53;;;3.50;;
7426;SDS011;3755;59.316;18.092;2023-04-24T13:49:27;10.30;;;2.90;;
7426;SDS011;3755;59.316;18.092;2023-04-24T13:51:55;8.23;;;3.10;;
7426;SDS011;3755;59.316;18.092;2023-04-24T13:54:22;4.40;;;2.93;;
7426;SDS011;3755;59.316;18.092;2023-04-24T13:56:51;11.13;;;3.73;;
7426;SDS011;3755;59.316;18.092;2023-04-24T13:59:19;6.50;;;3.10;;
7426;SDS011;3755;59.316;18.092;2023-04-24T14:01:48;8.20;;;3.93;;
7426;SDS011;3755;59.316;18.092;2023-04-24T14:04:16;5.93;;;2.83;;
7426;SDS011;3755;59.316;18.092;2023-04-24T14:06:43;8.83;;;4.30;;
7426;SDS011;3755;59.316;18.092;2023-04-24T14:09:11;5.97;;;3.47;;
7426;SDS011;3755;59.316;18.092;2023-04-24T14:11:39;17.17;;;4.50;;
7426;SDS011;3755;59.316;18.092;2023-04-24T14:14:07;7.13;;;3.60;;
7426;SDS011;3755;59.316;18.092;2023-04-24T14:16:34;6.17;;;3.90;;
7426;SDS011;3755;59.316;18.092;2023-04-24T14:19:03;13.97;;;4.57;;
7426;SDS011;3755;59.316;18.092;2023-04-24T14:21:31;5.30;;;3.73;;
7426;SDS011;3755;59.316;18.092;2023-04-24T14:23:59;11.90;;;6.37;;
7426;SDS011;3755;59.316;18.092;2023-04-24T14:26:26;10.33;;;4.47;;
7426;SDS011;3755;59.316;18.092;2023-04-24T14:28:54;4.90;;;2.90;;
7426;SDS011;3755;59.316;18.092;2023-04-24T14:31:22;11.27;;;3.70;;
7426;SDS011;3755;59.316;18.092;2023-04-24T14:33:49;6.50;;;3.07;;
7426;SDS011;3755;59.316;18.092;2023-04-24T14:36:18;7.00;;;3.70;;
7426;SDS011;3755;59.316;18.092;2023-04-24T14:38:45;14.53;;;4.20;;
7426;SDS011;3755;59.316;18.092;2023-04-24T14:41:13;9.90;;;3.30;;
7426;SDS011;3755;59.316;18.092;2023-04-24T14:43:40;9.43;;;4.30;;
7426;SDS011;3755;59.316;18.092;2023-04-24T14:46:08;8.97;;;3.87;;
7426;SDS011;3755;59.316;18.092;2023-04-24T14:48:36;8.10;;;2.60;;
7426;SDS011;3755;59.316;18.092;2023-04-24T14:51:04;6.80;;;2.97;;
7426;SDS011;3755;59.316;18.092;2023-04-24T14:53:33;6.83;;;2.53;;
7426;SDS011;3755;59.316;18.092;2023-04-24T14:56:00;18.67;;;4.10;;
7426;SDS011;3755;59.316;18.092;2023-04-24T14:58:28;6.93;;;3.53;;
7426;SDS011;3755;59.316;18.092;2023-04-24T15:00:55;12.83;;;4.37;;
7426;SDS011;3755;59.316;18.092;2023-04-24T15:03:23;3.73;;;2.80;;
7426;SDS011;3755;59.316;18.092;2023-04-24T15:05:51;8.00;;;3.00;;
7426;SDS011;3755;59.316;18.092;2023-04-24T15:08:19;15.30;;;4.10;;