sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24868;BME280;12941;48.698;9.310;2024-01-10T00:00:36;98695.7;;;2.7;47.347
24868;BME280;12941;48.698;9.310;2024-01-10T00:01:36;98703.3;;;2.7;47.378
24868;BME280;12941;48.698;9.310;2024-01-10T00:02:36;98694.8;;;2.72;47.539
24868;BME280;12941;48.698;9.310;2024-01-10T00:03:36;98700.8;;;2.72;47.444
24868;BME280;12941;48.698;9.310;2024-01-10T00:04:41;98694.8;;;2.72;47.294
24868;BME280;12941;48.698;9.310;2024-01-10T00:05:41;98704.1;;;2.71;47.379
24868;BME280;12941;48.698;9.310;2024-01-10T00:06:41;98698.2;;;2.7;47.432
24868;BME280;12941;48.698;9.310;2024-01-10T00:07:46;98698.2;;;2.72;47.497
24868;BME280;12941;48.698;9.310;2024-01-10T00:08:51;98694;;;2.74;47.488
24868;BME280;12941;48.698;9.310;2024-01-10T00:09:51;98697.29999999999;;;2.75;47.499
24868;BME280;12941;48.698;9.310;2024-01-10T00:10:56;98703.2;;;2.75;47.437
24868;BME280;12941;48.698;9.310;2024-01-10T00:12:01;98695.6;;;2.77;47.448
24868;BME280;12941;48.698;9.310;2024-01-10T00:13:06;98693.1;;;2.75;47.426
24868;BME280;12941;48.698;9.310;2024-01-10T00:14:11;98696.5;;;2.74;47.425
24868;BME280;12941;48.698;9.310;2024-01-10T00:15:11;98694.8;;;2.75;47.425
24868;BME280;12941;48.698;9.310;2024-01-10T00:16:16;98697.29999999999;;;2.75;47.414
24868;BME280;12941;48.698;9.310;2024-01-10T00:17:21;98694.8;;;2.73;47.657
24868;BME280;12941;48.698;9.310;2024-01-10T00:18:26;98695.7;;;2.74;47.764
24868;BME280;12941;48.698;9.310;2024-01-10T00:19:26;98693.2;;;2.72;47.848
24868;BME280;12941;48.698;9.310;2024-01-10T00:20:26;98690.59999999999;;;2.74;47.944
24868;BME280;12941;48.698;9.310;2024-01-10T00:21:31;98699.90000000001;;;2.75;47.732
24868;BME280;12941;48.698;9.310;2024-01-10T00:22:31;98694.8;;;2.75;47.924
24868;BME280;12941;48.698;9.310;2024-01-10T00:23:31;98696.5;;;2.74;48.168
24868;BME280;12941;48.698;9.310;2024-01-10T00:24:31;98693.1;;;2.75;48.212
24868;BME280;12941;48.698;9.310;2024-01-10T00:25:36;98695.7;;;2.75;48.159
24868;BME280;12941;48.698;9.310;2024-01-10T00:26:41;98694.8;;;2.76;47.916
24868;BME280;12941;48.698;9.310;2024-01-10T00:27:46;98691.4;;;2.77;47.991
24868;BME280;12941;48.698;9.310;2024-01-10T00:28:46;98694.8;;;2.76;48.5
24868;BME280;12941;48.698;9.310;2024-01-10T00:29:51;98689.70000000001;;;2.76;48.956
24868;BME280;12941;48.698;9.310;2024-01-10T00:30:56;98692.3;;;2.75;49.113
24868;BME280;12941;48.698;9.310;2024-01-10T00:31:56;98694.8;;;2.73;49.271
24868;BME280;12941;48.698;9.310;2024-01-10T00:32:56;98691.5;;;2.71;49.481
24868;BME280;12941;48.698;9.310;2024-01-10T00:33:56;98693.2;;;2.69;49.681
24868;BME280;12941;48.698;9.310;2024-01-10T00:34:56;98695.7;;;2.67;49.583
24868;BME280;12941;48.698;9.310;2024-01-10T00:36:01;98699.1;;;2.66;49.604
24868;BME280;12941;48.698;9.310;2024-01-10T00:37:06;98689.9;;;2.64;49.738
24868;BME280;12941;48.698;9.310;2024-01-10T00:38:11;98692.4;;;2.62;49.746
24868;BME280;12941;48.698;9.310;2024-01-10T00:39:11;98691.5;;;2.65;49.696
24868;BME280;12941;48.698;9.310;2024-01-10T00:40:11;98685.6;;;2.66;49.592
24868;BME280;12941;48.698;9.310;2024-01-10T00:41:11;98693.2;;;2.66;49.485
24868;BME280;12941;48.698;9.310;2024-01-10T00:42:11;98694;;;2.66;49.582
24868;BME280;12941;48.698;9.310;2024-01-10T00:43:16;98694;;;2.66;49.614
24868;BME280;12941;48.698;9.310;2024-01-10T00:44:21;98687.3;;;2.65;49.603
24868;BME280;12941;48.698;9.310;2024-01-10T00:45:21;98689;;;2.65;49.633
24868;BME280;12941;48.698;9.310;2024-01-10T00:46:21;98694.9;;;2.67;49.741
24868;BME280;12941;48.698;9.310;2024-01-10T00:47:26;98685.6;;;2.66;49.719
24868;BME280;12941;48.698;9.310;2024-01-10T00:48:31;98688.09999999999;;;2.66;49.825
24868;BME280;12941;48.698;9.310;2024-01-10T00:49:31;98686.40000000001;;;2.68;49.774
24868;BME280;12941;48.698;9.310;2024-01-10T00:50:36;98683.1;;;2.69;49.617
24868;BME280;12941;48.698;9.310;2024-01-10T00:51:36;98684.7;;;2.68;49.394
24868;BME280;12941;48.698;9.310;2024-01-10T00:52:41;98683.90000000001;;;2.69;49.362
24868;BME280;12941;48.698;9.310;2024-01-10T00:53:41;98685.6;;;2.69;49.437
24868;BME280;12941;48.698;9.310;2024-01-10T00:54:46;98689;;;2.71;49.545
24868;BME280;12941;48.698;9.310;2024-01-10T00:55:51;98683.90000000001;;;2.73;49.716
24868;BME280;12941;48.698;9.310;2024-01-10T00:56:56;98689.8;;;2.73;49.611
24868;BME280;12941;48.698;9.310;2024-01-10T00:57:56;98692.3;;;2.73;49.696
24868;BME280;12941;48.698;9.310;2024-01-10T00:58:56;98683.90000000001;;;2.71;49.736
24868;BME280;12941;48.698;9.310;2024-01-10T00:59:56;98685.6;;;2.7;49.756
24868;BME280;12941;48.698;9.310;2024-01-10T01:01:01;98689.8;;;2.7;49.872
24868;BME280;12941;48.698;9.310;2024-01-10T01:02:01;98686.40000000001;;;2.71;49.831
24868;BME280;12941;48.698;9.310;2024-01-10T01:03:06;98686.40000000001;;;2.69;49.733
24868;BME280;12941;48.698;9.310;2024-01-10T01:04:06;98687.2;;;2.72;49.842
24868;BME280;12941;48.698;9.310;2024-01-10T01:05:11;98694;;;2.73;49.801
24868;BME280;12941;48.698;9.310;2024-01-10T01:06:11;98688.09999999999;;;2.75;49.4
24868;BME280;12941;48.698;9.310;2024-01-10T01:07:16;98688.09999999999;;;2.75;49.23
24868;BME280;12941;48.698;9.310;2024-01-10T01:08:16;98689.70000000001;;;2.76;49.232
24868;BME280;12941;48.698;9.310;2024-01-10T01:09:16;98689.70000000001;;;2.78;49.383
24868;BME280;12941;48.698;9.310;2024-01-10T01:10:21;98690.59999999999;;;2.77;49.274
24868;BME280;12941;48.698;9.310;2024-01-10T01:11:26;98687.2;;;2.76;49.189
24868;BME280;12941;48.698;9.310;2024-01-10T01:12:26;98688.9;;;2.77;49.265
24868;BME280;12941;48.698;9.310;2024-01-10T01:13:31;98695.7;;;2.75;49.315
24868;BME280;12941;48.698;9.310;2024-01-10T01:14:36;98695.7;;;2.75;49.507
24868;BME280;12941;48.698;9.310;2024-01-10T01:15:41;98690.59999999999;;;2.75;49.751
24868;BME280;12941;48.698;9.310;2024-01-10T01:16:46;98689.70000000001;;;2.76;49.89
24868;BME280;12941;48.698;9.310;2024-01-10T01:17:51;98697.29999999999;;;2.78;49.998
24868;BME280;12941;48.698;9.310;2024-01-10T01:18:56;98695.6;;;2.8;49.969
24868;BME280;12941;48.698;9.310;2024-01-10T01:20:01;98693.1;;;2.78;49.956
24868;BME280;12941;48.698;9.310;2024-01-10T01:21:02;98693.9;;;2.79;49.978
24868;BME280;12941;48.698;9.310;2024-01-10T01:22:06;98699;;;2.79;50.03
24868;BME280;12941;48.698;9.310;2024-01-10T01:23:06;98697.29999999999;;;2.81;50.14
24868;BME280;12941;48.698;9.310;2024-01-10T01:24:06;98692.2;;;2.81;49.854
24868;BME280;12941;48.698;9.310;2024-01-10T01:25:12;98695.6;;;2.81;49.694
24868;BME280;12941;48.698;9.310;2024-01-10T01:26:11;98699.8;;;2.82;49.707
24868;BME280;12941;48.698;9.310;2024-01-10T01:27:11;98696.5;;;2.8;49.97
24868;BME280;12941;48.698;9.310;2024-01-10T01:28:16;98695.6;;;2.8;50.191
24868;BME280;12941;48.698;9.310;2024-01-10T01:29:17;98695.6;;;2.81;50.299
24868;BME280;12941;48.698;9.310;2024-01-10T01:30:21;98688.9;;;2.8;50.32
24868;BME280;12941;48.698;9.310;2024-01-10T01:31:21;98698.1;;;2.81;50.288
24868;BME280;12941;48.698;9.310;2024-01-10T01:32:26;98704.9;;;2.82;50.152
24868;BME280;12941;48.698;9.310;2024-01-10T01:33:26;98697.29999999999;;;2.81;50.033
24868;BME280;12941;48.698;9.310;2024-01-10T01:34:32;98694.8;;;2.79;49.235
24868;BME280;12941;48.698;9.310;2024-01-10T01:35:36;98695.6;;;2.8;49.598
24868;BME280;12941;48.698;9.310;2024-01-10T01:36:36;98695.6;;;2.8;49.767
24868;BME280;12941;48.698;9.310;2024-01-10T01:37:41;98698.1;;;2.8;50.096
24868;BME280;12941;48.698;9.310;2024-01-10T01:38:42;98697.29999999999;;;2.78;50.391
24868;BME280;12941;48.698;9.310;2024-01-10T01:39:46;98696.5;;;2.77;50.4
24868;BME280;12941;48.698;9.310;2024-01-10T01:40:52;98695.6;;;2.8;50.361
24868;BME280;12941;48.698;9.310;2024-01-10T01:41:57;98699;;;2.79;50.55
24868;BME280;12941;48.698;9.310;2024-01-10T01:43:01;98696.5;;;2.77;50.697
24868;BME280;12941;48.698;9.310;2024-01-10T01:44:01;98697.29999999999;;;2.78;50.678
24868;BME280;12941;48.698;9.310;2024-01-10T01:45:01;98693.1;;;2.78;50.667
24868;BME280;12941;48.698;9.310;2024-01-10T01:46:07;98694.8;;;2.79;50.731
24868;BME280;12941;48.698;9.310;2024-01-10T01:47:11;98692.3;;;2.78;50.667
24868;BME280;12941;48.698;9.310;2024-01-10T01:48:12;98697.29999999999;;;2.76;50.622
24868;BME280;12941;48.698;9.310;2024-01-10T01:49:17;98694.8;;;2.75;50.577
24868;BME280;12941;48.698;9.310;2024-01-10T01:50:22;98691.4;;;2.74;50.651
24868;BME280;12941;48.698;9.310;2024-01-10T01:51:27;98694;;;2.76;50.739
24868;BME280;12941;48.698;9.310;2024-01-10T01:52:27;98697.29999999999;;;2.75;50.747
24868;BME280;12941;48.698;9.310;2024-01-10T01:53:31;98693.1;;;2.75;50.717
24868;BME280;12941;48.698;9.310;2024-01-10T01:54:37;98695.7;;;2.75;50.504
24868;BME280;12941;48.698;9.310;2024-01-10T01:55:42;98694;;;2.74;50.651
24868;BME280;12941;48.698;9.310;2024-01-10T01:56:47;98694;;;2.73;50.734
24868;BME280;12941;48.698;9.310;2024-01-10T01:57:47;98689.8;;;2.73;50.735
24868;BME280;12941;48.698;9.310;2024-01-10T01:58:51;98695.7;;;2.72;50.798
24868;BME280;12941;48.698;9.310;2024-01-10T01:59:52;98698.2;;;2.72;50.734
24868;BME280;12941;48.698;9.310;2024-01-10T02:00:51;98694.9;;;2.7;50.583
24868;BME280;12941;48.698;9.310;2024-01-10T02:01:52;98694;;;2.68;50.475
24868;BME280;12941;48.698;9.310;2024-01-10T02:02:57;98692.4;;;2.65;50.62
24868;BME280;12941;48.698;9.310;2024-01-10T02:03:57;98696.6;;;2.62;50.817
24868;BME280;12941;48.698;9.310;2024-01-10T02:05:02;98694.9;;;2.61;51.05
24868;BME280;12941;48.698;9.310;2024-01-10T02:06:02;98691.6;;;2.59;51.196
24868;BME280;12941;48.698;9.310;2024-01-10T02:07:07;98691.6;;;2.59;51.313
24868;BME280;12941;48.698;9.310;2024-01-10T02:08:12;98689.9;;;2.58;51.343
24868;BME280;12941;48.698;9.310;2024-01-10T02:09:12;98697.5;;;2.56;51.395
24868;BME280;12941;48.698;9.310;2024-01-10T02:10:12;98687.40000000001;;;2.55;51.446
24868;BME280;12941;48.698;9.310;2024-01-10T02:11:12;98692.5;;;2.55;51.446
24868;BME280;12941;48.698;9.310;2024-01-10T02:12:17;98694.2;;;2.53;51.506
24868;BME280;12941;48.698;9.310;2024-01-10T02:13:22;98690.8;;;2.52;51.432
24868;BME280;12941;48.698;9.310;2024-01-10T02:14:27;98691.7;;;2.53;51.432
24868;BME280;12941;48.698;9.310;2024-01-10T02:15:27;98693.4;;;2.54;51.55
24868;BME280;12941;48.698;9.310;2024-01-10T02:16:32;98696.7;;;2.53;51.209
24868;BME280;12941;48.698;9.310;2024-01-10T02:17:37;98685;;;2.5;51.303
24868;BME280;12941;48.698;9.310;2024-01-10T02:18:37;98690;;;2.49;51.502
24868;BME280;12941;48.698;9.310;2024-01-10T02:19:42;98686.7;;;2.48;51.618
24868;BME280;12941;48.698;9.310;2024-01-10T02:20:42;98684.1;;;2.48;51.661
24868;BME280;12941;48.698;9.310;2024-01-10T02:21:42;98680.7;;;2.51;51.695
24868;BME280;12941;48.698;9.310;2024-01-10T02:22:42;98683.3;;;2.51;51.567
24868;BME280;12941;48.698;9.310;2024-01-10T02:23:45;98678.2;;;2.51;51.366
24868;BME280;12941;48.698;9.310;2024-01-10T02:24:52;98685.79999999999;;;2.49;51.491
24868;BME280;12941;48.698;9.310;2024-01-10T02:25:52;98675.7;;;2.49;51.142
24868;BME280;12941;48.698;9.310;2024-01-10T02:26:57;98678.2;;;2.48;51.141
24868;BME280;12941;48.698;9.310;2024-01-10T02:27:57;98674;;;2.5;50.962
24868;BME280;12941;48.698;9.310;2024-01-10T02:29:02;98674.8;;;2.49;50.961
24868;BME280;12941;48.698;9.310;2024-01-10T02:30:02;98676.5;;;2.5;50.793
24868;BME280;12941;48.698;9.310;2024-01-10T02:31:07;98662.2;;;2.52;50.752
24868;BME280;12941;48.698;9.310;2024-01-10T02:32:07;98671.40000000001;;;2.53;50.446
24868;BME280;12941;48.698;9.310;2024-01-10T02:33:12;98674.8;;;2.55;50.333
24868;BME280;12941;48.698;9.310;2024-01-10T02:34:17;98669.7;;;2.55;50.216
24868;BME280;12941;48.698;9.310;2024-01-10T02:35:17;98672.2;;;2.56;49.793
24868;BME280;12941;48.698;9.310;2024-01-10T02:36:22;98672.2;;;2.56;49.315
24868;BME280;12941;48.698;9.310;2024-01-10T02:37:22;98673.90000000001;;;2.56;49.336
24868;BME280;12941;48.698;9.310;2024-01-10T02:38:27;98672.29999999999;;;2.55;49.622
24868;BME280;12941;48.698;9.310;2024-01-10T02:39:32;98671.40000000001;;;2.53;50.128
24868;BME280;12941;48.698;9.310;2024-01-10T02:40:32;98675.59999999999;;;2.54;50.277
24868;BME280;12941;48.698;9.310;2024-01-10T02:41:37;98669.8;;;2.52;50.35
24868;BME280;12941;48.698;9.310;2024-01-10T02:42:37;98669.8;;;2.49;50.559
24868;BME280;12941;48.698;9.310;2024-01-10T02:43:42;98677.4;;;2.46;50.607
24868;BME280;12941;48.698;9.310;2024-01-10T02:44:42;98674.90000000001;;;2.43;50.635
24868;BME280;12941;48.698;9.310;2024-01-10T02:45:42;98674.90000000001;;;2.43;50.815
24868;BME280;12941;48.698;9.310;2024-01-10T02:46:47;98671.5;;;2.42;50.942
24868;BME280;12941;48.698;9.310;2024-01-10T02:47:52;98665.59999999999;;;2.43;51.008
24868;BME280;12941;48.698;9.310;2024-01-10T02:48:52;98669.8;;;2.43;51.282
24868;BME280;12941;48.698;9.310;2024-01-10T02:49:52;98673.2;;;2.45;51.485
24868;BME280;12941;48.698;9.310;2024-01-10T02:50:57;98669.8;;;2.46;51.181
24868;BME280;12941;48.698;9.310;2024-01-10T02:52:02;98667.3;;;2.47;50.63
24868;BME280;12941;48.698;9.310;2024-01-10T02:53:02;98673.1;;;2.51;50.74
24868;BME280;12941;48.698;9.310;2024-01-10T02:54:02;98666.4;;;2.5;50.994
24868;BME280;12941;48.698;9.310;2024-01-10T02:55:02;98671.5;;;2.5;51.185
24868;BME280;12941;48.698;9.310;2024-01-10T02:56:02;98663.9;;;2.5;51.407
24868;BME280;12941;48.698;9.310;2024-01-10T02:57:07;98659.6;;;2.52;51.336
24868;BME280;12941;48.698;9.310;2024-01-10T02:58:07;98664.70000000001;;;2.52;51.399
24868;BME280;12941;48.698;9.310;2024-01-10T02:59:12;98658.8;;;2.53;51.252
24868;BME280;12941;48.698;9.310;2024-01-10T03:00:12;98656.2;;;2.53;50.955
24868;BME280;12941;48.698;9.310;2024-01-10T03:01:17;98660.5;;;2.54;50.733
24868;BME280;12941;48.698;9.310;2024-01-10T03:02:22;98662.2;;;2.52;50.668
24868;BME280;12941;48.698;9.310;2024-01-10T03:03:22;98659.6;;;2.52;50.721
24868;BME280;12941;48.698;9.310;2024-01-10T03:04:27;98659.6;;;2.53;50.87
24868;BME280;12941;48.698;9.310;2024-01-10T03:05:32;98660.5;;;2.54;50.786
24868;BME280;12941;48.698;9.310;2024-01-10T03:06:37;98659.6;;;2.56;50.716
24868;BME280;12941;48.698;9.310;2024-01-10T03:07:42;98658.8;;;2.56;50.746
24868;BME280;12941;48.698;9.310;2024-01-10T03:08:42;98658.8;;;2.56;50.82
24868;BME280;12941;48.698;9.310;2024-01-10T03:09:42;98657.9;;;2.57;50.896
24868;BME280;12941;48.698;9.310;2024-01-10T03:10:42;98652;;;2.56;50.504
24868;BME280;12941;48.698;9.310;2024-01-10T03:11:47;98656.2;;;2.56;50.481
24868;BME280;12941;48.698;9.310;2024-01-10T03:12:52;98654.5;;;2.55;50.375
24868;BME280;12941;48.698;9.310;2024-01-10T03:13:53;98655.4;;;2.54;50.192
24868;BME280;12941;48.698;9.310;2024-01-10T03:14:57;98657.9;;;2.54;50.203
24868;BME280;12941;48.698;9.310;2024-01-10T03:15:57;98655.4;;;2.52;50.436
24868;BME280;12941;48.698;9.310;2024-01-10T03:16:57;98652;;;2.52;50.572
24868;BME280;12941;48.698;9.310;2024-01-10T03:17:57;98654.6;;;2.52;50.763
24868;BME280;12941;48.698;9.310;2024-01-10T03:19:02;98658;;;2.51;50.518
24868;BME280;12941;48.698;9.310;2024-01-10T03:20:02;98662.2;;;2.5;50.2
24868;BME280;12941;48.698;9.310;2024-01-10T03:21:07;98649.5;;;2.49;50.42
24868;BME280;12941;48.698;9.310;2024-01-10T03:22:12;98647;;;2.47;50.736
24868;BME280;12941;48.698;9.310;2024-01-10T03:23:17;98644.5;;;2.46;50.895
24868;BME280;12941;48.698;9.310;2024-01-10T03:24:22;98642.8;;;2.45;50.479
24868;BME280;12941;48.698;9.310;2024-01-10T03:25:22;98643.7;;;2.45;49.992
24868;BME280;12941;48.698;9.310;2024-01-10T03:26:22;98646.2;;;2.45;50.479
24868;BME280;12941;48.698;9.310;2024-01-10T03:27:22;98645.4;;;2.45;50.171
24868;BME280;12941;48.698;9.310;2024-01-10T03:28:22;98646.2;;;2.44;50.51
24868;BME280;12941;48.698;9.310;2024-01-10T03:29:27;98645.4;;;2.45;50.192
24868;BME280;12941;48.698;9.310;2024-01-10T03:30:27;98644.5;;;2.46;50.004
24868;BME280;12941;48.698;9.310;2024-01-10T03:31:32;98644.5;;;2.46;50.533
24868;BME280;12941;48.698;9.310;2024-01-10T03:32:32;98643.7;;;2.45;50.744
24868;BME280;12941;48.698;9.310;2024-01-10T03:33:37;98644.5;;;2.46;51.063
24868;BME280;12941;48.698;9.310;2024-01-10T03:34:42;98643.7;;;2.47;51.201
24868;BME280;12941;48.698;9.310;2024-01-10T03:35:42;98644.5;;;2.46;51.266
24868;BME280;12941;48.698;9.310;2024-01-10T03:36:47;98639.5;;;2.46;51.329
24868;BME280;12941;48.698;9.310;2024-01-10T03:37:52;98636.1;;;2.47;51.509
24868;BME280;12941;48.698;9.310;2024-01-10T03:38:57;98642.8;;;2.45;51.623
24868;BME280;12941;48.698;9.310;2024-01-10T03:40:02;98641.09999999999;;;2.47;51.668
24868;BME280;12941;48.698;9.310;2024-01-10T03:41:02;98639.4;;;2.49;51.745
24868;BME280;12941;48.698;9.310;2024-01-10T03:42:02;98641.09999999999;;;2.5;51.896
24868;BME280;12941;48.698;9.310;2024-01-10T03:43:02;98636.90000000001;;;2.5;51.981
24868;BME280;12941;48.698;9.310;2024-01-10T03:44:02;98631.8;;;2.5;52.076
24868;BME280;12941;48.698;9.310;2024-01-10T03:45:02;98643.6;;;2.51;52.13
24868;BME280;12941;48.698;9.310;2024-01-10T03:46:07;98639.4;;;2.52;51.717
24868;BME280;12941;48.698;9.310;2024-01-10T03:47:07;98637.7;;;2.51;51.26
24868;BME280;12941;48.698;9.310;2024-01-10T03:48:07;98641.9;;;2.53;51.475
24868;BME280;12941;48.698;9.310;2024-01-10T03:49:12;98638.5;;;2.54;51.911
24868;BME280;12941;48.698;9.310;2024-01-10T03:50:12;98641.9;;;2.56;52.104
24868;BME280;12941;48.698;9.310;2024-01-10T03:51:17;98642.7;;;2.57;52.116
24868;BME280;12941;48.698;9.310;2024-01-10T03:52:17;98647.79999999999;;;2.58;51.938
24868;BME280;12941;48.698;9.310;2024-01-10T03:53:22;98638.5;;;2.59;51.875
24868;BME280;12941;48.698;9.310;2024-01-10T03:54:22;98640.20000000001;;;2.6;51.802
24868;BME280;12941;48.698;9.310;2024-01-10T03:55:22;98646;;;2.62;51.772
24868;BME280;12941;48.698;9.310;2024-01-10T03:56:27;98646.8;;;2.62;51.91
24868;BME280;12941;48.698;9.310;2024-01-10T03:57:27;98648.5;;;2.65;51.808
24868;BME280;12941;48.698;9.310;2024-01-10T03:58:32;98646.8;;;2.65;51.597
24868;BME280;12941;48.698;9.310;2024-01-10T03:59:37;98639.20000000001;;;2.68;51.43
24868;BME280;12941;48.698;9.310;2024-01-10T04:00:37;98640.9;;;2.68;50.305
24868;BME280;12941;48.698;9.310;2024-01-10T04:01:37;98642.6;;;2.69;49.724
24868;BME280;12941;48.698;9.310;2024-01-10T04:02:42;98644.3;;;2.67;49.783
24868;BME280;12941;48.698;9.310;2024-01-10T04:03:45;98642.6;;;2.66;50.218
24868;BME280;12941;48.698;9.310;2024-01-10T04:04:47;98640.9;;;2.65;50.503
24868;BME280;12941;48.698;9.310;2024-01-10T04:05:52;98646;;;2.65;51.001
24868;BME280;12941;48.698;9.310;2024-01-10T04:06:52;98643.4;;;2.66;50.431
24868;BME280;12941;48.698;9.310;2024-01-10T04:07:57;98649.3;;;2.67;49.444
24868;BME280;12941;48.698;9.310;2024-01-10T04:09:02;98647.7;;;2.66;50.133
24868;BME280;12941;48.698;9.310;2024-01-10T04:10:02;98649.40000000001;;;2.64;50.417
24868;BME280;12941;48.698;9.310;2024-01-10T04:11:07;98648.5;;;2.66;50.123
24868;BME280;12941;48.698;9.310;2024-01-10T04:12:12;98650.2;;;2.69;49.362
24868;BME280;12941;48.698;9.310;2024-01-10T04:13:17;98651;;;2.68;49.445
24868;BME280;12941;48.698;9.310;2024-01-10T04:14:17;98653.5;;;2.68;49.212
24868;BME280;12941;48.698;9.310;2024-01-10T04:15:17;98646;;;2.65;49.432
24868;BME280;12941;48.698;9.310;2024-01-10T04:16:20;98650.2;;;2.61;49.407
24868;BME280;12941;48.698;9.310;2024-01-10T04:17:22;98649.5;;;2.58;49.942
24868;BME280;12941;48.698;9.310;2024-01-10T04:18:22;98655.4;;;2.57;50.08
24868;BME280;12941;48.698;9.310;2024-01-10T04:19:22;98653.7;;;2.57;50.059
24868;BME280;12941;48.698;9.310;2024-01-10T04:20:27;98652.8;;;2.58;50.081
24868;BME280;12941;48.698;9.310;2024-01-10T04:21:27;98646.1;;;2.53;49.714
24868;BME280;12941;48.698;9.310;2024-01-10T04:22:27;98645.3;;;2.49;49.699
24868;BME280;12941;48.698;9.310;2024-01-10T04:23:32;98654.6;;;2.46;49.865
24868;BME280;12941;48.698;9.310;2024-01-10T04:24:32;98651.3;;;2.41;49.923
24868;BME280;12941;48.698;9.310;2024-01-10T04:25:37;98652.20000000001;;;2.4;49.826
24868;BME280;12941;48.698;9.310;2024-01-10T04:26:42;98648.8;;;2.42;49.978
24868;BME280;12941;48.698;9.310;2024-01-10T04:27:47;98648.8;;;2.42;49.532
24868;BME280;12941;48.698;9.310;2024-01-10T04:28:52;98644.5;;;2.41;49.574
24868;BME280;12941;48.698;9.310;2024-01-10T04:29:53;98647.1;;;2.44;49.811
24868;BME280;12941;48.698;9.310;2024-01-10T04:30:57;98652.09999999999;;;2.46;49.78
24868;BME280;12941;48.698;9.310;2024-01-10T04:31:57;98653.8;;;2.45;49.642
24868;BME280;12941;48.698;9.310;2024-01-10T04:33:02;98655.5;;;2.45;49.376
24868;BME280;12941;48.698;9.310;2024-01-10T04:34:02;98644.5;;;2.43;49.268
24868;BME280;12941;48.698;9.310;2024-01-10T04:35:03;98644.5;;;2.43;49.172
24868;BME280;12941;48.698;9.310;2024-01-10T04:36:07;98647.90000000001;;;2.43;49.417
24868;BME280;12941;48.698;9.310;2024-01-10T04:37:07;98642.8;;;2.45;49.481
24868;BME280;12941;48.698;9.310;2024-01-10T04:38:07;98642;;;2.47;49.379
24868;BME280;12941;48.698;9.310;2024-01-10T04:39:12;98641.09999999999;;;2.47;49.855
24868;BME280;12941;48.698;9.310;2024-01-10T04:40:12;98642.8;;;2.45;49.853
24868;BME280;12941;48.698;9.310;2024-01-10T04:41:17;98639.5;;;2.43;49.458
24868;BME280;12941;48.698;9.310;2024-01-10T04:42:22;98638.59999999999;;;2.42;49.469
24868;BME280;12941;48.698;9.310;2024-01-10T04:43:27;98642.9;;;2.42;49.553
24868;BME280;12941;48.698;9.310;2024-01-10T04:44:27;98637.8;;;2.42;49.372
24868;BME280;12941;48.698;9.310;2024-01-10T04:45:33;98641.2;;;2.44;48.559
24868;BME280;12941;48.698;9.310;2024-01-10T04:46:37;98638.59999999999;;;2.42;48.143
24868;BME280;12941;48.698;9.310;2024-01-10T04:47:42;98642;;;2.44;48.177
24868;BME280;12941;48.698;9.310;2024-01-10T04:48:43;98641.2;;;2.44;47.986
24868;BME280;12941;48.698;9.310;2024-01-10T04:49:48;98634.40000000001;;;2.43;48.058
24868;BME280;12941;48.698;9.310;2024-01-10T04:50:53;98639.5;;;2.43;48.005
24868;BME280;12941;48.698;9.310;2024-01-10T04:51:57;98637.8;;;2.42;47.76
24868;BME280;12941;48.698;9.310;2024-01-10T04:52:58;98637;;;2.4;48.14
24868;BME280;12941;48.698;9.310;2024-01-10T04:53:58;98632.8;;;2.39;48.032
24868;BME280;12941;48.698;9.310;2024-01-10T04:55:03;98634.40000000001;;;2.4;47.97
24868;BME280;12941;48.698;9.310;2024-01-10T04:56:07;98636.1;;;2.41;48.173
24868;BME280;12941;48.698;9.310;2024-01-10T04:57:13;98633.6;;;2.39;48.341
24868;BME280;12941;48.698;9.310;2024-01-10T04:58:18;98627.70000000001;;;2.39;48.287
24868;BME280;12941;48.698;9.310;2024-01-10T04:59:23;98636.2;;;2.38;48.138
24868;BME280;12941;48.698;9.310;2024-01-10T05:00:28;98640.3;;;2.4;48.278
24868;BME280;12941;48.698;9.310;2024-01-10T05:01:28;98641.2;;;2.41;48.321
24868;BME280;12941;48.698;9.310;2024-01-10T05:02:28;98639.5;;;2.43;48.45
24868;BME280;12941;48.698;9.310;2024-01-10T05:03:33;98636.1;;;2.44;48.696
24868;BME280;12941;48.698;9.310;2024-01-10T05:04:32;98641.09999999999;;;2.47;48.381
24868;BME280;12941;48.698;9.310;2024-01-10T05:05:38;98641.09999999999;;;2.5;48.056
24868;BME280;12941;48.698;9.310;2024-01-10T05:06:38;98645.3;;;2.52;48.027
24868;BME280;12941;48.698;9.310;2024-01-10T05:07:38;98638.5;;;2.54;48.071
24868;BME280;12941;48.698;9.310;2024-01-10T05:08:43;98641.9;;;2.55;47.68
24868;BME280;12941;48.698;9.310;2024-01-10T05:09:43;98642.7;;;2.54;47.816
24868;BME280;12941;48.698;9.310;2024-01-10T05:10:43;98644.4;;;2.55;47.5
24868;BME280;12941;48.698;9.310;2024-01-10T05:11:48;98642.7;;;2.54;47.402
24868;BME280;12941;48.698;9.310;2024-01-10T05:12:53;98641.9;;;2.55;47.479
24868;BME280;12941;48.698;9.310;2024-01-10T05:13:53;98643.6;;;2.53;47.401
24868;BME280;12941;48.698;9.310;2024-01-10T05:14:53;98644.5;;;2.52;47.432
24868;BME280;12941;48.698;9.310;2024-01-10T05:15:58;98647.79999999999;;;2.51;47.611
24868;BME280;12941;48.698;9.310;2024-01-10T05:16:58;98646.2;;;2.5;47.695
24868;BME280;12941;48.698;9.310;2024-01-10T05:18:03;98647.79999999999;;;2.51;47.653
24868;BME280;12941;48.698;9.310;2024-01-10T05:19:08;98647.79999999999;;;2.51;47.367
24868;BME280;12941;48.698;9.310;2024-01-10T05:20:08;98655.4;;;2.51;47.463
24868;BME280;12941;48.698;9.310;2024-01-10T05:21:08;98647.79999999999;;;2.51;47.494
24868;BME280;12941;48.698;9.310;2024-01-10T05:22:08;98651.2;;;2.53;47.221
24868;BME280;12941;48.698;9.310;2024-01-10T05:23:13;98647;;;2.53;47.306
24868;BME280;12941;48.698;9.310;2024-01-10T05:24:18;98653.7;;;2.54;47.393
24868;BME280;12941;48.698;9.310;2024-01-10T05:25:18;98648.7;;;2.54;47.478
24868;BME280;12941;48.698;9.310;2024-01-10T05:26:18;98649.5;;;2.58;47.269
24868;BME280;12941;48.698;9.310;2024-01-10T05:27:23;98653.7;;;2.59;47.175
24868;BME280;12941;48.698;9.310;2024-01-10T05:28:28;98644.4;;;2.58;47.278
24868;BME280;12941;48.698;9.310;2024-01-10T05:29:28;98644.4;;;2.58;47.396