sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70421;SHT31;57848;51.938;15.520;2022-12-07T00:00:42;2.36;93.67
70421;SHT31;57848;51.938;15.520;2022-12-07T00:03:07;2.43;93.58
70421;SHT31;57848;51.938;15.520;2022-12-07T00:05:33;2.44;93.30
70421;SHT31;57848;51.938;15.520;2022-12-07T00:07:58;2.51;93.42
70421;SHT31;57848;51.938;15.520;2022-12-07T00:10:23;2.41;93.33
70421;SHT31;57848;51.938;15.520;2022-12-07T00:12:49;2.37;93.46
70421;SHT31;57848;51.938;15.520;2022-12-07T00:15:15;2.41;93.31
70421;SHT31;57848;51.938;15.520;2022-12-07T00:17:40;2.44;93.41
70421;SHT31;57848;51.938;15.520;2022-12-07T00:20:06;2.41;93.23
70421;SHT31;57848;51.938;15.520;2022-12-07T00:22:32;2.36;93.42
70421;SHT31;57848;51.938;15.520;2022-12-07T00:24:57;2.37;93.56
70421;SHT31;57848;51.938;15.520;2022-12-07T00:27:22;2.40;93.45
70421;SHT31;57848;51.938;15.520;2022-12-07T00:29:48;2.30;93.62
70421;SHT31;57848;51.938;15.520;2022-12-07T00:32:13;2.36;93.51
70421;SHT31;57848;51.938;15.520;2022-12-07T00:34:38;2.38;93.36
70421;SHT31;57848;51.938;15.520;2022-12-07T00:37:04;2.30;93.49
70421;SHT31;57848;51.938;15.520;2022-12-07T00:39:29;2.38;93.33
70421;SHT31;57848;51.938;15.520;2022-12-07T00:41:55;2.36;93.20
70421;SHT31;57848;51.938;15.520;2022-12-07T00:44:20;2.38;93.25
70421;SHT31;57848;51.938;15.520;2022-12-07T00:46:45;2.37;92.85
70421;SHT31;57848;51.938;15.520;2022-12-07T00:49:11;2.36;93.08
70421;SHT31;57848;51.938;15.520;2022-12-07T00:51:37;2.33;92.85
70421;SHT31;57848;51.938;15.520;2022-12-07T00:54:03;2.37;92.95
70421;SHT31;57848;51.938;15.520;2022-12-07T00:56:29;2.33;92.99
70421;SHT31;57848;51.938;15.520;2022-12-07T00:59:02;2.37;93.01
70421;SHT31;57848;51.938;15.520;2022-12-07T01:01:33;2.40;93.02
70421;SHT31;57848;51.938;15.520;2022-12-07T01:03:59;2.32;93.24
70421;SHT31;57848;51.938;15.520;2022-12-07T01:06:27;2.34;93.19
70421;SHT31;57848;51.938;15.520;2022-12-07T01:08:53;2.34;93.37
70421;SHT31;57848;51.938;15.520;2022-12-07T01:11:22;2.34;93.45
70421;SHT31;57848;51.938;15.520;2022-12-07T01:13:50;2.33;93.50
70421;SHT31;57848;51.938;15.520;2022-12-07T01:16:16;2.33;93.75
70421;SHT31;57848;51.938;15.520;2022-12-07T01:18:42;2.34;93.76
70421;SHT31;57848;51.938;15.520;2022-12-07T01:21:11;2.34;93.76
70421;SHT31;57848;51.938;15.520;2022-12-07T01:23:38;2.37;93.84
70421;SHT31;57848;51.938;15.520;2022-12-07T01:26:07;2.29;93.99
70421;SHT31;57848;51.938;15.520;2022-12-07T01:28:33;2.23;94.41
70421;SHT31;57848;51.938;15.520;2022-12-07T01:31:00;2.34;94.43
70421;SHT31;57848;51.938;15.520;2022-12-07T01:33:28;2.30;94.43
70421;SHT31;57848;51.938;15.520;2022-12-07T01:35:54;2.33;94.51
70421;SHT31;57848;51.938;15.520;2022-12-07T01:38:19;2.36;94.59
70421;SHT31;57848;51.938;15.520;2022-12-07T01:40:45;2.43;94.65
70421;SHT31;57848;51.938;15.520;2022-12-07T01:43:16;2.45;94.61
70421;SHT31;57848;51.938;15.520;2022-12-07T01:45:43;2.41;94.68
70421;SHT31;57848;51.938;15.520;2022-12-07T01:48:10;2.47;94.71
70421;SHT31;57848;51.938;15.520;2022-12-07T01:50:38;2.51;94.67
70421;SHT31;57848;51.938;15.520;2022-12-07T01:53:06;2.57;94.89
70421;SHT31;57848;51.938;15.520;2022-12-07T01:55:35;2.60;94.70
70421;SHT31;57848;51.938;15.520;2022-12-07T01:58:02;2.65;94.84
70421;SHT31;57848;51.938;15.520;2022-12-07T02:00:28;2.55;94.83
70421;SHT31;57848;51.938;15.520;2022-12-07T02:03:00;2.58;94.75
70421;SHT31;57848;51.938;15.520;2022-12-07T02:05:28;2.61;94.77
70421;SHT31;57848;51.938;15.520;2022-12-07T02:07:55;2.64;94.65
70421;SHT31;57848;51.938;15.520;2022-12-07T02:10:24;2.61;94.72
70421;SHT31;57848;51.938;15.520;2022-12-07T02:13:00;2.60;94.67
70421;SHT31;57848;51.938;15.520;2022-12-07T02:26:10;2.65;94.69
70421;SHT31;57848;51.938;15.520;2022-12-07T02:31:32;2.73;94.81
70421;SHT31;57848;51.938;15.520;2022-12-07T02:36:34;2.74;95.09
70421;SHT31;57848;51.938;15.520;2022-12-07T02:39:14;2.68;95.14
70421;SHT31;57848;51.938;15.520;2022-12-07T02:41:44;2.68;95.16
70421;SHT31;57848;51.938;15.520;2022-12-07T02:44:14;2.70;95.15
70421;SHT31;57848;51.938;15.520;2022-12-07T02:46:53;2.60;95.28
70421;SHT31;57848;51.938;15.520;2022-12-07T02:49:22;2.67;95.33
70421;SHT31;57848;51.938;15.520;2022-12-07T02:51:49;2.68;95.23
70421;SHT31;57848;51.938;15.520;2022-12-07T02:54:20;2.80;95.13
70421;SHT31;57848;51.938;15.520;2022-12-07T02:56:49;2.73;95.11
70421;SHT31;57848;51.938;15.520;2022-12-07T03:16:15;2.83;95.21
70421;SHT31;57848;51.938;15.520;2022-12-07T03:18:52;2.85;95.14
70421;SHT31;57848;51.938;15.520;2022-12-07T03:21:23;2.92;95.18
70421;SHT31;57848;51.938;15.520;2022-12-07T03:24:00;2.84;95.12
70421;SHT31;57848;51.938;15.520;2022-12-07T03:26:34;2.91;95.18
70421;SHT31;57848;51.938;15.520;2022-12-07T03:29:06;2.81;95.24
70421;SHT31;57848;51.938;15.520;2022-12-07T03:31:36;2.91;95.17
70421;SHT31;57848;51.938;15.520;2022-12-07T03:34:31;2.89;95.14
70421;SHT31;57848;51.938;15.520;2022-12-07T03:37:08;2.87;95.18
70421;SHT31;57848;51.938;15.520;2022-12-07T03:39:51;2.94;95.13
70421;SHT31;57848;51.938;15.520;2022-12-07T03:42:17;2.95;94.92
70421;SHT31;57848;51.938;15.520;2022-12-07T03:44:44;3.05;94.72
70421;SHT31;57848;51.938;15.520;2022-12-07T03:47:18;2.99;94.41
70421;SHT31;57848;51.938;15.520;2022-12-07T03:49:51;2.99;94.60
70421;SHT31;57848;51.938;15.520;2022-12-07T03:54:57;3.02;94.52
70421;SHT31;57848;51.938;15.520;2022-12-07T03:57:28;3.02;94.29
70421;SHT31;57848;51.938;15.520;2022-12-07T03:59:55;3.02;94.49
70421;SHT31;57848;51.938;15.520;2022-12-07T04:02:22;2.98;94.39
70421;SHT31;57848;51.938;15.520;2022-12-07T04:04:49;2.99;94.43
70421;SHT31;57848;51.938;15.520;2022-12-07T04:07:14;2.91;94.39
70421;SHT31;57848;51.938;15.520;2022-12-07T04:09:40;2.98;93.85
70421;SHT31;57848;51.938;15.520;2022-12-07T04:12:05;2.91;93.47
70421;SHT31;57848;51.938;15.520;2022-12-07T04:14:31;2.81;93.37
70421;SHT31;57848;51.938;15.520;2022-12-07T04:16:58;2.74;93.20
70421;SHT31;57848;51.938;15.520;2022-12-07T04:19:26;2.58;92.86
70421;SHT31;57848;51.938;15.520;2022-12-07T04:21:52;2.58;93.10
70421;SHT31;57848;51.938;15.520;2022-12-07T04:24:18;2.55;93.29
70421;SHT31;57848;51.938;15.520;2022-12-07T04:26:44;2.53;92.98
70421;SHT31;57848;51.938;15.520;2022-12-07T04:29:10;2.48;92.72
70421;SHT31;57848;51.938;15.520;2022-12-07T04:31:36;2.34;93.06
70421;SHT31;57848;51.938;15.520;2022-12-07T04:34:02;2.41;92.18
70421;SHT31;57848;51.938;15.520;2022-12-07T04:36:27;2.33;91.92
70421;SHT31;57848;51.938;15.520;2022-12-07T04:38:54;2.27;92.25
70421;SHT31;57848;51.938;15.520;2022-12-07T04:41:20;2.22;92.49
70421;SHT31;57848;51.938;15.520;2022-12-07T04:44:03;2.17;92.22
70421;SHT31;57848;51.938;15.520;2022-12-07T04:46:30;2.22;92.30
70421;SHT31;57848;51.938;15.520;2022-12-07T04:48:56;2.13;91.37
70421;SHT31;57848;51.938;15.520;2022-12-07T04:51:25;2.12;91.68
70421;SHT31;57848;51.938;15.520;2022-12-07T04:53:51;1.99;91.85
70421;SHT31;57848;51.938;15.520;2022-12-07T04:56:17;1.89;92.07
70421;SHT31;57848;51.938;15.520;2022-12-07T04:58:44;1.96;92.37
70421;SHT31;57848;51.938;15.520;2022-12-07T05:01:10;1.91;92.32
70421;SHT31;57848;51.938;15.520;2022-12-07T05:03:36;1.93;91.47
70421;SHT31;57848;51.938;15.520;2022-12-07T05:06:02;1.95;92.32
70421;SHT31;57848;51.938;15.520;2022-12-07T05:08:28;1.85;92.09
70421;SHT31;57848;51.938;15.520;2022-12-07T05:10:53;1.96;92.00
70421;SHT31;57848;51.938;15.520;2022-12-07T05:13:18;1.98;92.11
70421;SHT31;57848;51.938;15.520;2022-12-07T05:15:44;2.01;91.50
70421;SHT31;57848;51.938;15.520;2022-12-07T05:18:11;1.91;90.88
70421;SHT31;57848;51.938;15.520;2022-12-07T05:20:38;1.89;91.33
70421;SHT31;57848;51.938;15.520;2022-12-07T05:23:04;1.86;91.31
70421;SHT31;57848;51.938;15.520;2022-12-07T05:25:29;1.83;90.95
70421;SHT31;57848;51.938;15.520;2022-12-07T05:27:55;1.82;91.46
70421;SHT31;57848;51.938;15.520;2022-12-07T05:30:22;1.78;91.43
70421;SHT31;57848;51.938;15.520;2022-12-07T05:32:47;1.76;91.62
70421;SHT31;57848;51.938;15.520;2022-12-07T05:35:12;1.74;91.67
70421;SHT31;57848;51.938;15.520;2022-12-07T05:37:38;1.87;91.61
70421;SHT31;57848;51.938;15.520;2022-12-07T05:40:04;1.91;91.09
70421;SHT31;57848;51.938;15.520;2022-12-07T05:42:30;1.82;91.35
70421;SHT31;57848;51.938;15.520;2022-12-07T05:44:55;1.86;90.21
70421;SHT31;57848;51.938;15.520;2022-12-07T05:47:21;1.86;91.09
70421;SHT31;57848;51.938;15.520;2022-12-07T05:49:46;1.78;90.86
70421;SHT31;57848;51.938;15.520;2022-12-07T05:52:12;1.79;90.76
70421;SHT31;57848;51.938;15.520;2022-12-07T05:54:37;1.79;91.06
70421;SHT31;57848;51.938;15.520;2022-12-07T05:57:02;1.81;90.59
70421;SHT31;57848;51.938;15.520;2022-12-07T05:59:28;1.78;91.19
70421;SHT31;57848;51.938;15.520;2022-12-07T06:02:23;1.87;90.45
70421;SHT31;57848;51.938;15.520;2022-12-07T06:04:49;1.79;90.18
70421;SHT31;57848;51.938;15.520;2022-12-07T06:07:15;1.79;90.30
70421;SHT31;57848;51.938;15.520;2022-12-07T06:09:41;1.82;90.56
70421;SHT31;57848;51.938;15.520;2022-12-07T06:12:06;1.83;90.66
70421;SHT31;57848;51.938;15.520;2022-12-07T06:14:53;1.82;90.34
70421;SHT31;57848;51.938;15.520;2022-12-07T06:17:18;1.83;90.13
70421;SHT31;57848;51.938;15.520;2022-12-07T06:19:43;1.85;90.31
70421;SHT31;57848;51.938;15.520;2022-12-07T06:22:09;1.85;90.25
70421;SHT31;57848;51.938;15.520;2022-12-07T06:24:36;1.86;89.80
70421;SHT31;57848;51.938;15.520;2022-12-07T06:27:02;1.75;89.74
70421;SHT31;57848;51.938;15.520;2022-12-07T06:29:27;1.69;90.55
70421;SHT31;57848;51.938;15.520;2022-12-07T06:31:53;1.72;91.01
70421;SHT31;57848;51.938;15.520;2022-12-07T06:34:20;1.66;91.02
70421;SHT31;57848;51.938;15.520;2022-12-07T06:36:48;1.66;90.87
70421;SHT31;57848;51.938;15.520;2022-12-07T06:39:18;1.59;91.45
70421;SHT31;57848;51.938;15.520;2022-12-07T06:41:43;1.62;91.62
70421;SHT31;57848;51.938;15.520;2022-12-07T06:44:09;1.61;91.69
70421;SHT31;57848;51.938;15.520;2022-12-07T06:46:34;1.56;91.78
70421;SHT31;57848;51.938;15.520;2022-12-07T06:49:03;1.52;91.73
70421;SHT31;57848;51.938;15.520;2022-12-07T06:51:29;1.61;91.95
70421;SHT31;57848;51.938;15.520;2022-12-07T06:53:55;1.56;92.52
70421;SHT31;57848;51.938;15.520;2022-12-07T06:56:20;1.58;92.07
70421;SHT31;57848;51.938;15.520;2022-12-07T06:58:46;1.65;92.01
70421;SHT31;57848;51.938;15.520;2022-12-07T07:01:13;1.55;91.66
70421;SHT31;57848;51.938;15.520;2022-12-07T07:03:39;1.59;92.57
70421;SHT31;57848;51.938;15.520;2022-12-07T07:06:05;1.55;92.11
70421;SHT31;57848;51.938;15.520;2022-12-07T07:08:31;1.54;92.56
70421;SHT31;57848;51.938;15.520;2022-12-07T07:10:56;1.50;92.58
70421;SHT31;57848;51.938;15.520;2022-12-07T07:13:22;1.59;92.76
70421;SHT31;57848;51.938;15.520;2022-12-07T07:15:47;1.55;92.72
70421;SHT31;57848;51.938;15.520;2022-12-07T07:18:12;1.48;92.57
70421;SHT31;57848;51.938;15.520;2022-12-07T07:20:38;1.50;92.82
70421;SHT31;57848;51.938;15.520;2022-12-07T07:23:03;1.47;92.86
70421;SHT31;57848;51.938;15.520;2022-12-07T07:25:29;1.44;93.06
70421;SHT31;57848;51.938;15.520;2022-12-07T07:27:55;1.50;93.02
70421;SHT31;57848;51.938;15.520;2022-12-07T07:30:21;1.47;93.02
70421;SHT31;57848;51.938;15.520;2022-12-07T07:32:46;1.62;92.92
70421;SHT31;57848;51.938;15.520;2022-12-07T07:35:12;1.62;92.62
70421;SHT31;57848;51.938;15.520;2022-12-07T07:37:39;1.69;92.89
70421;SHT31;57848;51.938;15.520;2022-12-07T07:40:05;1.66;93.17
70421;SHT31;57848;51.938;15.520;2022-12-07T07:42:31;1.75;92.85
70421;SHT31;57848;51.938;15.520;2022-12-07T07:44:56;1.64;92.83
70421;SHT31;57848;51.938;15.520;2022-12-07T07:47:21;1.74;92.84
70421;SHT31;57848;51.938;15.520;2022-12-07T07:49:47;1.72;92.85
70421;SHT31;57848;51.938;15.520;2022-12-07T07:52:12;1.68;93.17
70421;SHT31;57848;51.938;15.520;2022-12-07T07:54:38;1.71;92.95
70421;SHT31;57848;51.938;15.520;2022-12-07T07:57:03;1.66;93.47
70421;SHT31;57848;51.938;15.520;2022-12-07T07:59:28;1.61;94.04
70421;SHT31;57848;51.938;15.520;2022-12-07T08:01:54;1.71;93.86
70421;SHT31;57848;51.938;15.520;2022-12-07T08:04:19;1.61;93.88
70421;SHT31;57848;51.938;15.520;2022-12-07T08:06:45;1.61;94.30
70421;SHT31;57848;51.938;15.520;2022-12-07T08:09:10;1.65;94.21
70421;SHT31;57848;51.938;15.520;2022-12-07T08:11:36;1.59;94.25
70421;SHT31;57848;51.938;15.520;2022-12-07T08:14:02;1.65;94.19
70421;SHT31;57848;51.938;15.520;2022-12-07T08:16:27;1.65;94.32
70421;SHT31;57848;51.938;15.520;2022-12-07T08:18:53;1.65;94.13
70421;SHT31;57848;51.938;15.520;2022-12-07T08:21:18;1.69;94.41
70421;SHT31;57848;51.938;15.520;2022-12-07T08:23:44;1.75;94.16
70421;SHT31;57848;51.938;15.520;2022-12-07T08:26:12;1.78;94.19
70421;SHT31;57848;51.938;15.520;2022-12-07T08:28:38;1.79;94.06
70421;SHT31;57848;51.938;15.520;2022-12-07T08:31:07;1.81;94.01
70421;SHT31;57848;51.938;15.520;2022-12-07T08:33:33;1.81;93.87
70421;SHT31;57848;51.938;15.520;2022-12-07T08:36:03;1.92;93.92
70421;SHT31;57848;51.938;15.520;2022-12-07T08:38:29;1.95;93.87
70421;SHT31;57848;51.938;15.520;2022-12-07T08:40:58;1.99;93.98
70421;SHT31;57848;51.938;15.520;2022-12-07T08:43:24;1.96;94.07
70421;SHT31;57848;51.938;15.520;2022-12-07T08:46:38;2.02;94.15
70421;SHT31;57848;51.938;15.520;2022-12-07T08:48:58;2.06;93.98
70421;SHT31;57848;51.938;15.520;2022-12-07T08:51:24;2.15;93.77
70421;SHT31;57848;51.938;15.520;2022-12-07T08:53:51;2.13;93.72
70421;SHT31;57848;51.938;15.520;2022-12-07T08:56:17;2.16;93.81
70421;SHT31;57848;51.938;15.520;2022-12-07T08:58:43;2.16;93.69
70421;SHT31;57848;51.938;15.520;2022-12-07T09:01:08;2.22;93.48
70421;SHT31;57848;51.938;15.520;2022-12-07T09:03:34;2.24;93.70
70421;SHT31;57848;51.938;15.520;2022-12-07T09:06:00;2.27;93.54
70421;SHT31;57848;51.938;15.520;2022-12-07T09:08:33;2.29;93.81
70421;SHT31;57848;51.938;15.520;2022-12-07T09:11:00;2.30;93.68
70421;SHT31;57848;51.938;15.520;2022-12-07T09:13:25;2.40;93.34
70421;SHT31;57848;51.938;15.520;2022-12-07T09:15:50;2.41;93.14
70421;SHT31;57848;51.938;15.520;2022-12-07T09:18:16;2.47;93.04
70421;SHT31;57848;51.938;15.520;2022-12-07T09:20:41;2.45;92.99
70421;SHT31;57848;51.938;15.520;2022-12-07T09:23:07;2.37;93.12
70421;SHT31;57848;51.938;15.520;2022-12-07T09:25:33;2.50;93.29
70421;SHT31;57848;51.938;15.520;2022-12-07T09:27:59;2.54;93.00
70421;SHT31;57848;51.938;15.520;2022-12-07T09:30:26;2.58;92.88
70421;SHT31;57848;51.938;15.520;2022-12-07T09:32:55;2.60;92.80
70421;SHT31;57848;51.938;15.520;2022-12-07T09:35:21;2.67;93.04
70421;SHT31;57848;51.938;15.520;2022-12-07T09:37:47;2.65;93.41
70421;SHT31;57848;51.938;15.520;2022-12-07T09:40:13;2.68;92.91
70421;SHT31;57848;51.938;15.520;2022-12-07T09:42:42;2.65;93.21
70421;SHT31;57848;51.938;15.520;2022-12-07T09:45:19;2.68;92.99
70421;SHT31;57848;51.938;15.520;2022-12-07T09:47:46;2.75;92.73
70421;SHT31;57848;51.938;15.520;2022-12-07T09:50:21;2.74;93.04
70421;SHT31;57848;51.938;15.520;2022-12-07T09:52:48;2.73;92.59
70421;SHT31;57848;51.938;15.520;2022-12-07T09:55:16;2.74;92.63
70421;SHT31;57848;51.938;15.520;2022-12-07T09:57:44;2.81;92.83
70421;SHT31;57848;51.938;15.520;2022-12-07T10:00:14;2.84;92.84
70421;SHT31;57848;51.938;15.520;2022-12-07T10:02:44;2.83;92.53
70421;SHT31;57848;51.938;15.520;2022-12-07T10:05:18;2.88;92.64
70421;SHT31;57848;51.938;15.520;2022-12-07T10:07:44;2.89;92.40
70421;SHT31;57848;51.938;15.520;2022-12-07T10:10:24;2.88;92.31
70421;SHT31;57848;51.938;15.520;2022-12-07T10:12:58;2.94;92.33
70421;SHT31;57848;51.938;15.520;2022-12-07T10:18:17;2.98;92.00
70421;SHT31;57848;51.938;15.520;2022-12-07T10:20:46;3.02;91.93
70421;SHT31;57848;51.938;15.520;2022-12-07T10:23:17;3.06;91.66
70421;SHT31;57848;51.938;15.520;2022-12-07T10:25:44;3.01;91.69
70421;SHT31;57848;51.938;15.520;2022-12-07T10:28:18;3.04;91.74
70421;SHT31;57848;51.938;15.520;2022-12-07T10:31:02;3.05;91.82
70421;SHT31;57848;51.938;15.520;2022-12-07T10:35:59;3.12;91.81
70421;SHT31;57848;51.938;15.520;2022-12-07T10:38:27;3.11;91.60
70421;SHT31;57848;51.938;15.520;2022-12-07T10:41:08;3.09;91.66
70421;SHT31;57848;51.938;15.520;2022-12-07T10:43:34;3.09;91.41
70421;SHT31;57848;51.938;15.520;2022-12-07T10:49:15;3.27;91.31
70421;SHT31;57848;51.938;15.520;2022-12-07T10:51:47;3.27;90.67
70421;SHT31;57848;51.938;15.520;2022-12-07T10:55:11;3.36;91.65
70421;SHT31;57848;51.938;15.520;2022-12-07T11:00:32;3.49;90.35
70421;SHT31;57848;51.938;15.520;2022-12-07T11:02:54;3.49;90.64
70421;SHT31;57848;51.938;15.520;2022-12-07T11:05:48;3.54;90.50
70421;SHT31;57848;51.938;15.520;2022-12-07T11:08:27;3.64;90.34
70421;SHT31;57848;51.938;15.520;2022-12-07T11:11:11;3.56;90.28
70421;SHT31;57848;51.938;15.520;2022-12-07T11:21:44;3.47;90.24
70421;SHT31;57848;51.938;15.520;2022-12-07T11:24:16;3.49;90.04
70421;SHT31;57848;51.938;15.520;2022-12-07T11:30:08;3.52;90.29
70421;SHT31;57848;51.938;15.520;2022-12-07T11:37:46;3.63;90.15
70421;SHT31;57848;51.938;15.520;2022-12-07T11:40:20;3.80;89.37
70421;SHT31;57848;51.938;15.520;2022-12-07T11:45:37;3.87;88.18
70421;SHT31;57848;51.938;15.520;2022-12-07T11:50:48;3.84;89.23
70421;SHT31;57848;51.938;15.520;2022-12-07T11:53:21;3.80;88.40
70421;SHT31;57848;51.938;15.520;2022-12-07T11:56:04;3.62;89.11
70421;SHT31;57848;51.938;15.520;2022-12-07T12:03:49;2.43;90.20
70421;SHT31;57848;51.938;15.520;2022-12-07T12:06:14;2.44;90.45
70421;SHT31;57848;51.938;15.520;2022-12-07T12:22:07;2.33;90.98
70421;SHT31;57848;51.938;15.520;2022-12-07T12:24:37;2.32;91.48
70421;SHT31;57848;51.938;15.520;2022-12-07T12:27:07;2.33;91.71
70421;SHT31;57848;51.938;15.520;2022-12-07T12:29:37;2.26;92.03
70421;SHT31;57848;51.938;15.520;2022-12-07T12:34:41;2.23;92.48
70421;SHT31;57848;51.938;15.520;2022-12-07T12:42:49;2.26;91.21
70421;SHT31;57848;51.938;15.520;2022-12-07T12:45:21;2.33;91.44
70421;SHT31;57848;51.938;15.520;2022-12-07T12:50:34;2.34;90.99
70421;SHT31;57848;51.938;15.520;2022-12-07T12:53:15;2.30;90.84
70421;SHT31;57848;51.938;15.520;2022-12-07T13:03:53;2.58;89.59
70421;SHT31;57848;51.938;15.520;2022-12-07T13:08:56;2.58;88.45
70421;SHT31;57848;51.938;15.520;2022-12-07T13:11:35;2.58;88.00
70421;SHT31;57848;51.938;15.520;2022-12-07T13:14:40;2.53;87.13
70421;SHT31;57848;51.938;15.520;2022-12-07T13:20:04;2.67;87.39
70421;SHT31;57848;51.938;15.520;2022-12-07T13:25:17;2.62;87.17
70421;SHT31;57848;51.938;15.520;2022-12-07T13:27:50;2.57;87.19
70421;SHT31;57848;51.938;15.520;2022-12-07T13:30:20;2.65;87.56
70421;SHT31;57848;51.938;15.520;2022-12-07T13:32:57;2.61;86.63
70421;SHT31;57848;51.938;15.520;2022-12-07T13:35:34;2.54;86.57
70421;SHT31;57848;51.938;15.520;2022-12-07T13:38:22;2.53;87.08
70421;SHT31;57848;51.938;15.520;2022-12-07T13:41:02;2.62;86.57
70421;SHT31;57848;51.938;15.520;2022-12-07T13:43:27;2.54;86.92
70421;SHT31;57848;51.938;15.520;2022-12-07T13:45:57;2.67;87.35
70421;SHT31;57848;51.938;15.520;2022-12-07T13:48:35;2.60;86.69
70421;SHT31;57848;51.938;15.520;2022-12-07T13:51:03;2.57;86.38
70421;SHT31;57848;51.938;15.520;2022-12-07T13:53:29;2.55;86.25
70421;SHT31;57848;51.938;15.520;2022-12-07T13:55:59;2.51;87.04
70421;SHT31;57848;51.938;15.520;2022-12-07T13:58:27;2.51;86.22
70421;SHT31;57848;51.938;15.520;2022-12-07T14:00:55;2.45;86.71
70421;SHT31;57848;51.938;15.520;2022-12-07T14:03:32;2.45;86.67
70421;SHT31;57848;51.938;15.520;2022-12-07T14:06:17;2.41;86.17
70421;SHT31;57848;51.938;15.520;2022-12-07T14:08:43;2.38;86.46
70421;SHT31;57848;51.938;15.520;2022-12-07T14:11:19;2.34;86.49
70421;SHT31;57848;51.938;15.520;2022-12-07T14:13:55;2.29;86.91
70421;SHT31;57848;51.938;15.520;2022-12-07T14:16:37;2.30;87.08
70421;SHT31;57848;51.938;15.520;2022-12-07T14:23:25;2.19;87.81
70421;SHT31;57848;51.938;15.520;2022-12-07T14:25:52;2.20;88.76
70421;SHT31;57848;51.938;15.520;2022-12-07T14:28:33;2.15;88.04
70421;SHT31;57848;51.938;15.520;2022-12-07T14:30:59;2.13;88.10
70421;SHT31;57848;51.938;15.520;2022-12-07T14:33:26;2.10;88.07
70421;SHT31;57848;51.938;15.520;2022-12-07T14:35:52;2.07;88.66
70421;SHT31;57848;51.938;15.520;2022-12-07T14:38:21;2.12;88.76
70421;SHT31;57848;51.938;15.520;2022-12-07T14:40:48;2.10;88.97
70421;SHT31;57848;51.938;15.520;2022-12-07T14:43:16;2.10;88.86
70421;SHT31;57848;51.938;15.520;2022-12-07T14:45:42;2.10;89.03
70421;SHT31;57848;51.938;15.520;2022-12-07T14:48:11;2.22;89.26
70421;SHT31;57848;51.938;15.520;2022-12-07T14:50:41;2.22;89.00
70421;SHT31;57848;51.938;15.520;2022-12-07T14:53:15;2.30;89.09
70421;SHT31;57848;51.938;15.520;2022-12-07T14:55:41;2.33;89.20
70421;SHT31;57848;51.938;15.520;2022-12-07T14:58:13;2.36;89.07
70421;SHT31;57848;51.938;15.520;2022-12-07T15:00:39;2.37;88.86
70421;SHT31;57848;51.938;15.520;2022-12-07T15:03:04;2.36;88.83
70421;SHT31;57848;51.938;15.520;2022-12-07T15:05:30;2.36;88.74
70421;SHT31;57848;51.938;15.520;2022-12-07T15:07:55;2.38;89.24
70421;SHT31;57848;51.938;15.520;2022-12-07T15:10:27;2.33;89.45
70421;SHT31;57848;51.938;15.520;2022-12-07T15:12:55;2.32;89.26
70421;SHT31;57848;51.938;15.520;2022-12-07T15:15:41;2.27;89.85
70421;SHT31;57848;51.938;15.520;2022-12-07T15:18:07;2.30;90.02
70421;SHT31;57848;51.938;15.520;2022-12-07T15:20:33;2.17;89.86
70421;SHT31;57848;51.938;15.520;2022-12-07T15:22:58;2.20;90.45
70421;SHT31;57848;51.938;15.520;2022-12-07T15:25:23;2.17;90.10
70421;SHT31;57848;51.938;15.520;2022-12-07T15:27:49;2.19;90.37
70421;SHT31;57848;51.938;15.520;2022-12-07T15:30:15;2.20;90.53
70421;SHT31;57848;51.938;15.520;2022-12-07T15:32:40;2.30;90.37
70421;SHT31;57848;51.938;15.520;2022-12-07T15:35:06;2.36;90.11
70421;SHT31;57848;51.938;15.520;2022-12-07T15:37:31;2.30;89.97
70421;SHT31;57848;51.938;15.520;2022-12-07T15:39:57;2.34;90.29
70421;SHT31;57848;51.938;15.520;2022-12-07T15:42:22;2.40;90.02
70421;SHT31;57848;51.938;15.520;2022-12-07T15:44:47;2.27;90.12
70421;SHT31;57848;51.938;15.520;2022-12-07T15:47:39;2.26;90.15
70421;SHT31;57848;51.938;15.520;2022-12-07T15:50:07;2.30;90.55
70421;SHT31;57848;51.938;15.520;2022-12-07T15:52:33;2.32;90.39
70421;SHT31;57848;51.938;15.520;2022-12-07T15:54:58;2.32;90.55
70421;SHT31;57848;51.938;15.520;2022-12-07T15:57:29;2.30;90.68
70421;SHT31;57848;51.938;15.520;2022-12-07T15:59:54;2.30;90.54
70421;SHT31;57848;51.938;15.520;2022-12-07T16:02:20;2.32;90.82
70421;SHT31;57848;51.938;15.520;2022-12-07T16:04:45;2.33;91.03
70421;SHT31;57848;51.938;15.520;2022-12-07T16:07:11;2.29;90.79
70421;SHT31;57848;51.938;15.520;2022-12-07T16:09:39;2.32;90.26
70421;SHT31;57848;51.938;15.520;2022-12-07T16:12:05;2.32;90.63
70421;SHT31;57848;51.938;15.520;2022-12-07T16:14:30;2.34;90.74
70421;SHT31;57848;51.938;15.520;2022-12-07T16:16:58;2.33;90.54
70421;SHT31;57848;51.938;15.520;2022-12-07T16:19:24;2.32;90.88
70421;SHT31;57848;51.938;15.520;2022-12-07T16:21:49;2.32;90.82
70421;SHT31;57848;51.938;15.520;2022-12-07T16:24:15;2.40;90.41
70421;SHT31;57848;51.938;15.520;2022-12-07T16:26:41;2.36;90.90
70421;SHT31;57848;51.938;15.520;2022-12-07T16:29:09;2.43;90.49
70421;SHT31;57848;51.938;15.520;2022-12-07T16:31:35;2.45;90.47
70421;SHT31;57848;51.938;15.520;2022-12-07T16:34:00;2.47;90.67
70421;SHT31;57848;51.938;15.520;2022-12-07T16:36:26;2.50;90.73
70421;SHT31;57848;51.938;15.520;2022-12-07T16:38:52;2.54;90.39
70421;SHT31;57848;51.938;15.520;2022-12-07T16:41:17;2.47;90.74
70421;SHT31;57848;51.938;15.520;2022-12-07T16:43:43;2.40;91.14
70421;SHT31;57848;51.938;15.520;2022-12-07T16:46:09;2.34;91.25
70421;SHT31;57848;51.938;15.520;2022-12-07T16:48:36;2.40;90.93
70421;SHT31;57848;51.938;15.520;2022-12-07T16:51:04;2.37;90.89
70421;SHT31;57848;51.938;15.520;2022-12-07T16:53:29;2.40;91.27
70421;SHT31;57848;51.938;15.520;2022-12-07T16:55:55;2.33;91.43
70421;SHT31;57848;51.938;15.520;2022-12-07T16:58:20;2.26;91.75
70421;SHT31;57848;51.938;15.520;2022-12-07T17:00:46;2.26;91.63
70421;SHT31;57848;51.938;15.520;2022-12-07T17:03:11;2.29;91.43
70421;SHT31;57848;51.938;15.520;2022-12-07T17:05:39;2.27;91.52
70421;SHT31;57848;51.938;15.520;2022-12-07T17:08:04;2.23;91.74
70421;SHT31;57848;51.938;15.520;2022-12-07T17:10:33;2.20;92.16
70421;SHT31;57848;51.938;15.520;2022-12-07T17:12:58;2.16;92.05
70421;SHT31;57848;51.938;15.520;2022-12-07T17:15:24;2.15;92.20
70421;SHT31;57848;51.938;15.520;2022-12-07T17:17:57;2.17;92.17
70421;SHT31;57848;51.938;15.520;2022-12-07T17:20:25;2.16;92.21
70421;SHT31;57848;51.938;15.520;2022-12-07T17:22:52;2.16;92.19
70421;SHT31;57848;51.938;15.520;2022-12-07T17:25:18;2.16;92.12
70421;SHT31;57848;51.938;15.520;2022-12-07T17:27:44;2.13;92.16
70421;SHT31;57848;51.938;15.520;2022-12-07T17:30:11;2.16;92.11
70421;SHT31;57848;51.938;15.520;2022-12-07T17:32:36;2.13;92.25
70421;SHT31;57848;51.938;15.520;2022-12-07T17:35:03;2.13;92.29
70421;SHT31;57848;51.938;15.520;2022-12-07T17:37:30;2.09;92.39