sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70246;SHT30;57637;49.272;8.590;2022-11-20T00:02:14;3.64;99.43
70246;SHT30;57637;49.272;8.590;2022-11-20T00:04:42;3.68;99.29
70246;SHT30;57637;49.272;8.590;2022-11-20T00:07:08;3.73;99.46
70246;SHT30;57637;49.272;8.590;2022-11-20T00:09:33;3.73;99.28
70246;SHT30;57637;49.272;8.590;2022-11-20T00:11:58;3.81;99.37
70246;SHT30;57637;49.272;8.590;2022-11-20T00:14:24;3.78;99.24
70246;SHT30;57637;49.272;8.590;2022-11-20T00:16:49;3.84;99.19
70246;SHT30;57637;49.272;8.590;2022-11-20T00:19:14;3.87;99.31
70246;SHT30;57637;49.272;8.590;2022-11-20T00:21:40;3.87;99.19
70246;SHT30;57637;49.272;8.590;2022-11-20T00:24:05;3.91;99.12
70246;SHT30;57637;49.272;8.590;2022-11-20T00:26:34;3.92;99.12
70246;SHT30;57637;49.272;8.590;2022-11-20T00:29:00;3.95;99.13
70246;SHT30;57637;49.272;8.590;2022-11-20T00:31:26;3.98;99.14
70246;SHT30;57637;49.272;8.590;2022-11-20T00:33:52;4.02;99.09
70246;SHT30;57637;49.272;8.590;2022-11-20T00:36:19;3.98;99.07
70246;SHT30;57637;49.272;8.590;2022-11-20T00:38:46;4.03;99.10
70246;SHT30;57637;49.272;8.590;2022-11-20T00:41:13;4.03;99.01
70246;SHT30;57637;49.272;8.590;2022-11-20T00:43:39;4.05;99.06
70246;SHT30;57637;49.272;8.590;2022-11-20T00:46:06;4.10;99.12
70246;SHT30;57637;49.272;8.590;2022-11-20T00:48:33;4.06;98.91
70246;SHT30;57637;49.272;8.590;2022-11-20T00:50:59;4.12;99.08
70246;SHT30;57637;49.272;8.590;2022-11-20T00:53:24;4.10;99.06
70246;SHT30;57637;49.272;8.590;2022-11-20T00:55:57;4.09;99.00
70246;SHT30;57637;49.272;8.590;2022-11-20T00:58:25;4.10;98.99
70246;SHT30;57637;49.272;8.590;2022-11-20T01:01:04;4.12;98.97
70246;SHT30;57637;49.272;8.590;2022-11-20T01:03:33;4.08;98.92
70246;SHT30;57637;49.272;8.590;2022-11-20T01:06:01;3.94;98.62
70246;SHT30;57637;49.272;8.590;2022-11-20T01:08:31;4.01;98.99
70246;SHT30;57637;49.272;8.590;2022-11-20T01:11:07;4.05;99.05
70246;SHT30;57637;49.272;8.590;2022-11-20T01:13:34;4.08;99.08
70246;SHT30;57637;49.272;8.590;2022-11-20T01:18:43;3.99;98.89
70246;SHT30;57637;49.272;8.590;2022-11-20T01:21:12;4.03;99.11
70246;SHT30;57637;49.272;8.590;2022-11-20T01:23:40;4.12;99.18
70246;SHT30;57637;49.272;8.590;2022-11-20T01:26:07;4.15;99.19
70246;SHT30;57637;49.272;8.590;2022-11-20T01:28:38;4.18;99.16
70246;SHT30;57637;49.272;8.590;2022-11-20T01:31:11;4.23;99.18
70246;SHT30;57637;49.272;8.590;2022-11-20T01:33:38;4.23;99.13
70246;SHT30;57637;49.272;8.590;2022-11-20T01:36:04;4.23;99.10
70246;SHT30;57637;49.272;8.590;2022-11-20T01:38:31;4.23;99.12
70246;SHT30;57637;49.272;8.590;2022-11-20T01:40:56;4.23;99.10
70246;SHT30;57637;49.272;8.590;2022-11-20T01:43:22;4.26;99.10
70246;SHT30;57637;49.272;8.590;2022-11-20T01:48:42;4.29;99.09
70246;SHT30;57637;49.272;8.590;2022-11-20T01:51:22;4.30;99.09
70246;SHT30;57637;49.272;8.590;2022-11-20T01:53:54;4.28;99.07
70246;SHT30;57637;49.272;8.590;2022-11-20T01:56:23;4.29;99.14
70246;SHT30;57637;49.272;8.590;2022-11-20T01:58:51;4.26;99.02
70246;SHT30;57637;49.272;8.590;2022-11-20T02:01:21;4.22;98.98
70246;SHT30;57637;49.272;8.590;2022-11-20T02:03:47;4.20;98.95
70246;SHT30;57637;49.272;8.590;2022-11-20T02:06:22;4.15;99.00
70246;SHT30;57637;49.272;8.590;2022-11-20T02:08:50;4.13;99.06
70246;SHT30;57637;49.272;8.590;2022-11-20T02:11:17;4.16;98.97
70246;SHT30;57637;49.272;8.590;2022-11-20T02:13:42;4.12;99.08
70246;SHT30;57637;49.272;8.590;2022-11-20T02:16:12;4.15;99.11
70246;SHT30;57637;49.272;8.590;2022-11-20T02:18:44;4.06;99.03
70246;SHT30;57637;49.272;8.590;2022-11-20T02:21:25;4.16;99.27
70246;SHT30;57637;49.272;8.590;2022-11-20T02:26:30;4.12;99.15
70246;SHT30;57637;49.272;8.590;2022-11-20T02:29:00;4.08;99.16
70246;SHT30;57637;49.272;8.590;2022-11-20T02:31:27;4.08;99.29
70246;SHT30;57637;49.272;8.590;2022-11-20T02:33:56;4.01;99.22
70246;SHT30;57637;49.272;8.590;2022-11-20T02:36:23;3.98;99.35
70246;SHT30;57637;49.272;8.590;2022-11-20T02:38:51;3.98;99.47
70246;SHT30;57637;49.272;8.590;2022-11-20T02:41:16;3.99;99.44
70246;SHT30;57637;49.272;8.590;2022-11-20T02:43:41;4.06;99.54
70246;SHT30;57637;49.272;8.590;2022-11-20T02:46:07;4.09;99.53
70246;SHT30;57637;49.272;8.590;2022-11-20T02:48:33;4.12;99.52
70246;SHT30;57637;49.272;8.590;2022-11-20T02:51:01;4.10;99.64
70246;SHT30;57637;49.272;8.590;2022-11-20T02:53:27;4.10;99.57
70246;SHT30;57637;49.272;8.590;2022-11-20T02:55:52;4.09;99.67
70246;SHT30;57637;49.272;8.590;2022-11-20T02:58:18;4.09;99.58
70246;SHT30;57637;49.272;8.590;2022-11-20T03:00:43;4.09;99.68
70246;SHT30;57637;49.272;8.590;2022-11-20T03:03:08;4.02;99.64
70246;SHT30;57637;49.272;8.590;2022-11-20T03:05:34;4.08;99.70
70246;SHT30;57637;49.272;8.590;2022-11-20T03:08:02;4.15;99.94
70246;SHT30;57637;49.272;8.590;2022-11-20T03:10:27;4.12;99.92
70246;SHT30;57637;49.272;8.590;2022-11-20T03:12:53;4.25;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T03:15:21;4.19;99.92
70246;SHT30;57637;49.272;8.590;2022-11-20T03:17:47;4.28;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T03:20:12;4.30;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T03:22:37;4.36;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T03:25:03;4.39;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T03:27:31;4.42;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T03:29:58;4.48;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T03:32:23;4.53;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T03:34:48;4.53;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T03:37:14;4.56;99.97
70246;SHT30;57637;49.272;8.590;2022-11-20T03:39:39;4.56;99.94
70246;SHT30;57637;49.272;8.590;2022-11-20T03:42:04;4.59;99.88
70246;SHT30;57637;49.272;8.590;2022-11-20T03:44:50;4.54;99.81
70246;SHT30;57637;49.272;8.590;2022-11-20T03:47:15;4.54;99.83
70246;SHT30;57637;49.272;8.590;2022-11-20T03:49:40;4.49;99.86
70246;SHT30;57637;49.272;8.590;2022-11-20T03:52:06;4.48;99.83
70246;SHT30;57637;49.272;8.590;2022-11-20T03:54:31;4.45;99.79
70246;SHT30;57637;49.272;8.590;2022-11-20T03:56:59;4.46;99.90
70246;SHT30;57637;49.272;8.590;2022-11-20T03:59:24;4.36;99.82
70246;SHT30;57637;49.272;8.590;2022-11-20T04:01:50;4.35;99.92
70246;SHT30;57637;49.272;8.590;2022-11-20T04:04:15;4.32;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T04:06:41;4.30;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T04:09:06;4.38;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T04:11:32;4.46;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T04:14:00;4.56;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T04:16:35;4.56;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T04:19:01;4.60;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T04:21:28;4.63;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T04:23:54;4.64;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T04:26:21;4.71;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T04:28:47;4.74;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T04:31:16;4.79;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T04:33:44;4.80;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T04:36:13;4.77;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T04:38:43;4.71;99.93
70246;SHT30;57637;49.272;8.590;2022-11-20T04:41:13;4.64;99.85
70246;SHT30;57637;49.272;8.590;2022-11-20T04:43:40;4.69;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T04:46:05;4.74;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T04:48:31;4.76;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T04:50:56;4.81;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T04:53:22;4.80;99.98
70246;SHT30;57637;49.272;8.590;2022-11-20T04:55:48;4.81;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T04:58:14;4.83;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T05:00:40;4.81;99.88
70246;SHT30;57637;49.272;8.590;2022-11-20T05:03:05;4.74;99.88
70246;SHT30;57637;49.272;8.590;2022-11-20T05:05:33;4.69;99.86
70246;SHT30;57637;49.272;8.590;2022-11-20T05:07:58;4.69;99.97
70246;SHT30;57637;49.272;8.590;2022-11-20T05:10:24;4.66;99.93
70246;SHT30;57637;49.272;8.590;2022-11-20T05:12:51;4.59;99.89
70246;SHT30;57637;49.272;8.590;2022-11-20T05:15:16;4.57;99.98
70246;SHT30;57637;49.272;8.590;2022-11-20T05:17:46;4.57;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T05:20:15;4.57;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T05:22:41;4.53;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T05:25:07;4.54;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T05:27:33;4.57;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T05:29:58;4.57;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T05:32:23;4.53;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T05:34:50;4.54;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T05:37:16;4.57;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T05:39:41;4.64;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T05:42:07;4.69;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T05:44:51;4.76;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T05:47:16;4.80;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T05:49:41;4.81;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T05:52:07;4.84;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T05:54:32;4.85;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T05:57:00;4.88;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T05:59:25;4.95;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T06:01:51;4.94;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T06:04:16;4.93;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T06:06:41;4.91;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T06:09:07;4.81;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T06:11:32;4.84;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T06:13:58;4.84;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T06:16:23;4.85;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T06:18:48;4.87;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T06:21:15;4.93;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T06:23:43;4.94;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T06:26:09;4.95;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T06:28:36;4.97;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T06:31:03;4.94;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T06:33:29;4.95;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T06:35:58;5.05;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T06:38:25;5.07;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T06:40:51;5.12;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T06:43:16;5.12;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T06:45:42;5.17;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T06:48:07;5.22;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T06:50:33;5.22;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T06:53:01;5.27;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T06:55:28;5.30;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T06:57:54;5.34;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T07:00:19;5.38;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T07:02:44;5.45;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T07:05:10;5.51;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T07:07:35;5.58;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T07:10:00;5.65;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T07:12:26;5.69;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T07:14:51;5.77;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T07:17:16;5.83;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T07:19:42;5.92;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T07:22:08;5.99;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T07:24:33;6.05;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T07:26:59;6.10;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T07:29:25;6.24;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T07:31:50;6.26;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T07:34:16;6.33;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T07:36:41;6.41;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T07:39:06;6.45;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T07:41:32;6.50;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T07:43:57;6.50;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T07:46:22;6.54;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T07:48:48;6.55;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T07:51:13;6.58;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T07:53:38;6.59;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T07:56:04;6.61;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T07:58:30;6.69;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T08:00:57;6.74;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T08:03:27;6.75;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T08:05:52;6.77;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T08:08:17;6.78;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T08:10:43;6.84;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T08:13:08;6.84;99.99
70246;SHT30;57637;49.272;8.590;2022-11-20T08:15:52;6.84;99.95
70246;SHT30;57637;49.272;8.590;2022-11-20T08:18:18;6.88;99.97
70246;SHT30;57637;49.272;8.590;2022-11-20T08:20:44;6.92;99.91
70246;SHT30;57637;49.272;8.590;2022-11-20T08:23:10;6.92;99.91
70246;SHT30;57637;49.272;8.590;2022-11-20T08:25:36;6.99;99.84
70246;SHT30;57637;49.272;8.590;2022-11-20T08:28:04;7.05;99.77
70246;SHT30;57637;49.272;8.590;2022-11-20T08:30:30;7.09;99.75
70246;SHT30;57637;49.272;8.590;2022-11-20T08:33:04;7.13;99.58
70246;SHT30;57637;49.272;8.590;2022-11-20T08:35:36;7.22;99.55
70246;SHT30;57637;49.272;8.590;2022-11-20T08:38:06;7.27;99.43
70246;SHT30;57637;49.272;8.590;2022-11-20T08:40:32;7.39;99.35
70246;SHT30;57637;49.272;8.590;2022-11-20T08:43:01;7.46;99.15
70246;SHT30;57637;49.272;8.590;2022-11-20T08:45:26;7.53;99.03
70246;SHT30;57637;49.272;8.590;2022-11-20T08:47:51;7.52;98.84
70246;SHT30;57637;49.272;8.590;2022-11-20T08:50:17;7.53;98.72
70246;SHT30;57637;49.272;8.590;2022-11-20T08:52:42;7.56;98.65
70246;SHT30;57637;49.272;8.590;2022-11-20T08:55:08;7.60;98.54
70246;SHT30;57637;49.272;8.590;2022-11-20T08:57:35;7.59;98.44
70246;SHT30;57637;49.272;8.590;2022-11-20T09:00:03;7.62;98.35
70246;SHT30;57637;49.272;8.590;2022-11-20T09:02:33;7.67;98.21
70246;SHT30;57637;49.272;8.590;2022-11-20T09:04:58;7.69;98.19
70246;SHT30;57637;49.272;8.590;2022-11-20T09:07:24;7.74;98.09
70246;SHT30;57637;49.272;8.590;2022-11-20T09:09:49;7.71;97.93
70246;SHT30;57637;49.272;8.590;2022-11-20T09:12:15;7.73;97.84
70246;SHT30;57637;49.272;8.590;2022-11-20T09:14:40;7.75;97.81
70246;SHT30;57637;49.272;8.590;2022-11-20T09:17:06;7.81;97.75
70246;SHT30;57637;49.272;8.590;2022-11-20T09:19:32;7.85;97.67
70246;SHT30;57637;49.272;8.590;2022-11-20T09:21:58;7.88;97.43
70246;SHT30;57637;49.272;8.590;2022-11-20T09:24:25;7.97;97.53
70246;SHT30;57637;49.272;8.590;2022-11-20T09:26:50;8.04;97.27
70246;SHT30;57637;49.272;8.590;2022-11-20T09:29:16;8.16;97.24
70246;SHT30;57637;49.272;8.590;2022-11-20T09:31:41;8.25;97.03
70246;SHT30;57637;49.272;8.590;2022-11-20T09:34:06;8.38;96.83
70246;SHT30;57637;49.272;8.590;2022-11-20T09:36:32;8.39;96.58
70246;SHT30;57637;49.272;8.590;2022-11-20T09:38:57;8.39;96.35
70246;SHT30;57637;49.272;8.590;2022-11-20T09:44:04;8.46;96.03
70246;SHT30;57637;49.272;8.590;2022-11-20T09:46:45;8.48;95.87
70246;SHT30;57637;49.272;8.590;2022-11-20T09:54:48;8.65;95.23
70246;SHT30;57637;49.272;8.590;2022-11-20T09:57:18;8.63;95.17
70246;SHT30;57637;49.272;8.590;2022-11-20T09:59:51;8.79;96.03
70246;SHT30;57637;49.272;8.590;2022-11-20T10:04:51;9.06;95.95
70246;SHT30;57637;49.272;8.590;2022-11-20T10:09:57;8.69;94.48
70246;SHT30;57637;49.272;8.590;2022-11-20T10:17:26;8.67;94.61
70246;SHT30;57637;49.272;8.590;2022-11-20T10:20:20;8.75;94.59
70246;SHT30;57637;49.272;8.590;2022-11-20T10:31:41;8.67;94.09
70246;SHT30;57637;49.272;8.590;2022-11-20T10:34:17;8.70;94.18
70246;SHT30;57637;49.272;8.590;2022-11-20T10:36:49;8.76;94.23
70246;SHT30;57637;49.272;8.590;2022-11-20T10:42:36;8.80;94.15
70246;SHT30;57637;49.272;8.590;2022-11-20T10:45:21;8.75;94.05
70246;SHT30;57637;49.272;8.590;2022-11-20T10:53:51;8.99;93.72
70246;SHT30;57637;49.272;8.590;2022-11-20T10:56:43;9.32;93.22
70246;SHT30;57637;49.272;8.590;2022-11-20T11:01:43;9.61;91.94
70246;SHT30;57637;49.272;8.590;2022-11-20T11:04:15;9.65;91.91
70246;SHT30;57637;49.272;8.590;2022-11-20T11:06:49;9.85;91.62
70246;SHT30;57637;49.272;8.590;2022-11-20T11:09:16;9.93;91.23
70246;SHT30;57637;49.272;8.590;2022-11-20T11:11:48;9.92;90.69
70246;SHT30;57637;49.272;8.590;2022-11-20T11:14:14;9.88;90.48
70246;SHT30;57637;49.272;8.590;2022-11-20T11:16:49;9.92;90.53
70246;SHT30;57637;49.272;8.590;2022-11-20T11:19:15;10.01;90.71
70246;SHT30;57637;49.272;8.590;2022-11-20T11:21:47;10.03;90.31
70246;SHT30;57637;49.272;8.590;2022-11-20T11:24:23;10.19;90.51
70246;SHT30;57637;49.272;8.590;2022-11-20T11:26:57;10.24;89.84
70246;SHT30;57637;49.272;8.590;2022-11-20T11:29:29;10.39;89.71
70246;SHT30;57637;49.272;8.590;2022-11-20T11:34:33;10.34;89.29
70246;SHT30;57637;49.272;8.590;2022-11-20T11:36:59;10.46;89.14
70246;SHT30;57637;49.272;8.590;2022-11-20T11:39:28;10.59;88.81
70246;SHT30;57637;49.272;8.590;2022-11-20T11:41:55;10.67;87.86
70246;SHT30;57637;49.272;8.590;2022-11-20T11:44:29;10.52;86.07
70246;SHT30;57637;49.272;8.590;2022-11-20T11:47:22;10.33;84.79
70246;SHT30;57637;49.272;8.590;2022-11-20T11:49:48;10.40;85.10
70246;SHT30;57637;49.272;8.590;2022-11-20T11:52:18;10.44;84.30
70246;SHT30;57637;49.272;8.590;2022-11-20T11:57:17;10.46;83.35
70246;SHT30;57637;49.272;8.590;2022-11-20T12:00:22;10.46;83.56
70246;SHT30;57637;49.272;8.590;2022-11-20T12:03:05;10.34;81.85
70246;SHT30;57637;49.272;8.590;2022-11-20T12:05:55;10.19;80.51
70246;SHT30;57637;49.272;8.590;2022-11-20T12:08:25;10.09;79.76
70246;SHT30;57637;49.272;8.590;2022-11-20T12:11:06;10.22;80.50
70246;SHT30;57637;49.272;8.590;2022-11-20T12:16:23;10.10;80.65
70246;SHT30;57637;49.272;8.590;2022-11-20T12:18:51;10.17;81.02
70246;SHT30;57637;49.272;8.590;2022-11-20T12:40:30;10.85;75.93
70246;SHT30;57637;49.272;8.590;2022-11-20T12:48:37;11.21;73.44
70246;SHT30;57637;49.272;8.590;2022-11-20T12:51:20;11.31;72.94
70246;SHT30;57637;49.272;8.590;2022-11-20T13:08:23;11.35;70.68
70246;SHT30;57637;49.272;8.590;2022-11-20T13:16:26;11.40;71.43
70246;SHT30;57637;49.272;8.590;2022-11-20T13:19:04;11.46;71.42
70246;SHT30;57637;49.272;8.590;2022-11-20T13:21:39;11.43;71.45
70246;SHT30;57637;49.272;8.590;2022-11-20T13:24:06;11.42;70.84
70246;SHT30;57637;49.272;8.590;2022-11-20T13:26:44;11.36;70.99
70246;SHT30;57637;49.272;8.590;2022-11-20T13:29:11;11.18;70.83
70246;SHT30;57637;49.272;8.590;2022-11-20T13:31:43;11.08;71.58
70246;SHT30;57637;49.272;8.590;2022-11-20T13:34:21;10.91;70.97
70246;SHT30;57637;49.272;8.590;2022-11-20T13:36:50;10.97;72.51
70246;SHT30;57637;49.272;8.590;2022-11-20T13:39:27;10.80;71.93
70246;SHT30;57637;49.272;8.590;2022-11-20T13:41:58;10.84;72.63
70246;SHT30;57637;49.272;8.590;2022-11-20T13:44:37;10.85;72.14
70246;SHT30;57637;49.272;8.590;2022-11-20T13:47:28;10.77;71.08
70246;SHT30;57637;49.272;8.590;2022-11-20T13:49:57;10.61;69.56
70246;SHT30;57637;49.272;8.590;2022-11-20T13:58:35;10.22;69.25
70246;SHT30;57637;49.272;8.590;2022-11-20T14:01:11;10.12;69.46
70246;SHT30;57637;49.272;8.590;2022-11-20T14:03:42;10.05;70.01
70246;SHT30;57637;49.272;8.590;2022-11-20T14:06:42;10.03;71.02
70246;SHT30;57637;49.272;8.590;2022-11-20T14:09:04;9.99;71.81
70246;SHT30;57637;49.272;8.590;2022-11-20T14:11:30;9.83;72.31
70246;SHT30;57637;49.272;8.590;2022-11-20T14:16:44;9.71;73.48
70246;SHT30;57637;49.272;8.590;2022-11-20T14:21:52;9.52;73.21
70246;SHT30;57637;49.272;8.590;2022-11-20T14:24:39;9.48;74.50
70246;SHT30;57637;49.272;8.590;2022-11-20T14:27:09;9.40;74.19
70246;SHT30;57637;49.272;8.590;2022-11-20T14:29:37;9.31;74.36
70246;SHT30;57637;49.272;8.590;2022-11-20T14:32:04;9.21;74.33
70246;SHT30;57637;49.272;8.590;2022-11-20T14:34:30;9.18;74.96
70246;SHT30;57637;49.272;8.590;2022-11-20T14:36:58;9.13;75.32
70246;SHT30;57637;49.272;8.590;2022-11-20T14:42:01;8.94;75.70
70246;SHT30;57637;49.272;8.590;2022-11-20T14:44:32;8.83;75.67
70246;SHT30;57637;49.272;8.590;2022-11-20T14:47:02;8.76;75.56
70246;SHT30;57637;49.272;8.590;2022-11-20T14:49:29;8.69;75.79
70246;SHT30;57637;49.272;8.590;2022-11-20T14:51:58;8.65;75.74
70246;SHT30;57637;49.272;8.590;2022-11-20T14:54:26;8.57;75.97
70246;SHT30;57637;49.272;8.590;2022-11-20T14:56:55;8.49;75.99
70246;SHT30;57637;49.272;8.590;2022-11-20T14:59:29;8.46;76.59
70246;SHT30;57637;49.272;8.590;2022-11-20T15:02:06;8.39;76.64
70246;SHT30;57637;49.272;8.590;2022-11-20T15:07:25;8.26;77.35
70246;SHT30;57637;49.272;8.590;2022-11-20T15:10:00;8.22;77.84
70246;SHT30;57637;49.272;8.590;2022-11-20T15:12:25;8.15;77.96
70246;SHT30;57637;49.272;8.590;2022-11-20T15:14:53;8.11;78.13
70246;SHT30;57637;49.272;8.590;2022-11-20T15:17:18;8.06;78.47
70246;SHT30;57637;49.272;8.590;2022-11-20T15:19:47;8.02;78.58
70246;SHT30;57637;49.272;8.590;2022-11-20T15:22:12;7.98;79.00
70246;SHT30;57637;49.272;8.590;2022-11-20T15:24:39;7.94;79.43
70246;SHT30;57637;49.272;8.590;2022-11-20T15:27:04;7.88;79.72
70246;SHT30;57637;49.272;8.590;2022-11-20T15:29:29;7.87;80.14
70246;SHT30;57637;49.272;8.590;2022-11-20T15:31:55;7.83;80.35
70246;SHT30;57637;49.272;8.590;2022-11-20T15:34:24;7.81;80.49
70246;SHT30;57637;49.272;8.590;2022-11-20T15:36:51;7.77;80.54
70246;SHT30;57637;49.272;8.590;2022-11-20T15:39:18;7.78;80.74
70246;SHT30;57637;49.272;8.590;2022-11-20T15:41:43;7.73;81.06
70246;SHT30;57637;49.272;8.590;2022-11-20T15:44:09;7.73;81.30
70246;SHT30;57637;49.272;8.590;2022-11-20T15:46:39;7.77;81.81
70246;SHT30;57637;49.272;8.590;2022-11-20T15:49:14;7.77;81.71
70246;SHT30;57637;49.272;8.590;2022-11-20T15:51:41;7.81;81.48
70246;SHT30;57637;49.272;8.590;2022-11-20T15:54:13;7.81;81.22
70246;SHT30;57637;49.272;8.590;2022-11-20T15:56:39;7.81;81.18
70246;SHT30;57637;49.272;8.590;2022-11-20T15:59:05;7.77;81.25
70246;SHT30;57637;49.272;8.590;2022-11-20T16:01:30;7.77;81.45
70246;SHT30;57637;49.272;8.590;2022-11-20T16:03:56;7.74;81.59
70246;SHT30;57637;49.272;8.590;2022-11-20T16:06:21;7.71;81.65
70246;SHT30;57637;49.272;8.590;2022-11-20T16:08:46;7.69;81.70
70246;SHT30;57637;49.272;8.590;2022-11-20T16:11:16;7.69;81.32
70246;SHT30;57637;49.272;8.590;2022-11-20T16:13:44;7.69;81.15
70246;SHT30;57637;49.272;8.590;2022-11-20T16:16:37;7.69;80.99
70246;SHT30;57637;49.272;8.590;2022-11-20T16:19:05;7.71;81.10
70246;SHT30;57637;49.272;8.590;2022-11-20T16:21:30;7.70;81.24
70246;SHT30;57637;49.272;8.590;2022-11-20T16:24:05;7.70;80.99
70246;SHT30;57637;49.272;8.590;2022-11-20T16:26:34;7.70;80.82
70246;SHT30;57637;49.272;8.590;2022-11-20T16:29:01;7.74;80.78
70246;SHT30;57637;49.272;8.590;2022-11-20T16:31:28;7.73;80.69
70246;SHT30;57637;49.272;8.590;2022-11-20T16:33:55;7.74;80.57
70246;SHT30;57637;49.272;8.590;2022-11-20T16:36:22;7.74;80.15
70246;SHT30;57637;49.272;8.590;2022-11-20T16:38:52;7.77;80.05
70246;SHT30;57637;49.272;8.590;2022-11-20T16:41:18;7.78;80.01
70246;SHT30;57637;49.272;8.590;2022-11-20T16:43:45;7.78;79.87
70246;SHT30;57637;49.272;8.590;2022-11-20T16:46:16;7.80;79.67
70246;SHT30;57637;49.272;8.590;2022-11-20T16:48:43;7.78;79.99
70246;SHT30;57637;49.272;8.590;2022-11-20T16:51:10;7.78;80.22
70246;SHT30;57637;49.272;8.590;2022-11-20T16:53:37;7.78;80.25
70246;SHT30;57637;49.272;8.590;2022-11-20T16:56:12;7.80;80.30
70246;SHT30;57637;49.272;8.590;2022-11-20T16:58:42;7.81;80.48
70246;SHT30;57637;49.272;8.590;2022-11-20T17:01:10;7.83;80.79
70246;SHT30;57637;49.272;8.590;2022-11-20T17:03:41;7.81;80.85
70246;SHT30;57637;49.272;8.590;2022-11-20T17:06:26;7.83;80.74
70246;SHT30;57637;49.272;8.590;2022-11-20T17:08:54;7.83;80.98
70246;SHT30;57637;49.272;8.590;2022-11-20T17:11:20;7.84;81.15
70246;SHT30;57637;49.272;8.590;2022-11-20T17:13:46;7.85;81.10
70246;SHT30;57637;49.272;8.590;2022-11-20T17:16:16;7.83;81.46
70246;SHT30;57637;49.272;8.590;2022-11-20T17:18:43;7.83;81.76
70246;SHT30;57637;49.272;8.590;2022-11-20T17:21:12;7.81;82.08
70246;SHT30;57637;49.272;8.590;2022-11-20T17:23:39;7.74;82.14
70246;SHT30;57637;49.272;8.590;2022-11-20T17:26:09;7.77;82.60
70246;SHT30;57637;49.272;8.590;2022-11-20T17:28:38;7.74;82.62
70246;SHT30;57637;49.272;8.590;2022-11-20T17:31:08;7.74;82.36
70246;SHT30;57637;49.272;8.590;2022-11-20T17:33:36;7.75;82.37
70246;SHT30;57637;49.272;8.590;2022-11-20T17:36:04;7.74;82.44
70246;SHT30;57637;49.272;8.590;2022-11-20T17:38:30;7.70;82.20
70246;SHT30;57637;49.272;8.590;2022-11-20T17:41:06;7.71;82.59
70246;SHT30;57637;49.272;8.590;2022-11-20T17:43:33;7.64;82.65
70246;SHT30;57637;49.272;8.590;2022-11-20T17:46:06;7.62;83.20
70246;SHT30;57637;49.272;8.590;2022-11-20T17:48:36;7.54;83.73
70246;SHT30;57637;49.272;8.590;2022-11-20T17:51:03;7.53;84.26