sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79122;SDS011;68526;44.600;26.032;2023-09-18T00:00:06;7.00;;;5.27;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:00:27;7.75;;;5.40;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:00:43;7.03;;;5.50;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:00:59;7.60;;;5.43;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:01:16;8.90;;;5.45;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:01:34;8.13;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:01:50;6.35;;;4.78;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:02:06;6.82;;;4.93;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:02:22;7.30;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:02:38;7.25;;;5.00;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:02:54;7.00;;;4.97;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:03:11;7.10;;;5.63;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:03:27;7.68;;;5.72;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:03:43;7.20;;;5.32;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:03:59;7.25;;;5.45;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:04:14;7.13;;;5.53;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:04:30;6.45;;;5.10;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:04:46;7.85;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:05:03;7.53;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:05:20;5.90;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:05:37;7.20;;;5.35;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:05:53;7.30;;;5.05;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:06:09;6.13;;;5.00;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:06:26;6.28;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:06:42;7.13;;;5.40;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:06:59;6.75;;;5.10;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:07:15;6.70;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:07:30;8.45;;;5.55;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:07:46;8.02;;;5.40;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:08:02;6.95;;;5.07;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:08:19;6.53;;;4.97;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:08:35;6.10;;;5.25;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:08:53;6.00;;;5.00;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:09:09;7.20;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:09:28;7.50;;;5.40;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:09:44;7.60;;;5.35;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:10:00;7.30;;;5.27;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:10:16;6.20;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:10:32;8.75;;;5.60;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:10:48;9.02;;;5.60;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:11:06;6.80;;;5.07;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:11:22;5.93;;;5.27;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:11:38;6.35;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:11:54;7.55;;;5.22;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:12:10;7.80;;;5.35;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:12:26;7.45;;;5.50;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:12:41;7.57;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:12:58;7.65;;;5.45;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:13:14;7.00;;;5.38;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:13:30;7.40;;;5.18;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:13:46;7.35;;;5.05;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:14:02;6.35;;;4.90;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:14:18;6.03;;;4.80;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:14:34;6.63;;;4.88;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:14:51;6.63;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:15:07;6.75;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:15:23;6.50;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:15:40;7.18;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:15:56;7.35;;;5.40;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:16:14;7.50;;;5.35;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:16:32;7.10;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:16:48;7.30;;;5.50;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:17:04;7.68;;;5.38;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:17:19;6.80;;;5.00;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:17:36;6.85;;;5.10;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:17:52;6.80;;;5.13;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:18:08;7.30;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:18:25;8.00;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:18:41;8.25;;;5.18;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:18:57;7.93;;;5.07;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:19:13;9.35;;;5.15;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:19:28;8.85;;;5.15;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:19:44;6.25;;;4.90;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:20:00;5.88;;;4.72;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:20:20;7.25;;;4.93;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:20:41;6.80;;;4.93;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:20:58;6.43;;;4.97;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:21:14;6.95;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:21:30;7.33;;;5.10;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:21:45;7.25;;;4.90;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:22:01;7.78;;;5.25;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:22:17;7.70;;;5.40;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:22:34;7.25;;;5.28;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:22:50;8.02;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:23:06;7.37;;;5.00;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:23:22;7.28;;;5.25;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:23:38;7.55;;;5.45;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:23:55;7.10;;;5.27;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:24:12;7.30;;;5.13;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:24:28;7.28;;;5.22;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:24:44;8.83;;;5.50;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:25:00;8.45;;;5.43;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:25:17;7.40;;;5.13;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:25:33;7.75;;;5.22;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:25:48;7.70;;;5.47;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:26:04;8.48;;;5.45;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:26:21;7.47;;;5.13;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:26:37;7.30;;;5.05;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:26:53;6.15;;;4.85;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:27:09;6.57;;;5.07;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:27:26;7.43;;;5.38;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:27:42;6.22;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:27:58;7.38;;;5.22;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:28:15;7.72;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:28:31;6.75;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:28:47;6.87;;;5.27;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:29:03;6.57;;;5.63;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:29:19;6.95;;;5.47;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:29:35;7.65;;;5.15;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:29:51;6.93;;;4.90;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:30:07;6.30;;;4.82;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:30:24;6.55;;;4.93;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:30:42;8.10;;;4.90;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:31:02;7.30;;;4.90;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:31:18;6.60;;;4.95;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:31:34;7.33;;;5.27;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:31:51;7.72;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:32:07;7.65;;;5.18;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:32:23;6.95;;;5.13;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:32:39;6.70;;;5.28;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:32:54;6.60;;;5.15;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:33:10;7.50;;;4.90;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:33:26;7.32;;;5.22;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:33:43;6.40;;;5.68;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:33:58;6.05;;;5.45;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:34:14;6.40;;;5.07;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:34:30;6.43;;;4.85;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:34:47;5.80;;;4.80;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:35:03;6.38;;;5.15;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:35:19;7.03;;;5.35;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:35:35;6.43;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:35:52;6.75;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:36:09;7.78;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:36:25;7.30;;;5.32;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:36:41;6.87;;;4.93;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:36:57;7.18;;;5.00;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:37:14;7.22;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:37:29;7.88;;;5.15;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:37:45;7.63;;;5.10;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:38:02;8.05;;;5.32;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:38:19;7.82;;;5.32;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:38:34;7.38;;;5.55;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:38:50;7.43;;;5.60;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:39:07;7.40;;;5.50;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:39:23;7.35;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:39:39;6.78;;;5.07;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:39:56;8.30;;;5.17;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:40:12;9.23;;;5.60;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:40:28;7.72;;;5.55;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:40:44;6.97;;;5.28;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:41:00;7.47;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:41:16;6.77;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:41:32;6.32;;;5.25;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:41:49;5.63;;;5.00;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:42:09;6.10;;;5.45;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:42:28;6.28;;;5.45;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:42:44;6.70;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:43:00;7.05;;;5.40;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:43:17;6.55;;;5.03;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:43:35;7.60;;;5.10;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:43:53;7.70;;;5.25;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:44:09;7.30;;;5.43;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:44:25;7.10;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:44:41;6.43;;;4.97;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:44:57;6.45;;;4.95;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:45:15;6.88;;;5.13;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:45:31;7.00;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:45:47;6.78;;;5.15;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:46:04;6.80;;;5.15;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:46:20;6.90;;;5.13;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:46:36;6.75;;;5.35;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:46:52;5.93;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:47:10;6.40;;;5.22;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:47:27;6.78;;;5.22;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:47:44;6.85;;;4.93;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:48:01;6.95;;;4.70;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:48:17;6.22;;;4.93;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:48:33;5.93;;;4.90;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:48:49;6.20;;;5.35;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:49:05;6.55;;;5.22;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:49:22;6.05;;;5.00;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:49:40;6.70;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:49:58;8.37;;;5.40;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:50:14;7.85;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:50:31;7.82;;;5.60;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:50:47;7.07;;;5.63;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:51:03;7.43;;;5.50;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:51:20;7.47;;;5.25;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:51:36;5.65;;;4.82;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:51:52;6.18;;;5.10;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:52:09;7.32;;;4.95;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:52:25;7.35;;;5.38;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:52:42;6.60;;;5.40;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:52:59;6.97;;;5.40;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:53:16;8.52;;;5.40;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:53:36;7.90;;;5.00;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:53:53;6.43;;;5.10;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:54:11;6.78;;;5.50;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:54:27;6.70;;;5.45;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:54:44;6.28;;;5.18;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:55:02;7.13;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:55:18;7.40;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:55:36;6.22;;;5.03;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:55:53;6.72;;;5.10;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:56:12;6.65;;;5.28;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:56:28;6.55;;;5.40;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:56:44;6.70;;;5.25;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:57:00;7.45;;;5.35;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:57:17;7.47;;;5.65;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:57:35;7.05;;;5.45;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:57:51;6.53;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:58:06;5.85;;;5.03;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:58:23;6.53;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:58:39;8.02;;;5.80;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:58:55;7.93;;;5.70;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:59:12;7.68;;;5.57;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:59:28;7.43;;;5.53;;
79122;SDS011;68526;44.600;26.032;2023-09-18T00:59:44;7.50;;;5.60;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:00:01;7.25;;;5.45;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:00:19;6.75;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:00:37;6.82;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:00:54;7.18;;;5.13;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:01:10;6.50;;;5.43;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:01:27;6.40;;;5.50;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:01:45;6.65;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:02:00;7.32;;;5.40;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:02:17;8.15;;;5.72;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:02:35;6.68;;;5.40;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:02:51;5.88;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:03:07;5.80;;;4.90;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:03:24;5.93;;;5.00;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:03:40;6.97;;;5.25;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:03:56;7.40;;;5.28;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:04:13;7.05;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:04:30;5.85;;;4.93;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:04:48;6.72;;;5.25;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:05:05;6.82;;;5.55;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:05:21;6.43;;;5.50;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:05:37;7.13;;;5.72;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:05:53;6.38;;;5.47;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:06:10;7.32;;;5.63;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:06:27;7.93;;;5.75;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:06:45;6.75;;;5.40;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:07:02;6.03;;;5.10;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:07:18;5.70;;;5.10;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:07:34;6.13;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:07:50;6.47;;;5.33;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:08:07;6.72;;;5.50;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:08:23;6.95;;;5.40;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:08:38;7.07;;;5.63;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:08:54;6.43;;;5.63;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:09:11;6.78;;;5.35;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:09:28;7.38;;;5.80;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:09:44;6.63;;;5.63;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:10:00;6.55;;;5.05;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:10:17;7.40;;;5.43;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:10:36;8.73;;;6.17;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:10:56;8.32;;;5.68;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:11:24;6.70;;;5.63;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:11:49;7.10;;;5.78;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:12:12;8.18;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:12:33;6.85;;;5.32;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:12:55;6.07;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:13:20;7.00;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:13:41;7.10;;;5.43;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:14:03;7.57;;;5.70;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:14:25;7.30;;;5.70;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:14:49;7.38;;;5.75;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:15:14;6.43;;;5.60;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:15:35;7.28;;;5.47;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:15:57;6.63;;;5.55;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:16:24;7.38;;;5.22;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:16:47;10.48;;;5.47;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:17:06;6.57;;;5.47;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:17:26;6.50;;;5.10;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:17:42;6.93;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:17:59;7.65;;;5.68;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:18:15;7.30;;;5.80;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:18:33;6.75;;;5.40;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:18:49;7.23;;;5.40;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:19:05;6.50;;;5.38;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:19:37;7.07;;;5.25;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:19:54;7.22;;;5.90;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:20:10;7.93;;;6.00;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:20:27;7.72;;;6.03;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:20:43;7.57;;;5.65;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:20:59;7.72;;;5.40;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:21:14;7.22;;;5.20;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:21:30;7.17;;;5.53;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:21:47;7.18;;;5.70;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:22:03;6.80;;;5.53;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:22:19;7.70;;;5.55;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:22:38;7.45;;;5.47;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:22:54;7.22;;;5.50;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:23:10;7.03;;;5.50;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:23:26;6.95;;;5.25;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:23:43;7.53;;;5.22;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:23:59;6.97;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:24:15;6.78;;;5.60;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:24:31;6.63;;;5.55;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:24:47;6.88;;;5.57;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:25:04;8.57;;;6.22;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:25:21;8.25;;;6.00;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:25:37;7.10;;;5.68;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:25:54;6.50;;;5.60;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:26:10;7.45;;;5.68;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:26:25;7.20;;;5.50;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:26:41;6.88;;;5.70;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:26:57;7.50;;;5.70;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:27:13;7.90;;;5.53;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:27:32;7.13;;;5.38;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:27:49;6.68;;;5.50;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:28:06;7.43;;;5.93;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:28:22;7.78;;;5.90;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:28:38;7.67;;;5.87;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:28:54;7.82;;;5.57;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:29:10;7.57;;;5.38;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:29:25;7.07;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:29:41;7.90;;;5.37;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:29:58;6.47;;;5.05;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:30:14;7.32;;;5.45;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:30:30;7.03;;;5.40;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:30:46;5.93;;;5.13;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:31:02;6.18;;;5.57;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:31:18;6.95;;;5.82;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:31:35;7.25;;;5.70;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:31:51;6.32;;;5.45;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:32:07;6.10;;;5.50;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:32:24;6.07;;;5.47;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:32:43;6.60;;;5.57;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:33:00;7.57;;;5.53;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:33:17;8.45;;;5.68;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:33:36;7.72;;;5.70;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:33:53;7.43;;;5.50;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:34:10;9.38;;;5.90;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:34:28;8.57;;;6.13;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:34:48;9.90;;;5.90;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:35:06;8.98;;;5.80;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:35:25;7.43;;;5.85;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:35:44;7.82;;;5.85;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:36:02;7.60;;;5.68;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:36:21;7.90;;;5.70;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:36:37;7.72;;;5.57;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:36:54;6.95;;;5.60;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:37:12;7.90;;;5.57;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:37:30;8.57;;;5.80;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:37:48;7.28;;;5.70;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:38:08;7.15;;;5.30;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:38:26;6.80;;;5.60;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:38:43;6.55;;;5.63;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:39:00;6.97;;;5.32;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:39:16;7.57;;;5.65;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:39:35;7.63;;;5.97;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:39:51;6.45;;;5.70;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:40:08;7.32;;;5.63;;
79122;SDS011;68526;44.600;26.032;2023-09-18T01:40:26;7.35;;;5.63;;