sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50356;BME280;36264;51.296;-0.602;2022-08-03T00:01:00;101179.94;;;19.03;75.98
50356;BME280;36264;51.296;-0.602;2022-08-03T00:03:25;101184.38;;;19.03;76.04
50356;BME280;36264;51.296;-0.602;2022-08-03T00:05:51;101181.19;;;18.97;76.63
50356;BME280;36264;51.296;-0.602;2022-08-03T00:08:16;101181.00;;;19.00;75.86
50356;BME280;36264;51.296;-0.602;2022-08-03T00:10:41;101188.97;;;18.99;76.26
50356;BME280;36264;51.296;-0.602;2022-08-03T00:13:07;101180.13;;;19.00;75.62
50356;BME280;36264;51.296;-0.602;2022-08-03T00:15:32;101176.75;;;18.98;76.27
50356;BME280;36264;51.296;-0.602;2022-08-03T00:17:58;101180.44;;;18.95;75.60
50356;BME280;36264;51.296;-0.602;2022-08-03T00:20:23;101177.88;;;18.94;75.64
50356;BME280;36264;51.296;-0.602;2022-08-03T00:22:49;101173.47;;;18.94;75.73
50356;BME280;36264;51.296;-0.602;2022-08-03T00:25:14;101146.44;;;18.76;76.28
50356;BME280;36264;51.296;-0.602;2022-08-03T00:27:40;101166.16;;;18.83;76.49
50356;BME280;36264;51.296;-0.602;2022-08-03T00:30:06;101166.94;;;18.86;76.23
50356;BME280;36264;51.296;-0.602;2022-08-03T00:32:31;101173.00;;;18.88;75.48
50356;BME280;36264;51.296;-0.602;2022-08-03T00:34:57;101168.78;;;18.83;75.91
50356;BME280;36264;51.296;-0.602;2022-08-03T00:37:22;101167.31;;;18.79;75.48
50356;BME280;36264;51.296;-0.602;2022-08-03T00:39:47;101172.75;;;18.76;76.87
50356;BME280;36264;51.296;-0.602;2022-08-03T00:42:13;101162.84;;;18.65;75.71
50356;BME280;36264;51.296;-0.602;2022-08-03T00:44:43;101171.41;;;18.69;75.55
50356;BME280;36264;51.296;-0.602;2022-08-03T00:47:09;101169.88;;;18.65;75.61
50356;BME280;36264;51.296;-0.602;2022-08-03T00:49:35;101167.41;;;18.62;75.38
50356;BME280;36264;51.296;-0.602;2022-08-03T00:52:01;101175.59;;;18.57;75.32
50356;BME280;36264;51.296;-0.602;2022-08-03T00:54:27;101173.16;;;18.54;75.48
50356;BME280;36264;51.296;-0.602;2022-08-03T00:56:53;101170.94;;;18.46;75.62
50356;BME280;36264;51.296;-0.602;2022-08-03T00:59:20;101169.69;;;18.38;75.71
50356;BME280;36264;51.296;-0.602;2022-08-03T01:01:45;101175.81;;;18.38;75.56
50356;BME280;36264;51.296;-0.602;2022-08-03T01:04:10;101169.78;;;18.36;76.27
50356;BME280;36264;51.296;-0.602;2022-08-03T01:06:49;101172.47;;;18.35;76.35
50356;BME280;36264;51.296;-0.602;2022-08-03T01:09:37;101166.66;;;18.29;78.52
50356;BME280;36264;51.296;-0.602;2022-08-03T01:15:12;101161.97;;;18.35;80.43
50356;BME280;36264;51.296;-0.602;2022-08-03T01:18:02;101158.59;;;18.33;79.15
50356;BME280;36264;51.296;-0.602;2022-08-03T01:20:32;101153.50;;;18.29;78.72
50356;BME280;36264;51.296;-0.602;2022-08-03T01:28:53;101152.06;;;18.40;79.04
50356;BME280;36264;51.296;-0.602;2022-08-03T01:31:26;101141.09;;;18.32;78.44
50356;BME280;36264;51.296;-0.602;2022-08-03T01:33:59;101157.53;;;18.51;77.74
50356;BME280;36264;51.296;-0.602;2022-08-03T01:36:32;101162.44;;;18.57;78.64
50356;BME280;36264;51.296;-0.602;2022-08-03T01:39:02;101158.84;;;18.58;79.32
50356;BME280;36264;51.296;-0.602;2022-08-03T01:41:32;101166.75;;;18.58;80.19
50356;BME280;36264;51.296;-0.602;2022-08-03T01:44:00;101167.78;;;18.56;82.83
50356;BME280;36264;51.296;-0.602;2022-08-03T01:46:27;101176.69;;;18.53;81.20
50356;BME280;36264;51.296;-0.602;2022-08-03T01:48:54;101170.59;;;18.53;80.76
50356;BME280;36264;51.296;-0.602;2022-08-03T01:51:21;101184.31;;;18.58;81.10
50356;BME280;36264;51.296;-0.602;2022-08-03T01:53:48;101180.34;;;18.51;84.53
50356;BME280;36264;51.296;-0.602;2022-08-03T01:56:16;101179.41;;;18.52;82.70
50356;BME280;36264;51.296;-0.602;2022-08-03T01:58:44;101179.34;;;18.53;82.20
50356;BME280;36264;51.296;-0.602;2022-08-03T02:01:12;101171.44;;;18.53;82.98
50356;BME280;36264;51.296;-0.602;2022-08-03T02:03:40;101172.97;;;18.57;81.93
50356;BME280;36264;51.296;-0.602;2022-08-03T02:06:09;101170.03;;;18.62;81.47
50356;BME280;36264;51.296;-0.602;2022-08-03T02:08:38;101163.75;;;18.64;82.21
50356;BME280;36264;51.296;-0.602;2022-08-03T02:11:05;101158.50;;;18.64;81.16
50356;BME280;36264;51.296;-0.602;2022-08-03T02:13:33;101163.31;;;18.72;80.83
50356;BME280;36264;51.296;-0.602;2022-08-03T02:16:01;101163.88;;;18.77;80.91
50356;BME280;36264;51.296;-0.602;2022-08-03T02:18:28;101166.44;;;18.79;80.79
50356;BME280;36264;51.296;-0.602;2022-08-03T02:20:54;101162.78;;;18.81;80.33
50356;BME280;36264;51.296;-0.602;2022-08-03T02:23:20;101150.47;;;18.82;79.81
50356;BME280;36264;51.296;-0.602;2022-08-03T02:25:52;101152.69;;;18.90;79.42
50356;BME280;36264;51.296;-0.602;2022-08-03T02:28:21;101150.97;;;18.89;80.52
50356;BME280;36264;51.296;-0.602;2022-08-03T02:30:53;101150.97;;;18.89;80.32
50356;BME280;36264;51.296;-0.602;2022-08-03T02:33:24;101141.59;;;18.85;80.17
50356;BME280;36264;51.296;-0.602;2022-08-03T02:35:51;101142.16;;;18.90;79.55
50356;BME280;36264;51.296;-0.602;2022-08-03T02:38:19;101141.88;;;18.94;79.38
50356;BME280;36264;51.296;-0.602;2022-08-03T02:40:48;101134.72;;;18.96;79.74
50356;BME280;36264;51.296;-0.602;2022-08-03T02:43:18;101137.25;;;18.98;79.83
50356;BME280;36264;51.296;-0.602;2022-08-03T02:45:47;101132.09;;;18.96;79.92
50356;BME280;36264;51.296;-0.602;2022-08-03T02:48:18;101133.78;;;18.97;79.50
50356;BME280;36264;51.296;-0.602;2022-08-03T02:50:45;101131.25;;;18.96;79.46
50356;BME280;36264;51.296;-0.602;2022-08-03T02:53:12;101128.81;;;18.93;79.81
50356;BME280;36264;51.296;-0.602;2022-08-03T02:55:40;101123.44;;;18.94;79.68
50356;BME280;36264;51.296;-0.602;2022-08-03T02:58:06;101125.06;;;18.97;80.04
50356;BME280;36264;51.296;-0.602;2022-08-03T03:00:33;101123.09;;;19.00;79.23
50356;BME280;36264;51.296;-0.602;2022-08-03T03:03:02;101115.09;;;19.02;79.23
50356;BME280;36264;51.296;-0.602;2022-08-03T03:05:29;101116.75;;;19.03;79.04
50356;BME280;36264;51.296;-0.602;2022-08-03T03:07:55;101115.00;;;19.04;78.89
50356;BME280;36264;51.296;-0.602;2022-08-03T03:10:21;101117.34;;;19.08;79.07
50356;BME280;36264;51.296;-0.602;2022-08-03T03:12:49;101117.63;;;19.04;79.08
50356;BME280;36264;51.296;-0.602;2022-08-03T03:15:16;101114.22;;;19.01;79.77
50356;BME280;36264;51.296;-0.602;2022-08-03T03:17:43;101110.00;;;18.99;79.17
50356;BME280;36264;51.296;-0.602;2022-08-03T03:20:09;101085.09;;;18.90;79.60
50356;BME280;36264;51.296;-0.602;2022-08-03T03:22:36;101099.50;;;18.99;79.23
50356;BME280;36264;51.296;-0.602;2022-08-03T03:25:02;101112.75;;;18.97;79.99
50356;BME280;36264;51.296;-0.602;2022-08-03T03:27:28;101096.38;;;18.92;80.79
50356;BME280;36264;51.296;-0.602;2022-08-03T03:29:54;101102.50;;;18.93;80.42
50356;BME280;36264;51.296;-0.602;2022-08-03T03:32:20;101097.13;;;18.94;79.92
50356;BME280;36264;51.296;-0.602;2022-08-03T03:34:46;101104.09;;;18.95;79.93
50356;BME280;36264;51.296;-0.602;2022-08-03T03:37:12;101106.53;;;18.98;80.13
50356;BME280;36264;51.296;-0.602;2022-08-03T03:39:37;101096.47;;;18.91;80.16
50356;BME280;36264;51.296;-0.602;2022-08-03T03:42:03;101116.66;;;18.90;80.97
50356;BME280;36264;51.296;-0.602;2022-08-03T03:44:29;101118.75;;;18.85;81.36
50356;BME280;36264;51.296;-0.602;2022-08-03T03:46:56;101114.56;;;18.81;80.41
50356;BME280;36264;51.296;-0.602;2022-08-03T03:49:22;101123.91;;;18.87;81.02
50356;BME280;36264;51.296;-0.602;2022-08-03T03:51:51;101130.97;;;18.86;80.82
50356;BME280;36264;51.296;-0.602;2022-08-03T03:54:17;101124.84;;;18.86;80.73
50356;BME280;36264;51.296;-0.602;2022-08-03T03:56:42;101121.38;;;18.85;80.87
50356;BME280;36264;51.296;-0.602;2022-08-03T03:59:07;101114.47;;;18.82;80.97
50356;BME280;36264;51.296;-0.602;2022-08-03T04:01:33;101119.56;;;18.86;80.53
50356;BME280;36264;51.296;-0.602;2022-08-03T04:03:58;101128.25;;;18.88;80.81
50356;BME280;36264;51.296;-0.602;2022-08-03T04:06:44;101132.63;;;18.87;80.62
50356;BME280;36264;51.296;-0.602;2022-08-03T04:09:28;101139.59;;;18.88;80.53
50356;BME280;36264;51.296;-0.602;2022-08-03T04:12:13;101139.59;;;18.88;80.68
50356;BME280;36264;51.296;-0.602;2022-08-03T04:14:41;101142.16;;;18.90;80.24
50356;BME280;36264;51.296;-0.602;2022-08-03T04:17:08;101132.19;;;18.95;79.73
50356;BME280;36264;51.296;-0.602;2022-08-03T04:19:42;101135.50;;;18.98;80.37
50356;BME280;36264;51.296;-0.602;2022-08-03T04:22:10;101138.31;;;18.95;80.31
50356;BME280;36264;51.296;-0.602;2022-08-03T04:24:39;101137.25;;;18.98;80.04
50356;BME280;36264;51.296;-0.602;2022-08-03T04:27:08;101143.41;;;18.98;80.86
50356;BME280;36264;51.296;-0.602;2022-08-03T04:29:38;101138.13;;;18.98;79.98
50356;BME280;36264;51.296;-0.602;2022-08-03T04:32:06;101139.06;;;18.97;80.32
50356;BME280;36264;51.296;-0.602;2022-08-03T04:34:33;101133.06;;;18.95;80.10
50356;BME280;36264;51.296;-0.602;2022-08-03T04:37:02;101146.03;;;18.98;80.57
50356;BME280;36264;51.296;-0.602;2022-08-03T04:39:30;101146.97;;;18.97;80.75
50356;BME280;36264;51.296;-0.602;2022-08-03T04:42:03;101142.44;;;18.99;79.72
50356;BME280;36264;51.296;-0.602;2022-08-03T04:44:38;101140.56;;;19.01;80.47
50356;BME280;36264;51.296;-0.602;2022-08-03T04:47:05;101143.41;;;18.98;80.58
50356;BME280;36264;51.296;-0.602;2022-08-03T04:49:30;101139.81;;;18.99;80.46
50356;BME280;36264;51.296;-0.602;2022-08-03T04:51:57;101146.69;;;19.02;80.73
50356;BME280;36264;51.296;-0.602;2022-08-03T04:54:22;101144.97;;;19.01;80.47
50356;BME280;36264;51.296;-0.602;2022-08-03T04:56:47;101145.16;;;18.98;81.28
50356;BME280;36264;51.296;-0.602;2022-08-03T04:59:13;101143.59;;;18.95;80.96
50356;BME280;36264;51.296;-0.602;2022-08-03T05:01:39;101145.34;;;18.95;82.44
50356;BME280;36264;51.296;-0.602;2022-08-03T05:04:06;101140.25;;;18.92;82.12
50356;BME280;36264;51.296;-0.602;2022-08-03T05:06:31;101144.50;;;18.94;81.39
50356;BME280;36264;51.296;-0.602;2022-08-03T05:08:57;101143.28;;;19.00;81.01
50356;BME280;36264;51.296;-0.602;2022-08-03T05:11:22;101143.19;;;19.01;81.24
50356;BME280;36264;51.296;-0.602;2022-08-03T05:13:48;101150.72;;;19.08;80.88
50356;BME280;36264;51.296;-0.602;2022-08-03T05:16:14;101141.88;;;19.09;80.81
50356;BME280;36264;51.296;-0.602;2022-08-03T05:18:43;101148.00;;;19.09;80.98
50356;BME280;36264;51.296;-0.602;2022-08-03T05:21:09;101146.13;;;19.11;80.89
50356;BME280;36264;51.296;-0.602;2022-08-03T05:23:36;101154.03;;;19.11;81.68
50356;BME280;36264;51.296;-0.602;2022-08-03T05:26:02;101136.72;;;19.07;81.96
50356;BME280;36264;51.296;-0.602;2022-08-03T05:28:27;101153.84;;;19.14;81.87
50356;BME280;36264;51.296;-0.602;2022-08-03T05:30:52;101145.34;;;19.09;82.52
50356;BME280;36264;51.296;-0.602;2022-08-03T05:33:18;101148.00;;;19.09;82.51
50356;BME280;36264;51.296;-0.602;2022-08-03T05:35:43;101143.59;;;19.10;82.55
50356;BME280;36264;51.296;-0.602;2022-08-03T05:38:09;101148.84;;;19.10;83.22
50356;BME280;36264;51.296;-0.602;2022-08-03T05:40:34;101155.78;;;19.11;83.69
50356;BME280;36264;51.296;-0.602;2022-08-03T05:43:00;101156.56;;;19.13;83.22
50356;BME280;36264;51.296;-0.602;2022-08-03T05:45:25;101150.06;;;19.18;83.15
50356;BME280;36264;51.296;-0.602;2022-08-03T05:47:51;101140.50;;;19.17;83.03
50356;BME280;36264;51.296;-0.602;2022-08-03T05:50:18;101147.06;;;19.25;83.31
50356;BME280;36264;51.296;-0.602;2022-08-03T05:52:44;101145.53;;;19.21;83.33
50356;BME280;36264;51.296;-0.602;2022-08-03T05:55:10;101145.28;;;19.25;83.42
50356;BME280;36264;51.296;-0.602;2022-08-03T05:57:36;101143.97;;;19.32;82.74
50356;BME280;36264;51.296;-0.602;2022-08-03T06:00:07;101144.63;;;19.36;82.97
50356;BME280;36264;51.296;-0.602;2022-08-03T06:02:33;101147.81;;;19.41;82.70
50356;BME280;36264;51.296;-0.602;2022-08-03T06:04:58;101150.25;;;19.44;83.19
50356;BME280;36264;51.296;-0.602;2022-08-03T06:07:24;101144.06;;;19.45;83.22
50356;BME280;36264;51.296;-0.602;2022-08-03T06:09:49;101151.13;;;19.45;82.77
50356;BME280;36264;51.296;-0.602;2022-08-03T06:12:15;101153.38;;;19.51;82.67
50356;BME280;36264;51.296;-0.602;2022-08-03T06:14:40;101149.50;;;19.57;82.92
50356;BME280;36264;51.296;-0.602;2022-08-03T06:17:06;101156.47;;;19.58;82.50
50356;BME280;36264;51.296;-0.602;2022-08-03T06:19:31;101139.91;;;19.55;82.63
50356;BME280;36264;51.296;-0.602;2022-08-03T06:21:56;101158.72;;;19.64;82.50
50356;BME280;36264;51.296;-0.602;2022-08-03T06:24:22;101151.38;;;19.69;82.36
50356;BME280;36264;51.296;-0.602;2022-08-03T06:26:47;101140.09;;;19.67;82.41
50356;BME280;36264;51.296;-0.602;2022-08-03T06:29:13;101160.97;;;19.70;82.61
50356;BME280;36264;51.296;-0.602;2022-08-03T06:31:38;101163.69;;;19.68;82.39
50356;BME280;36264;51.296;-0.602;2022-08-03T06:34:04;101166.16;;;19.71;82.42
50356;BME280;36264;51.296;-0.602;2022-08-03T06:36:30;101164.25;;;19.73;82.25
50356;BME280;36264;51.296;-0.602;2022-08-03T06:38:59;101160.50;;;19.78;81.88
50356;BME280;36264;51.296;-0.602;2022-08-03T06:41:25;101166.78;;;19.75;82.42
50356;BME280;36264;51.296;-0.602;2022-08-03T06:43:50;101163.81;;;19.81;82.98
50356;BME280;36264;51.296;-0.602;2022-08-03T06:46:16;101156.94;;;19.79;83.19
50356;BME280;36264;51.296;-0.602;2022-08-03T06:48:41;101159.38;;;19.82;82.92
50356;BME280;36264;51.296;-0.602;2022-08-03T06:51:07;101146.38;;;19.79;82.81
50356;BME280;36264;51.296;-0.602;2022-08-03T06:53:33;101150.34;;;19.86;82.96
50356;BME280;36264;51.296;-0.602;2022-08-03T06:55:58;101144.50;;;19.81;83.49
50356;BME280;36264;51.296;-0.602;2022-08-03T06:58:24;101146.94;;;19.84;83.54
50356;BME280;36264;51.296;-0.602;2022-08-03T07:00:49;101151.53;;;19.95;83.30
50356;BME280;36264;51.296;-0.602;2022-08-03T07:03:15;101156.31;;;20.02;82.71
50356;BME280;36264;51.296;-0.602;2022-08-03T07:05:42;101157.72;;;20.08;82.85
50356;BME280;36264;51.296;-0.602;2022-08-03T07:08:08;101163.44;;;20.15;82.36
50356;BME280;36264;51.296;-0.602;2022-08-03T07:10:33;101162.38;;;20.17;82.82
50356;BME280;36264;51.296;-0.602;2022-08-03T07:12:59;101158.59;;;20.21;82.26
50356;BME280;36264;51.296;-0.602;2022-08-03T07:15:24;101161.97;;;20.23;82.42
50356;BME280;36264;51.296;-0.602;2022-08-03T07:17:50;101161.78;;;20.26;81.94
50356;BME280;36264;51.296;-0.602;2022-08-03T07:20:15;101173.09;;;20.29;81.92
50356;BME280;36264;51.296;-0.602;2022-08-03T07:22:42;101169.78;;;20.25;81.92
50356;BME280;36264;51.296;-0.602;2022-08-03T07:25:08;101162.75;;;20.25;82.14
50356;BME280;36264;51.296;-0.602;2022-08-03T07:27:34;101169.03;;;20.23;82.55
50356;BME280;36264;51.296;-0.602;2022-08-03T07:30:00;101165.78;;;20.19;82.15
50356;BME280;36264;51.296;-0.602;2022-08-03T07:32:26;101170.94;;;20.21;82.55
50356;BME280;36264;51.296;-0.602;2022-08-03T07:34:53;101170.94;;;20.21;82.46
50356;BME280;36264;51.296;-0.602;2022-08-03T07:37:18;101177.25;;;20.18;83.04
50356;BME280;36264;51.296;-0.602;2022-08-03T07:39:43;101173.19;;;20.27;82.56
50356;BME280;36264;51.296;-0.602;2022-08-03T07:42:09;101177.84;;;20.36;82.88
50356;BME280;36264;51.296;-0.602;2022-08-03T07:44:34;101172.66;;;20.35;81.93
50356;BME280;36264;51.296;-0.602;2022-08-03T07:47:00;101179.97;;;20.44;81.93
50356;BME280;36264;51.296;-0.602;2022-08-03T07:49:25;101183.38;;;20.46;81.59
50356;BME280;36264;51.296;-0.602;2022-08-03T07:51:50;101182.63;;;20.44;81.52
50356;BME280;36264;51.296;-0.602;2022-08-03T07:54:36;101174.59;;;20.45;81.08
50356;BME280;36264;51.296;-0.602;2022-08-03T07:57:01;101169.41;;;20.44;81.45
50356;BME280;36264;51.296;-0.602;2022-08-03T07:59:27;101178.09;;;20.46;80.97
50356;BME280;36264;51.296;-0.602;2022-08-03T08:01:52;101175.91;;;20.53;80.82
50356;BME280;36264;51.296;-0.602;2022-08-03T08:04:17;101167.97;;;20.53;80.93
50356;BME280;36264;51.296;-0.602;2022-08-03T08:06:43;101175.59;;;20.57;81.06
50356;BME280;36264;51.296;-0.602;2022-08-03T08:09:08;101170.22;;;20.59;80.32
50356;BME280;36264;51.296;-0.602;2022-08-03T08:11:36;101164.75;;;20.62;80.38
50356;BME280;36264;51.296;-0.602;2022-08-03T08:14:02;101157.97;;;20.58;80.46
50356;BME280;36264;51.296;-0.602;2022-08-03T08:16:28;101162.09;;;20.62;80.70
50356;BME280;36264;51.296;-0.602;2022-08-03T08:18:53;101163.28;;;20.71;80.61
50356;BME280;36264;51.296;-0.602;2022-08-03T08:21:19;101168.78;;;20.80;80.33
50356;BME280;36264;51.296;-0.602;2022-08-03T08:23:44;101160.47;;;20.87;80.13
50356;BME280;36264;51.296;-0.602;2022-08-03T08:26:10;101174.53;;;21.00;79.82
50356;BME280;36264;51.296;-0.602;2022-08-03T08:28:35;101174.44;;;21.02;79.40
50356;BME280;36264;51.296;-0.602;2022-08-03T08:31:01;101174.31;;;21.03;79.43
50356;BME280;36264;51.296;-0.602;2022-08-03T08:33:26;101166.06;;;20.95;80.08
50356;BME280;36264;51.296;-0.602;2022-08-03T08:35:52;101169.78;;;21.05;79.98
50356;BME280;36264;51.296;-0.602;2022-08-03T08:38:18;101166.63;;;21.13;79.63
50356;BME280;36264;51.296;-0.602;2022-08-03T08:40:43;101162.56;;;21.20;79.44
50356;BME280;36264;51.296;-0.602;2022-08-03T08:43:09;101162.38;;;21.23;79.64
50356;BME280;36264;51.296;-0.602;2022-08-03T08:45:34;101164.78;;;21.26;79.33
50356;BME280;36264;51.296;-0.602;2022-08-03T08:48:01;101174.31;;;21.29;79.49
50356;BME280;36264;51.296;-0.602;2022-08-03T08:50:27;101166.59;;;21.26;79.47
50356;BME280;36264;51.296;-0.602;2022-08-03T08:52:52;101163.00;;;21.27;79.55
50356;BME280;36264;51.296;-0.602;2022-08-03T08:55:20;101166.81;;;21.35;79.29
50356;BME280;36264;51.296;-0.602;2022-08-03T08:58:06;101173.81;;;21.49;79.28
50356;BME280;36264;51.296;-0.602;2022-08-03T09:00:34;101175.03;;;21.57;78.71
50356;BME280;36264;51.296;-0.602;2022-08-03T09:03:00;101174.41;;;21.53;78.68
50356;BME280;36264;51.296;-0.602;2022-08-03T09:05:26;101164.06;;;21.50;79.23
50356;BME280;36264;51.296;-0.602;2022-08-03T09:07:52;101168.50;;;21.49;78.89
50356;BME280;36264;51.296;-0.602;2022-08-03T09:10:17;101172.19;;;21.47;79.43
50356;BME280;36264;51.296;-0.602;2022-08-03T09:12:49;101174.94;;;21.45;79.45
50356;BME280;36264;51.296;-0.602;2022-08-03T09:15:25;101175.47;;;21.38;79.15
50356;BME280;36264;51.296;-0.602;2022-08-03T09:17:52;101173.13;;;21.46;79.03
50356;BME280;36264;51.296;-0.602;2022-08-03T09:20:19;101171.88;;;21.51;78.76
50356;BME280;36264;51.296;-0.602;2022-08-03T09:25:16;101153.44;;;21.76;78.59
50356;BME280;36264;51.296;-0.602;2022-08-03T09:27:43;101157.06;;;21.99;78.33
50356;BME280;36264;51.296;-0.602;2022-08-03T09:30:13;101159.66;;;22.12;77.45
50356;BME280;36264;51.296;-0.602;2022-08-03T09:32:40;101165.09;;;22.21;77.33
50356;BME280;36264;51.296;-0.602;2022-08-03T09:35:06;101163.03;;;22.14;77.31
50356;BME280;36264;51.296;-0.602;2022-08-03T09:37:32;101158.63;;;22.01;77.48
50356;BME280;36264;51.296;-0.602;2022-08-03T09:39:57;101162.41;;;22.10;77.62
50356;BME280;36264;51.296;-0.602;2022-08-03T09:42:22;101163.94;;;22.25;77.39
50356;BME280;36264;51.296;-0.602;2022-08-03T09:44:49;101158.38;;;22.41;76.47
50356;BME280;36264;51.296;-0.602;2022-08-03T09:47:26;101160.69;;;22.46;76.31
50356;BME280;36264;51.296;-0.602;2022-08-03T09:49:57;101151.31;;;22.29;76.45
50356;BME280;36264;51.296;-0.602;2022-08-03T09:52:33;101153.47;;;22.24;77.26
50356;BME280;36264;51.296;-0.602;2022-08-03T09:55:00;101157.78;;;22.38;77.04
50356;BME280;36264;51.296;-0.602;2022-08-03T09:57:27;101157.47;;;22.54;75.86
50356;BME280;36264;51.296;-0.602;2022-08-03T10:00:13;101162.28;;;22.60;74.55
50356;BME280;36264;51.296;-0.602;2022-08-03T10:02:40;101165.56;;;22.64;75.79
50356;BME280;36264;51.296;-0.602;2022-08-03T10:05:07;101157.88;;;22.83;75.24
50356;BME280;36264;51.296;-0.602;2022-08-03T10:07:44;101156.97;;;22.95;74.47
50356;BME280;36264;51.296;-0.602;2022-08-03T10:10:10;101161.78;;;23.02;75.17
50356;BME280;36264;51.296;-0.602;2022-08-03T10:12:37;101162.13;;;22.97;74.52
50356;BME280;36264;51.296;-0.602;2022-08-03T10:15:04;101149.84;;;22.96;74.77
50356;BME280;36264;51.296;-0.602;2022-08-03T10:17:29;101151.78;;;22.94;74.96
50356;BME280;36264;51.296;-0.602;2022-08-03T10:19:55;101146.84;;;23.01;74.70
50356;BME280;36264;51.296;-0.602;2022-08-03T10:22:22;101146.16;;;23.10;74.43
50356;BME280;36264;51.296;-0.602;2022-08-03T10:27:22;101147.81;;;23.67;73.09
50356;BME280;36264;51.296;-0.602;2022-08-03T10:29:52;101142.38;;;23.80;71.54
50356;BME280;36264;51.296;-0.602;2022-08-03T10:32:30;101152.25;;;23.90;71.98
50356;BME280;36264;51.296;-0.602;2022-08-03T10:35:10;101153.63;;;23.84;69.07
50356;BME280;36264;51.296;-0.602;2022-08-03T10:37:41;101155.28;;;23.85;71.82
50356;BME280;36264;51.296;-0.602;2022-08-03T10:40:11;101147.78;;;23.79;72.53
50356;BME280;36264;51.296;-0.602;2022-08-03T10:42:37;101148.69;;;23.68;71.29
50356;BME280;36264;51.296;-0.602;2022-08-03T10:45:08;101148.19;;;23.85;72.98
50356;BME280;36264;51.296;-0.602;2022-08-03T10:47:38;101138.97;;;24.01;72.62
50356;BME280;36264;51.296;-0.602;2022-08-03T10:50:04;101148.44;;;24.15;71.96
50356;BME280;36264;51.296;-0.602;2022-08-03T10:52:30;101143.97;;;24.15;71.44
50356;BME280;36264;51.296;-0.602;2022-08-03T10:54:56;101155.22;;;24.19;71.48
50356;BME280;36264;51.296;-0.602;2022-08-03T10:57:53;101142.22;;;24.04;69.40
50356;BME280;36264;51.296;-0.602;2022-08-03T11:00:21;101150.06;;;24.06;71.36
50356;BME280;36264;51.296;-0.602;2022-08-03T11:03:09;101155.38;;;23.95;69.27
50356;BME280;36264;51.296;-0.602;2022-08-03T11:05:37;101154.06;;;24.00;71.54
50356;BME280;36264;51.296;-0.602;2022-08-03T11:10:44;101149.84;;;24.30;70.50
50356;BME280;36264;51.296;-0.602;2022-08-03T11:13:14;101139.31;;;24.40;70.33
50356;BME280;36264;51.296;-0.602;2022-08-03T11:15:40;101133.41;;;24.36;70.01
50356;BME280;36264;51.296;-0.602;2022-08-03T11:18:08;101141.44;;;24.46;70.27
50356;BME280;36264;51.296;-0.602;2022-08-03T11:20:54;101139.59;;;24.58;69.07
50356;BME280;36264;51.296;-0.602;2022-08-03T11:23:45;101146.78;;;24.67;68.72
50356;BME280;36264;51.296;-0.602;2022-08-03T11:26:18;101143.66;;;24.83;67.87
50356;BME280;36264;51.296;-0.602;2022-08-03T11:28:46;101145.03;;;24.77;69.06
50356;BME280;36264;51.296;-0.602;2022-08-03T11:34:05;101146.34;;;24.62;68.11
50356;BME280;36264;51.296;-0.602;2022-08-03T11:39:41;101152.25;;;24.33;67.89
50356;BME280;36264;51.296;-0.602;2022-08-03T11:47:20;101153.00;;;24.56;69.00
50356;BME280;36264;51.296;-0.602;2022-08-03T11:49:47;101136.59;;;24.72;68.78
50356;BME280;36264;51.296;-0.602;2022-08-03T11:52:13;101140.44;;;24.80;68.61
50356;BME280;36264;51.296;-0.602;2022-08-03T11:54:40;101145.22;;;24.86;68.23
50356;BME280;36264;51.296;-0.602;2022-08-03T11:57:05;101130.69;;;24.90;68.06
50356;BME280;36264;51.296;-0.602;2022-08-03T11:59:35;101137.53;;;24.83;65.67
50356;BME280;36264;51.296;-0.602;2022-08-03T12:02:09;101138.09;;;24.86;65.85
50356;BME280;36264;51.296;-0.602;2022-08-03T12:04:50;101145.09;;;24.87;66.68
50356;BME280;36264;51.296;-0.602;2022-08-03T12:07:16;101139.00;;;24.97;67.83
50356;BME280;36264;51.296;-0.602;2022-08-03T12:09:42;101146.88;;;25.08;66.44
50356;BME280;36264;51.296;-0.602;2022-08-03T12:12:08;101142.13;;;25.11;67.20
50356;BME280;36264;51.296;-0.602;2022-08-03T12:14:33;101148.03;;;25.15;66.87
50356;BME280;36264;51.296;-0.602;2022-08-03T12:16:59;101150.06;;;25.02;66.79
50356;BME280;36264;51.296;-0.602;2022-08-03T12:19:24;101151.13;;;24.89;66.73
50356;BME280;36264;51.296;-0.602;2022-08-03T12:21:50;101147.50;;;24.69;67.08
50356;BME280;36264;51.296;-0.602;2022-08-03T12:24:16;101147.56;;;24.58;67.71
50356;BME280;36264;51.296;-0.602;2022-08-03T12:26:49;101151.56;;;24.52;67.48
50356;BME280;36264;51.296;-0.602;2022-08-03T12:29:19;101161.81;;;24.46;67.87
50356;BME280;36264;51.296;-0.602;2022-08-03T12:31:45;101148.72;;;24.44;67.90
50356;BME280;36264;51.296;-0.602;2022-08-03T12:34:10;101153.53;;;24.39;67.96
50356;BME280;36264;51.296;-0.602;2022-08-03T12:36:36;101147.19;;;24.51;67.85
50356;BME280;36264;51.296;-0.602;2022-08-03T12:39:05;101136.81;;;24.59;67.30
50356;BME280;36264;51.296;-0.602;2022-08-03T12:41:33;101141.91;;;24.72;66.67
50356;BME280;36264;51.296;-0.602;2022-08-03T12:44:00;101137.56;;;24.92;67.01
50356;BME280;36264;51.296;-0.602;2022-08-03T12:46:41;101137.25;;;25.17;66.41
50356;BME280;36264;51.296;-0.602;2022-08-03T12:49:11;101149.06;;;25.24;65.96
50356;BME280;36264;51.296;-0.602;2022-08-03T12:54:17;101147.03;;;25.06;66.08
50356;BME280;36264;51.296;-0.602;2022-08-03T12:59:26;101142.84;;;25.13;66.58
50356;BME280;36264;51.296;-0.602;2022-08-03T13:01:52;101143.75;;;25.24;65.24
50356;BME280;36264;51.296;-0.602;2022-08-03T13:04:37;101135.16;;;25.20;64.12
50356;BME280;36264;51.296;-0.602;2022-08-03T13:07:05;101134.16;;;25.42;65.95
50356;BME280;36264;51.296;-0.602;2022-08-03T13:09:54;101130.03;;;25.59;62.04
50356;BME280;36264;51.296;-0.602;2022-08-03T13:12:21;101137.47;;;25.75;63.75
50356;BME280;36264;51.296;-0.602;2022-08-03T13:14:52;101140.38;;;25.62;63.04
50356;BME280;36264;51.296;-0.602;2022-08-03T13:17:18;101133.63;;;25.48;64.07