sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10643;SDS011;5370;50.132;8.626;2022-10-17T00:00:40;23.27;;;16.27;;
10643;SDS011;5370;50.132;8.626;2022-10-17T00:03:06;22.87;;;15.37;;
10643;SDS011;5370;50.132;8.626;2022-10-17T00:05:32;33.37;;;15.00;;
10643;SDS011;5370;50.132;8.626;2022-10-17T00:07:57;20.03;;;14.07;;
10643;SDS011;5370;50.132;8.626;2022-10-17T00:10:23;17.73;;;14.07;;
10643;SDS011;5370;50.132;8.626;2022-10-17T00:12:49;19.40;;;13.53;;
10643;SDS011;5370;50.132;8.626;2022-10-17T00:15:16;18.57;;;13.97;;
10643;SDS011;5370;50.132;8.626;2022-10-17T00:17:43;21.03;;;14.30;;
10643;SDS011;5370;50.132;8.626;2022-10-17T00:20:09;17.97;;;13.67;;
10643;SDS011;5370;50.132;8.626;2022-10-17T00:22:35;21.57;;;14.90;;
10643;SDS011;5370;50.132;8.626;2022-10-17T00:25:01;23.37;;;15.17;;
10643;SDS011;5370;50.132;8.626;2022-10-17T00:27:27;19.90;;;14.97;;
10643;SDS011;5370;50.132;8.626;2022-10-17T00:29:52;22.07;;;14.53;;
10643;SDS011;5370;50.132;8.626;2022-10-17T00:32:18;22.83;;;15.23;;
10643;SDS011;5370;50.132;8.626;2022-10-17T00:34:44;18.03;;;13.90;;
10643;SDS011;5370;50.132;8.626;2022-10-17T00:37:09;18.03;;;12.33;;
10643;SDS011;5370;50.132;8.626;2022-10-17T00:39:35;22.33;;;13.50;;
10643;SDS011;5370;50.132;8.626;2022-10-17T00:42:01;17.43;;;13.23;;
10643;SDS011;5370;50.132;8.626;2022-10-17T00:46:56;23.40;;;12.50;;
10643;SDS011;5370;50.132;8.626;2022-10-17T00:49:27;21.40;;;12.40;;
10643;SDS011;5370;50.132;8.626;2022-10-17T00:51:57;16.80;;;11.53;;
10643;SDS011;5370;50.132;8.626;2022-10-17T00:54:26;24.20;;;12.67;;
10643;SDS011;5370;50.132;8.626;2022-10-17T00:56:55;24.07;;;12.03;;
10643;SDS011;5370;50.132;8.626;2022-10-17T00:59:21;21.50;;;11.70;;
10643;SDS011;5370;50.132;8.626;2022-10-17T01:02:03;17.90;;;12.53;;
10643;SDS011;5370;50.132;8.626;2022-10-17T01:04:30;17.10;;;12.40;;
10643;SDS011;5370;50.132;8.626;2022-10-17T01:06:56;15.17;;;12.00;;
10643;SDS011;5370;50.132;8.626;2022-10-17T01:09:21;16.63;;;12.40;;
10643;SDS011;5370;50.132;8.626;2022-10-17T01:11:54;17.93;;;12.47;;
10643;SDS011;5370;50.132;8.626;2022-10-17T01:14:56;17.70;;;12.43;;
10643;SDS011;5370;50.132;8.626;2022-10-17T01:17:48;16.83;;;11.97;;
10643;SDS011;5370;50.132;8.626;2022-10-17T01:23:18;13.83;;;11.47;;
10643;SDS011;5370;50.132;8.626;2022-10-17T01:28:20;25.47;;;12.40;;
10643;SDS011;5370;50.132;8.626;2022-10-17T01:31:17;17.17;;;12.47;;
10643;SDS011;5370;50.132;8.626;2022-10-17T01:33:53;16.03;;;11.30;;
10643;SDS011;5370;50.132;8.626;2022-10-17T01:36:38;16.07;;;11.87;;
10643;SDS011;5370;50.132;8.626;2022-10-17T01:44:47;21.93;;;11.10;;
10643;SDS011;5370;50.132;8.626;2022-10-17T01:47:16;18.77;;;12.63;;
10643;SDS011;5370;50.132;8.626;2022-10-17T01:49:44;18.47;;;11.60;;
10643;SDS011;5370;50.132;8.626;2022-10-17T01:52:56;21.90;;;11.97;;
10643;SDS011;5370;50.132;8.626;2022-10-17T01:55:14;16.57;;;11.80;;
10643;SDS011;5370;50.132;8.626;2022-10-17T01:57:45;21.80;;;13.50;;
10643;SDS011;5370;50.132;8.626;2022-10-17T02:00:16;20.03;;;11.67;;
10643;SDS011;5370;50.132;8.626;2022-10-17T02:02:45;16.87;;;12.23;;
10643;SDS011;5370;50.132;8.626;2022-10-17T02:05:14;19.13;;;12.23;;
10643;SDS011;5370;50.132;8.626;2022-10-17T02:07:42;19.90;;;12.40;;
10643;SDS011;5370;50.132;8.626;2022-10-17T02:10:09;19.43;;;12.03;;
10643;SDS011;5370;50.132;8.626;2022-10-17T02:21:11;15.30;;;10.67;;
10643;SDS011;5370;50.132;8.626;2022-10-17T02:26:30;20.27;;;11.63;;
10643;SDS011;5370;50.132;8.626;2022-10-17T02:31:48;19.13;;;12.00;;
10643;SDS011;5370;50.132;8.626;2022-10-17T02:34:29;15.70;;;12.90;;
10643;SDS011;5370;50.132;8.626;2022-10-17T02:37:06;20.63;;;12.67;;
10643;SDS011;5370;50.132;8.626;2022-10-17T02:39:35;15.60;;;11.23;;
10643;SDS011;5370;50.132;8.626;2022-10-17T02:42:03;16.43;;;10.60;;
10643;SDS011;5370;50.132;8.626;2022-10-17T02:44:33;16.10;;;11.43;;
10643;SDS011;5370;50.132;8.626;2022-10-17T02:47:09;20.10;;;11.33;;
10643;SDS011;5370;50.132;8.626;2022-10-17T02:49:37;16.57;;;11.23;;
10643;SDS011;5370;50.132;8.626;2022-10-17T02:52:07;22.87;;;12.40;;
10643;SDS011;5370;50.132;8.626;2022-10-17T02:54:51;18.13;;;10.90;;
10643;SDS011;5370;50.132;8.626;2022-10-17T03:00:13;16.43;;;10.67;;
10643;SDS011;5370;50.132;8.626;2022-10-17T03:02:41;16.77;;;10.90;;
10643;SDS011;5370;50.132;8.626;2022-10-17T03:05:09;14.40;;;10.73;;
10643;SDS011;5370;50.132;8.626;2022-10-17T03:07:36;20.10;;;10.57;;
10643;SDS011;5370;50.132;8.626;2022-10-17T03:10:02;15.07;;;11.77;;
10643;SDS011;5370;50.132;8.626;2022-10-17T03:12:28;25.00;;;11.00;;
10643;SDS011;5370;50.132;8.626;2022-10-17T03:14:53;18.80;;;11.07;;
10643;SDS011;5370;50.132;8.626;2022-10-17T03:17:19;18.37;;;10.57;;
10643;SDS011;5370;50.132;8.626;2022-10-17T03:19:44;15.20;;;11.70;;
10643;SDS011;5370;50.132;8.626;2022-10-17T03:22:10;16.10;;;11.37;;
10643;SDS011;5370;50.132;8.626;2022-10-17T03:24:36;15.30;;;11.83;;
10643;SDS011;5370;50.132;8.626;2022-10-17T03:27:01;15.87;;;11.80;;
10643;SDS011;5370;50.132;8.626;2022-10-17T03:29:27;14.97;;;10.57;;
10643;SDS011;5370;50.132;8.626;2022-10-17T03:31:52;17.97;;;12.03;;
10643;SDS011;5370;50.132;8.626;2022-10-17T03:34:18;16.10;;;11.07;;
10643;SDS011;5370;50.132;8.626;2022-10-17T03:36:44;14.70;;;9.83;;
10643;SDS011;5370;50.132;8.626;2022-10-17T03:39:10;12.90;;;10.67;;
10643;SDS011;5370;50.132;8.626;2022-10-17T03:41:35;13.70;;;11.07;;
10643;SDS011;5370;50.132;8.626;2022-10-17T03:44:01;18.70;;;9.53;;
10643;SDS011;5370;50.132;8.626;2022-10-17T03:46:27;15.73;;;10.30;;
10643;SDS011;5370;50.132;8.626;2022-10-17T03:48:52;12.33;;;9.93;;
10643;SDS011;5370;50.132;8.626;2022-10-17T03:51:18;16.00;;;10.20;;
10643;SDS011;5370;50.132;8.626;2022-10-17T03:53:43;13.67;;;10.37;;
10643;SDS011;5370;50.132;8.626;2022-10-17T03:58:39;17.63;;;10.00;;
10643;SDS011;5370;50.132;8.626;2022-10-17T04:01:06;13.53;;;9.93;;
10643;SDS011;5370;50.132;8.626;2022-10-17T04:03:33;16.63;;;9.37;;
10643;SDS011;5370;50.132;8.626;2022-10-17T04:05:59;16.87;;;9.80;;
10643;SDS011;5370;50.132;8.626;2022-10-17T04:08:26;13.07;;;9.77;;
10643;SDS011;5370;50.132;8.626;2022-10-17T04:10:52;18.87;;;9.83;;
10643;SDS011;5370;50.132;8.626;2022-10-17T04:13:21;12.13;;;9.87;;
10643;SDS011;5370;50.132;8.626;2022-10-17T04:15:56;15.77;;;9.23;;
10643;SDS011;5370;50.132;8.626;2022-10-17T04:18:27;16.17;;;10.90;;
10643;SDS011;5370;50.132;8.626;2022-10-17T04:20:53;12.93;;;10.10;;
10643;SDS011;5370;50.132;8.626;2022-10-17T04:23:18;14.07;;;10.77;;
10643;SDS011;5370;50.132;8.626;2022-10-17T04:25:44;14.67;;;10.23;;
10643;SDS011;5370;50.132;8.626;2022-10-17T04:28:10;16.17;;;9.37;;
10643;SDS011;5370;50.132;8.626;2022-10-17T04:30:36;17.47;;;11.60;;
10643;SDS011;5370;50.132;8.626;2022-10-17T04:33:01;13.33;;;9.87;;
10643;SDS011;5370;50.132;8.626;2022-10-17T04:35:27;11.73;;;9.13;;
10643;SDS011;5370;50.132;8.626;2022-10-17T04:37:53;11.47;;;9.57;;
10643;SDS011;5370;50.132;8.626;2022-10-17T04:40:19;14.67;;;8.73;;
10643;SDS011;5370;50.132;8.626;2022-10-17T04:42:45;14.37;;;9.00;;
10643;SDS011;5370;50.132;8.626;2022-10-17T04:45:10;13.73;;;9.23;;
10643;SDS011;5370;50.132;8.626;2022-10-17T04:47:36;16.03;;;9.23;;
10643;SDS011;5370;50.132;8.626;2022-10-17T04:50:02;12.43;;;8.63;;
10643;SDS011;5370;50.132;8.626;2022-10-17T04:52:28;14.73;;;9.03;;
10643;SDS011;5370;50.132;8.626;2022-10-17T04:54:53;10.87;;;8.43;;
10643;SDS011;5370;50.132;8.626;2022-10-17T04:57:19;13.70;;;9.00;;
10643;SDS011;5370;50.132;8.626;2022-10-17T04:59:44;17.30;;;8.97;;
10643;SDS011;5370;50.132;8.626;2022-10-17T05:02:10;18.70;;;12.43;;
10643;SDS011;5370;50.132;8.626;2022-10-17T05:04:36;19.40;;;11.33;;
10643;SDS011;5370;50.132;8.626;2022-10-17T05:07:01;17.00;;;12.53;;
10643;SDS011;5370;50.132;8.626;2022-10-17T05:09:28;16.83;;;10.90;;
10643;SDS011;5370;50.132;8.626;2022-10-17T05:11:53;15.13;;;10.67;;
10643;SDS011;5370;50.132;8.626;2022-10-17T05:14:19;13.67;;;9.83;;
10643;SDS011;5370;50.132;8.626;2022-10-17T05:16:45;11.33;;;8.83;;
10643;SDS011;5370;50.132;8.626;2022-10-17T05:19:10;14.97;;;10.60;;
10643;SDS011;5370;50.132;8.626;2022-10-17T05:21:36;14.93;;;9.80;;
10643;SDS011;5370;50.132;8.626;2022-10-17T05:24:06;13.67;;;9.13;;
10643;SDS011;5370;50.132;8.626;2022-10-17T05:26:33;14.93;;;9.97;;
10643;SDS011;5370;50.132;8.626;2022-10-17T05:28:59;16.03;;;11.17;;
10643;SDS011;5370;50.132;8.626;2022-10-17T05:31:26;12.57;;;10.13;;
10643;SDS011;5370;50.132;8.626;2022-10-17T05:33:53;12.30;;;10.03;;
10643;SDS011;5370;50.132;8.626;2022-10-17T05:36:19;12.57;;;9.63;;
10643;SDS011;5370;50.132;8.626;2022-10-17T05:38:48;16.07;;;9.17;;
10643;SDS011;5370;50.132;8.626;2022-10-17T05:41:15;14.40;;;9.80;;
10643;SDS011;5370;50.132;8.626;2022-10-17T05:43:40;13.93;;;9.47;;
10643;SDS011;5370;50.132;8.626;2022-10-17T05:46:06;16.77;;;10.33;;
10643;SDS011;5370;50.132;8.626;2022-10-17T05:48:31;14.37;;;10.93;;
10643;SDS011;5370;50.132;8.626;2022-10-17T05:50:58;11.43;;;10.23;;
10643;SDS011;5370;50.132;8.626;2022-10-17T05:53:24;12.50;;;9.83;;
10643;SDS011;5370;50.132;8.626;2022-10-17T05:56:00;19.53;;;10.53;;
10643;SDS011;5370;50.132;8.626;2022-10-17T05:58:28;12.67;;;9.27;;
10643;SDS011;5370;50.132;8.626;2022-10-17T06:00:58;12.50;;;9.90;;
10643;SDS011;5370;50.132;8.626;2022-10-17T06:03:24;22.37;;;13.73;;
10643;SDS011;5370;50.132;8.626;2022-10-17T06:05:50;18.20;;;12.40;;
10643;SDS011;5370;50.132;8.626;2022-10-17T06:08:16;17.70;;;11.00;;
10643;SDS011;5370;50.132;8.626;2022-10-17T06:10:42;16.20;;;11.40;;
10643;SDS011;5370;50.132;8.626;2022-10-17T06:13:08;10.90;;;9.37;;
10643;SDS011;5370;50.132;8.626;2022-10-17T06:15:33;10.63;;;9.53;;
10643;SDS011;5370;50.132;8.626;2022-10-17T06:17:59;16.57;;;9.50;;
10643;SDS011;5370;50.132;8.626;2022-10-17T06:20:24;16.87;;;10.07;;
10643;SDS011;5370;50.132;8.626;2022-10-17T06:22:50;13.97;;;9.83;;
10643;SDS011;5370;50.132;8.626;2022-10-17T06:25:15;12.13;;;9.10;;
10643;SDS011;5370;50.132;8.626;2022-10-17T06:27:41;14.30;;;9.90;;
10643;SDS011;5370;50.132;8.626;2022-10-17T06:30:06;14.63;;;10.10;;
10643;SDS011;5370;50.132;8.626;2022-10-17T06:32:32;15.07;;;9.80;;
10643;SDS011;5370;50.132;8.626;2022-10-17T06:34:58;15.87;;;9.90;;
10643;SDS011;5370;50.132;8.626;2022-10-17T06:37:23;13.77;;;10.67;;
10643;SDS011;5370;50.132;8.626;2022-10-17T06:39:49;15.73;;;10.87;;
10643;SDS011;5370;50.132;8.626;2022-10-17T06:42:14;14.37;;;9.77;;
10643;SDS011;5370;50.132;8.626;2022-10-17T06:44:40;17.57;;;9.53;;
10643;SDS011;5370;50.132;8.626;2022-10-17T06:47:06;14.33;;;9.97;;
10643;SDS011;5370;50.132;8.626;2022-10-17T06:49:31;13.07;;;9.30;;
10643;SDS011;5370;50.132;8.626;2022-10-17T06:51:58;13.37;;;10.03;;
10643;SDS011;5370;50.132;8.626;2022-10-17T06:54:24;15.50;;;9.53;;
10643;SDS011;5370;50.132;8.626;2022-10-17T06:56:50;12.43;;;9.43;;
10643;SDS011;5370;50.132;8.626;2022-10-17T06:59:15;12.00;;;8.63;;
10643;SDS011;5370;50.132;8.626;2022-10-17T07:01:41;15.03;;;9.70;;
10643;SDS011;5370;50.132;8.626;2022-10-17T07:04:06;13.67;;;10.10;;
10643;SDS011;5370;50.132;8.626;2022-10-17T07:06:32;13.77;;;8.77;;
10643;SDS011;5370;50.132;8.626;2022-10-17T07:08:58;20.00;;;9.60;;
10643;SDS011;5370;50.132;8.626;2022-10-17T07:11:26;12.80;;;10.53;;
10643;SDS011;5370;50.132;8.626;2022-10-17T07:13:52;22.63;;;10.23;;
10643;SDS011;5370;50.132;8.626;2022-10-17T07:16:17;13.17;;;8.43;;
10643;SDS011;5370;50.132;8.626;2022-10-17T07:18:43;23.25;;;9.55;;
10643;SDS011;5370;50.132;8.626;2022-10-17T07:21:13;17.23;;;9.23;;
10643;SDS011;5370;50.132;8.626;2022-10-17T07:23:39;15.07;;;8.63;;
10643;SDS011;5370;50.132;8.626;2022-10-17T07:26:06;12.97;;;7.93;;
10643;SDS011;5370;50.132;8.626;2022-10-17T07:28:35;15.70;;;10.27;;
10643;SDS011;5370;50.132;8.626;2022-10-17T07:31:07;10.63;;;6.90;;
10643;SDS011;5370;50.132;8.626;2022-10-17T07:33:37;18.53;;;9.63;;
10643;SDS011;5370;50.132;8.626;2022-10-17T07:36:03;15.37;;;8.93;;
10643;SDS011;5370;50.132;8.626;2022-10-17T07:38:29;16.03;;;9.40;;
10643;SDS011;5370;50.132;8.626;2022-10-17T07:40:56;15.30;;;8.47;;
10643;SDS011;5370;50.132;8.626;2022-10-17T07:43:23;14.80;;;8.80;;
10643;SDS011;5370;50.132;8.626;2022-10-17T07:45:49;13.30;;;8.10;;
10643;SDS011;5370;50.132;8.626;2022-10-17T07:48:15;11.90;;;8.60;;
10643;SDS011;5370;50.132;8.626;2022-10-17T07:50:41;14.03;;;7.80;;
10643;SDS011;5370;50.132;8.626;2022-10-17T07:53:06;13.27;;;7.83;;
10643;SDS011;5370;50.132;8.626;2022-10-17T07:55:32;13.53;;;8.13;;
10643;SDS011;5370;50.132;8.626;2022-10-17T07:57:57;13.77;;;7.60;;
10643;SDS011;5370;50.132;8.626;2022-10-17T08:00:24;13.97;;;7.53;;
10643;SDS011;5370;50.132;8.626;2022-10-17T08:02:50;13.90;;;7.43;;
10643;SDS011;5370;50.132;8.626;2022-10-17T08:05:16;16.00;;;7.87;;
10643;SDS011;5370;50.132;8.626;2022-10-17T08:07:41;9.37;;;6.37;;
10643;SDS011;5370;50.132;8.626;2022-10-17T08:10:07;12.10;;;6.90;;
10643;SDS011;5370;50.132;8.626;2022-10-17T08:12:35;9.90;;;6.67;;
10643;SDS011;5370;50.132;8.626;2022-10-17T08:15:00;11.67;;;6.33;;
10643;SDS011;5370;50.132;8.626;2022-10-17T08:17:26;10.70;;;6.28;;
10643;SDS011;5370;50.132;8.626;2022-10-17T08:19:52;17.17;;;6.53;;
10643;SDS011;5370;50.132;8.626;2022-10-17T08:22:17;11.20;;;6.38;;
10643;SDS011;5370;50.132;8.626;2022-10-17T08:24:43;12.25;;;7.07;;
10643;SDS011;5370;50.132;8.626;2022-10-17T08:27:10;17.40;;;6.60;;
10643;SDS011;5370;50.132;8.626;2022-10-17T08:29:38;10.98;;;5.53;;
10643;SDS011;5370;50.132;8.626;2022-10-17T08:32:04;11.38;;;6.20;;
10643;SDS011;5370;50.132;8.626;2022-10-17T08:34:31;11.82;;;6.15;;
10643;SDS011;5370;50.132;8.626;2022-10-17T08:36:57;15.30;;;6.97;;
10643;SDS011;5370;50.132;8.626;2022-10-17T08:39:23;14.98;;;6.85;;
10643;SDS011;5370;50.132;8.626;2022-10-17T08:47:25;12.02;;;6.47;;
10643;SDS011;5370;50.132;8.626;2022-10-17T08:49:58;14.88;;;6.43;;
10643;SDS011;5370;50.132;8.626;2022-10-17T08:52:34;8.82;;;6.35;;
10643;SDS011;5370;50.132;8.626;2022-10-17T08:55:02;18.38;;;6.32;;
10643;SDS011;5370;50.132;8.626;2022-10-17T08:57:28;7.88;;;6.28;;
10643;SDS011;5370;50.132;8.626;2022-10-17T08:59:54;8.77;;;5.63;;
10643;SDS011;5370;50.132;8.626;2022-10-17T09:05:13;8.73;;;5.47;;
10643;SDS011;5370;50.132;8.626;2022-10-17T09:18:43;10.75;;;6.20;;
10643;SDS011;5370;50.132;8.626;2022-10-17T09:21:22;12.73;;;5.55;;
10643;SDS011;5370;50.132;8.626;2022-10-17T09:23:56;10.90;;;5.18;;
10643;SDS011;5370;50.132;8.626;2022-10-17T09:26:25;10.57;;;5.18;;
10643;SDS011;5370;50.132;8.626;2022-10-17T09:28:52;7.00;;;5.03;;
10643;SDS011;5370;50.132;8.626;2022-10-17T09:31:24;11.13;;;4.65;;
10643;SDS011;5370;50.132;8.626;2022-10-17T09:33:54;9.82;;;5.15;;
10643;SDS011;5370;50.132;8.626;2022-10-17T09:36:23;5.88;;;3.97;;
10643;SDS011;5370;50.132;8.626;2022-10-17T09:38:55;11.95;;;4.30;;
10643;SDS011;5370;50.132;8.626;2022-10-17T09:41:36;10.82;;;4.22;;
10643;SDS011;5370;50.132;8.626;2022-10-17T09:44:21;8.15;;;4.32;;
10643;SDS011;5370;50.132;8.626;2022-10-17T09:47:13;7.07;;;3.85;;
10643;SDS011;5370;50.132;8.626;2022-10-17T09:49:44;7.53;;;4.22;;
10643;SDS011;5370;50.132;8.626;2022-10-17T09:52:12;7.22;;;4.50;;
10643;SDS011;5370;50.132;8.626;2022-10-17T09:57:18;14.63;;;4.38;;
10643;SDS011;5370;50.132;8.626;2022-10-17T09:59:56;7.28;;;3.90;;
10643;SDS011;5370;50.132;8.626;2022-10-17T10:02:24;5.97;;;3.88;;
10643;SDS011;5370;50.132;8.626;2022-10-17T10:07:19;10.30;;;4.18;;
10643;SDS011;5370;50.132;8.626;2022-10-17T10:09:46;13.43;;;3.95;;
10643;SDS011;5370;50.132;8.626;2022-10-17T10:14:44;9.77;;;4.15;;
10643;SDS011;5370;50.132;8.626;2022-10-17T10:19:59;7.72;;;3.63;;
10643;SDS011;5370;50.132;8.626;2022-10-17T10:22:26;6.00;;;3.97;;
10643;SDS011;5370;50.132;8.626;2022-10-17T10:27:39;11.82;;;3.65;;
10643;SDS011;5370;50.132;8.626;2022-10-17T10:30:15;7.90;;;3.92;;
10643;SDS011;5370;50.132;8.626;2022-10-17T10:32:48;11.25;;;4.50;;
10643;SDS011;5370;50.132;8.626;2022-10-17T10:37:48;5.82;;;3.53;;
10643;SDS011;5370;50.132;8.626;2022-10-17T10:40:19;10.50;;;3.85;;
10643;SDS011;5370;50.132;8.626;2022-10-17T10:42:51;9.27;;;3.72;;
10643;SDS011;5370;50.132;8.626;2022-10-17T10:47:56;9.05;;;3.42;;
10643;SDS011;5370;50.132;8.626;2022-10-17T10:56:07;9.90;;;3.35;;
10643;SDS011;5370;50.132;8.626;2022-10-17T11:01:41;9.02;;;3.53;;
10643;SDS011;5370;50.132;8.626;2022-10-17T11:12:38;8.93;;;3.78;;
10643;SDS011;5370;50.132;8.626;2022-10-17T11:20:54;8.77;;;3.30;;
10643;SDS011;5370;50.132;8.626;2022-10-17T11:23:33;6.93;;;2.90;;
10643;SDS011;5370;50.132;8.626;2022-10-17T11:26:10;4.35;;;2.80;;
10643;SDS011;5370;50.132;8.626;2022-10-17T11:28:49;13.00;;;2.95;;
10643;SDS011;5370;50.132;8.626;2022-10-17T11:31:16;5.68;;;2.75;;
10643;SDS011;5370;50.132;8.626;2022-10-17T11:36:15;9.82;;;2.85;;
10643;SDS011;5370;50.132;8.626;2022-10-17T11:41:31;6.53;;;2.78;;
10643;SDS011;5370;50.132;8.626;2022-10-17T11:44:04;6.03;;;3.10;;
10643;SDS011;5370;50.132;8.626;2022-10-17T11:46:39;20.00;;;7.40;;
10643;SDS011;5370;50.132;8.626;2022-10-17T11:49:14;17.40;;;5.82;;
10643;SDS011;5370;50.132;8.626;2022-10-17T11:54:32;8.30;;;2.80;;
10643;SDS011;5370;50.132;8.626;2022-10-17T12:00:03;13.75;;;3.42;;
10643;SDS011;5370;50.132;8.626;2022-10-17T12:02:46;8.05;;;2.80;;
10643;SDS011;5370;50.132;8.626;2022-10-17T12:08:24;8.07;;;2.88;;
10643;SDS011;5370;50.132;8.626;2022-10-17T12:13:49;10.48;;;2.70;;
10643;SDS011;5370;50.132;8.626;2022-10-17T12:18:46;6.72;;;2.25;;
10643;SDS011;5370;50.132;8.626;2022-10-17T12:21:15;4.53;;;2.40;;
10643;SDS011;5370;50.132;8.626;2022-10-17T12:23:40;6.97;;;2.63;;
10643;SDS011;5370;50.132;8.626;2022-10-17T12:26:24;6.00;;;2.80;;
10643;SDS011;5370;50.132;8.626;2022-10-17T12:28:52;5.13;;;2.90;;
10643;SDS011;5370;50.132;8.626;2022-10-17T12:44:06;6.18;;;2.08;;
10643;SDS011;5370;50.132;8.626;2022-10-17T12:47:04;3.92;;;2.38;;
10643;SDS011;5370;50.132;8.626;2022-10-17T12:49:49;3.10;;;2.30;;
10643;SDS011;5370;50.132;8.626;2022-10-17T13:03:19;10.88;;;2.55;;
10643;SDS011;5370;50.132;8.626;2022-10-17T13:05:49;3.92;;;2.33;;
10643;SDS011;5370;50.132;8.626;2022-10-17T13:08:18;6.40;;;2.45;;
10643;SDS011;5370;50.132;8.626;2022-10-17T13:10:48;10.15;;;2.45;;
10643;SDS011;5370;50.132;8.626;2022-10-17T13:13:17;5.10;;;2.97;;
10643;SDS011;5370;50.132;8.626;2022-10-17T13:15:46;9.20;;;2.58;;
10643;SDS011;5370;50.132;8.626;2022-10-17T13:18:21;6.65;;;2.63;;
10643;SDS011;5370;50.132;8.626;2022-10-17T13:20:55;7.18;;;2.45;;
10643;SDS011;5370;50.132;8.626;2022-10-17T13:23:30;5.43;;;2.20;;
10643;SDS011;5370;50.132;8.626;2022-10-17T13:26:02;4.07;;;2.40;;
10643;SDS011;5370;50.132;8.626;2022-10-17T13:28:28;7.50;;;2.97;;
10643;SDS011;5370;50.132;8.626;2022-10-17T13:30:53;6.32;;;2.78;;
10643;SDS011;5370;50.132;8.626;2022-10-17T13:33:32;10.50;;;2.90;;
10643;SDS011;5370;50.132;8.626;2022-10-17T13:36:01;3.10;;;2.33;;
10643;SDS011;5370;50.132;8.626;2022-10-17T13:38:31;7.10;;;2.40;;
10643;SDS011;5370;50.132;8.626;2022-10-17T13:40:58;6.75;;;2.53;;
10643;SDS011;5370;50.132;8.626;2022-10-17T13:43:24;7.65;;;2.80;;
10643;SDS011;5370;50.132;8.626;2022-10-17T13:45:51;9.40;;;2.33;;
10643;SDS011;5370;50.132;8.626;2022-10-17T13:48:21;8.13;;;2.75;;
10643;SDS011;5370;50.132;8.626;2022-10-17T13:50:50;6.70;;;2.13;;
10643;SDS011;5370;50.132;8.626;2022-10-17T13:53:28;4.30;;;2.55;;
10643;SDS011;5370;50.132;8.626;2022-10-17T13:55:55;10.07;;;2.50;;
10643;SDS011;5370;50.132;8.626;2022-10-17T13:58:21;2.72;;;1.98;;
10643;SDS011;5370;50.132;8.626;2022-10-17T14:00:47;5.60;;;2.42;;
10643;SDS011;5370;50.132;8.626;2022-10-17T14:03:16;5.88;;;2.47;;
10643;SDS011;5370;50.132;8.626;2022-10-17T14:08:30;8.38;;;2.50;;
10643;SDS011;5370;50.132;8.626;2022-10-17T14:10:57;6.75;;;2.58;;
10643;SDS011;5370;50.132;8.626;2022-10-17T14:13:33;3.92;;;2.20;;
10643;SDS011;5370;50.132;8.626;2022-10-17T14:16:00;4.32;;;2.20;;
10643;SDS011;5370;50.132;8.626;2022-10-17T14:18:28;6.68;;;2.20;;
10643;SDS011;5370;50.132;8.626;2022-10-17T14:20:56;5.25;;;2.63;;
10643;SDS011;5370;50.132;8.626;2022-10-17T14:23:38;4.68;;;2.13;;
10643;SDS011;5370;50.132;8.626;2022-10-17T14:26:10;8.32;;;2.50;;
10643;SDS011;5370;50.132;8.626;2022-10-17T14:29:00;4.65;;;2.13;;
10643;SDS011;5370;50.132;8.626;2022-10-17T14:31:30;6.20;;;2.00;;
10643;SDS011;5370;50.132;8.626;2022-10-17T14:33:57;5.25;;;2.17;;
10643;SDS011;5370;50.132;8.626;2022-10-17T14:36:38;3.78;;;2.05;;
10643;SDS011;5370;50.132;8.626;2022-10-17T14:39:07;10.07;;;2.50;;
10643;SDS011;5370;50.132;8.626;2022-10-17T14:41:43;6.70;;;2.30;;
10643;SDS011;5370;50.132;8.626;2022-10-17T14:44:53;3.35;;;2.05;;
10643;SDS011;5370;50.132;8.626;2022-10-17T14:47:00;10.15;;;2.13;;
10643;SDS011;5370;50.132;8.626;2022-10-17T14:49:32;6.20;;;2.63;;
10643;SDS011;5370;50.132;8.626;2022-10-17T14:52:19;6.50;;;2.42;;
10643;SDS011;5370;50.132;8.626;2022-10-17T14:54:49;6.43;;;2.03;;
10643;SDS011;5370;50.132;8.626;2022-10-17T14:57:25;4.68;;;2.08;;
10643;SDS011;5370;50.132;8.626;2022-10-17T14:59:53;10.52;;;2.60;;
10643;SDS011;5370;50.132;8.626;2022-10-17T15:02:20;4.13;;;2.15;;
10643;SDS011;5370;50.132;8.626;2022-10-17T15:04:49;3.83;;;2.22;;
10643;SDS011;5370;50.132;8.626;2022-10-17T15:07:15;4.05;;;2.47;;
10643;SDS011;5370;50.132;8.626;2022-10-17T15:09:42;2.53;;;2.15;;
10643;SDS011;5370;50.132;8.626;2022-10-17T15:12:12;7.75;;;2.35;;
10643;SDS011;5370;50.132;8.626;2022-10-17T15:14:43;8.07;;;2.03;;
10643;SDS011;5370;50.132;8.626;2022-10-17T15:17:17;4.53;;;2.20;;
10643;SDS011;5370;50.132;8.626;2022-10-17T15:19:48;7.20;;;2.58;;
10643;SDS011;5370;50.132;8.626;2022-10-17T15:22:14;5.88;;;2.17;;
10643;SDS011;5370;50.132;8.626;2022-10-17T15:24:40;6.97;;;2.50;;
10643;SDS011;5370;50.132;8.626;2022-10-17T15:27:09;7.88;;;2.20;;
10643;SDS011;5370;50.132;8.626;2022-10-17T15:29:42;7.78;;;2.97;;
10643;SDS011;5370;50.132;8.626;2022-10-17T15:32:08;8.43;;;2.78;;
10643;SDS011;5370;50.132;8.626;2022-10-17T15:34:33;7.10;;;2.70;;
10643;SDS011;5370;50.132;8.626;2022-10-17T15:36:59;9.10;;;2.65;;
10643;SDS011;5370;50.132;8.626;2022-10-17T15:39:25;7.20;;;2.75;;
10643;SDS011;5370;50.132;8.626;2022-10-17T15:41:50;6.40;;;3.08;;
10643;SDS011;5370;50.132;8.626;2022-10-17T15:44:16;4.53;;;2.22;;
10643;SDS011;5370;50.132;8.626;2022-10-17T15:46:41;6.15;;;3.10;;
10643;SDS011;5370;50.132;8.626;2022-10-17T15:49:13;6.65;;;3.03;;
10643;SDS011;5370;50.132;8.626;2022-10-17T15:51:41;4.60;;;2.20;;
10643;SDS011;5370;50.132;8.626;2022-10-17T15:54:07;9.80;;;3.42;;
10643;SDS011;5370;50.132;8.626;2022-10-17T15:56:34;5.40;;;3.20;;
10643;SDS011;5370;50.132;8.626;2022-10-17T15:59:03;7.93;;;3.85;;
10643;SDS011;5370;50.132;8.626;2022-10-17T16:01:31;12.57;;;4.38;;
10643;SDS011;5370;50.132;8.626;2022-10-17T16:03:57;13.23;;;3.88;;
10643;SDS011;5370;50.132;8.626;2022-10-17T16:06:23;10.27;;;4.05;;
10643;SDS011;5370;50.132;8.626;2022-10-17T16:08:50;11.50;;;3.75;;
10643;SDS011;5370;50.132;8.626;2022-10-17T16:11:17;10.52;;;3.63;;
10643;SDS011;5370;50.132;8.626;2022-10-17T16:13:51;6.80;;;3.22;;
10643;SDS011;5370;50.132;8.626;2022-10-17T16:16:18;6.97;;;3.22;;
10643;SDS011;5370;50.132;8.626;2022-10-17T16:18:46;8.57;;;3.78;;
10643;SDS011;5370;50.132;8.626;2022-10-17T16:21:12;8.32;;;3.75;;
10643;SDS011;5370;50.132;8.626;2022-10-17T16:23:39;8.85;;;3.42;;
10643;SDS011;5370;50.132;8.626;2022-10-17T16:26:05;7.68;;;3.67;;
10643;SDS011;5370;50.132;8.626;2022-10-17T16:28:32;6.47;;;3.80;;
10643;SDS011;5370;50.132;8.626;2022-10-17T16:30:58;6.30;;;3.78;;
10643;SDS011;5370;50.132;8.626;2022-10-17T16:33:23;15.90;;;3.95;;
10643;SDS011;5370;50.132;8.626;2022-10-17T16:35:49;8.05;;;4.78;;
10643;SDS011;5370;50.132;8.626;2022-10-17T16:38:15;11.15;;;6.05;;
10643;SDS011;5370;50.132;8.626;2022-10-17T16:40:41;11.50;;;5.40;;
10643;SDS011;5370;50.132;8.626;2022-10-17T16:43:08;9.23;;;5.50;;
10643;SDS011;5370;50.132;8.626;2022-10-17T16:45:36;9.65;;;5.00;;
10643;SDS011;5370;50.132;8.626;2022-10-17T16:48:01;10.20;;;5.00;;
10643;SDS011;5370;50.132;8.626;2022-10-17T16:50:27;12.52;;;5.03;;
10643;SDS011;5370;50.132;8.626;2022-10-17T16:52:55;7.03;;;4.53;;
10643;SDS011;5370;50.132;8.626;2022-10-17T16:55:20;11.05;;;5.35;;
10643;SDS011;5370;50.132;8.626;2022-10-17T16:57:46;10.77;;;4.50;;
10643;SDS011;5370;50.132;8.626;2022-10-17T17:00:12;10.65;;;5.63;;
10643;SDS011;5370;50.132;8.626;2022-10-17T17:02:38;10.45;;;4.80;;
10643;SDS011;5370;50.132;8.626;2022-10-17T17:05:04;10.20;;;4.90;;
10643;SDS011;5370;50.132;8.626;2022-10-17T17:07:30;10.57;;;5.32;;
10643;SDS011;5370;50.132;8.626;2022-10-17T17:09:57;5.93;;;4.38;;
10643;SDS011;5370;50.132;8.626;2022-10-17T17:12:22;23.38;;;13.02;;
10643;SDS011;5370;50.132;8.626;2022-10-17T17:14:48;21.52;;;14.00;;
10643;SDS011;5370;50.132;8.626;2022-10-17T17:17:14;23.60;;;13.32;;