sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72493;SDS011;60520;49.182;-0.348;2023-06-10T00:01:18;8.93;;;4.45;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T00:03:45;7.88;;;4.05;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T00:06:12;8.43;;;4.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T00:08:39;9.73;;;4.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T00:11:08;9.20;;;4.45;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T00:13:36;7.05;;;4.28;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T00:16:03;7.93;;;4.25;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T00:18:30;8.32;;;4.45;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T00:20:57;7.53;;;4.30;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T00:23:29;7.97;;;4.18;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T00:25:57;6.95;;;4.20;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T00:28:26;6.65;;;4.22;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T00:30:53;7.13;;;4.38;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T00:33:20;6.60;;;4.20;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T00:35:48;8.45;;;4.72;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T00:38:15;6.45;;;4.30;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T00:40:42;7.10;;;4.10;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T00:43:09;6.60;;;4.25;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T00:45:38;6.53;;;4.18;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T00:48:05;7.07;;;4.18;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T00:50:33;7.75;;;4.28;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T00:53:04;8.50;;;4.68;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T00:55:31;7.05;;;4.22;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T00:57:58;6.95;;;4.15;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T01:00:26;6.82;;;3.88;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T01:02:55;7.22;;;4.05;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T01:05:23;6.40;;;4.43;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T01:07:53;5.35;;;3.92;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T01:10:23;5.90;;;3.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T01:12:52;7.40;;;4.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T01:15:22;5.10;;;3.58;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T01:17:55;8.07;;;4.35;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T01:20:23;6.78;;;4.18;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T01:22:53;6.40;;;3.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T01:25:20;7.30;;;4.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T01:27:52;6.78;;;4.07;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T01:30:20;6.88;;;4.38;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T01:32:50;5.70;;;3.92;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T01:35:18;7.05;;;3.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T01:37:48;7.47;;;4.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T01:40:17;6.85;;;4.20;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T01:42:44;6.82;;;3.88;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T01:45:11;8.65;;;4.78;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T01:47:38;6.43;;;4.00;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T01:50:06;6.72;;;4.00;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T01:52:33;8.10;;;4.32;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T01:55:00;7.57;;;4.38;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T01:57:29;7.30;;;4.07;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T01:59:56;7.18;;;4.05;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T02:02:23;6.32;;;4.13;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T02:04:50;7.10;;;4.10;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T02:07:17;6.90;;;3.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T02:09:44;7.68;;;4.25;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T02:12:12;5.60;;;3.65;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T02:14:40;7.50;;;4.35;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T02:17:07;10.18;;;4.18;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T02:19:37;6.93;;;4.20;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T02:22:07;6.22;;;3.65;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T02:24:35;8.35;;;4.30;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T02:27:03;7.22;;;4.20;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T02:29:31;8.07;;;3.85;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T02:32:00;6.10;;;4.20;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T02:34:27;6.80;;;3.97;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T02:36:54;6.25;;;3.85;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T02:39:21;6.07;;;3.83;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T02:41:49;7.05;;;4.28;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T02:44:16;5.90;;;4.22;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T02:46:43;5.90;;;3.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T02:49:12;6.72;;;4.18;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T02:51:39;8.15;;;3.92;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T02:54:06;7.30;;;4.18;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T02:56:33;5.68;;;3.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T02:59:01;5.57;;;3.78;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T03:01:28;5.60;;;3.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T03:03:56;5.32;;;3.55;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T03:06:25;7.28;;;4.28;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T03:08:52;6.82;;;3.78;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T03:11:19;5.82;;;3.88;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T03:13:46;5.53;;;3.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T03:16:13;9.85;;;4.53;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T03:18:40;5.70;;;3.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T03:21:07;7.20;;;4.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T03:23:36;7.65;;;3.85;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T03:26:04;6.63;;;3.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T03:28:31;5.32;;;3.75;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T03:30:58;6.53;;;3.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T03:33:25;6.05;;;4.18;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T03:35:52;6.38;;;3.92;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T03:38:19;6.40;;;3.65;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T03:40:48;6.90;;;4.18;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T03:43:15;6.15;;;3.85;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T03:45:42;7.07;;;3.92;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T03:48:10;6.63;;;3.78;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T03:50:37;6.68;;;4.22;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T03:53:05;7.63;;;4.07;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T03:55:33;7.50;;;3.97;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T03:58:02;6.43;;;4.05;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T04:00:29;7.22;;;4.15;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T04:02:58;5.13;;;3.67;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T04:05:26;5.05;;;3.58;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T04:07:53;6.53;;;3.45;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T04:10:21;5.97;;;3.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T04:12:49;5.15;;;3.72;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T04:15:17;6.07;;;3.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T04:17:44;5.72;;;3.58;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T04:20:11;6.13;;;3.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T04:22:39;5.47;;;3.88;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T04:25:06;6.70;;;3.78;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T04:27:34;6.75;;;3.85;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T04:30:01;6.18;;;3.83;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T04:32:30;6.97;;;3.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T04:34:57;6.05;;;3.42;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T04:37:24;6.82;;;4.10;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T04:39:51;5.15;;;3.65;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T04:42:18;5.40;;;3.58;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T04:44:45;5.60;;;3.72;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T04:47:12;7.22;;;4.00;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T04:49:41;5.35;;;3.58;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T04:52:08;7.03;;;3.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T04:54:35;6.60;;;4.10;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T04:57:03;5.70;;;3.63;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T04:59:31;6.28;;;3.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T05:01:58;5.65;;;3.45;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T05:04:25;6.40;;;3.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T05:06:53;6.38;;;3.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T05:09:20;6.25;;;3.63;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T05:11:47;6.35;;;3.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T05:14:15;6.25;;;3.88;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T05:16:44;6.38;;;3.75;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T05:19:11;6.70;;;4.03;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T05:21:38;5.38;;;3.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T05:24:07;7.03;;;3.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T05:26:35;5.43;;;3.33;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T05:29:03;5.25;;;3.40;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T05:31:30;5.28;;;3.38;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T05:33:57;5.25;;;3.30;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T05:36:24;6.15;;;3.67;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T05:38:52;5.07;;;3.67;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T05:41:21;6.75;;;3.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T05:43:48;6.25;;;4.00;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T05:46:15;6.22;;;3.33;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T05:48:42;7.10;;;3.83;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T05:51:09;4.35;;;3.30;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T05:53:36;5.15;;;3.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T05:56:04;5.50;;;3.40;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T05:58:33;6.47;;;3.78;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T06:01:00;5.55;;;3.78;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T06:03:27;5.15;;;3.53;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T06:05:54;6.32;;;3.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T06:08:21;5.45;;;3.63;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T06:10:49;6.07;;;3.83;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T06:13:16;4.93;;;3.42;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T06:15:45;5.30;;;3.75;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T06:18:12;5.60;;;3.58;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T06:20:40;4.78;;;3.35;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T06:23:07;5.35;;;3.35;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T06:25:35;6.65;;;3.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T06:28:03;7.70;;;3.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T06:30:31;5.28;;;3.55;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T06:32:59;5.35;;;3.55;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T06:35:26;6.63;;;3.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T06:37:53;5.13;;;3.53;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T06:40:20;5.18;;;3.42;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T06:42:47;5.68;;;3.53;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T06:45:14;6.25;;;3.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T06:47:42;4.82;;;3.53;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T06:50:10;5.05;;;3.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T06:52:37;6.22;;;3.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T06:55:05;5.82;;;3.63;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T06:57:32;5.70;;;3.47;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T06:59:59;4.97;;;3.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T07:02:26;5.53;;;3.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T07:04:53;5.35;;;3.47;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T07:07:22;5.93;;;3.72;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T07:09:49;5.28;;;3.53;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T07:12:16;4.60;;;3.42;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T07:14:43;6.90;;;3.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T07:17:10;5.38;;;3.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T07:19:38;5.15;;;3.58;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T07:22:05;4.50;;;3.20;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T07:24:33;6.63;;;3.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T07:27:00;6.20;;;3.47;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T07:29:27;6.40;;;3.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T07:31:55;4.78;;;2.95;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T07:34:22;5.40;;;3.83;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T07:36:49;5.95;;;3.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T07:39:16;5.38;;;3.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T07:41:44;12.05;;;4.68;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T07:44:11;10.07;;;4.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T07:46:38;11.32;;;5.78;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T07:49:06;14.15;;;5.82;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T07:51:33;12.05;;;5.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T07:54:00;13.90;;;6.05;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T07:56:27;15.73;;;6.20;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T07:58:55;13.70;;;5.78;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T08:01:23;13.20;;;6.15;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T08:03:50;16.42;;;6.13;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T08:06:17;15.73;;;6.47;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T08:08:44;17.92;;;6.97;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T08:11:11;18.63;;;6.72;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T08:13:38;16.10;;;5.75;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T08:16:07;17.15;;;6.43;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T08:18:35;19.38;;;5.72;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T08:21:02;15.02;;;6.15;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T08:23:29;17.50;;;6.13;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T08:25:56;15.77;;;6.63;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T08:28:24;16.30;;;6.63;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T08:30:51;13.50;;;6.35;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T08:33:19;15.95;;;6.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T08:35:46;17.35;;;5.85;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T08:38:13;20.25;;;6.75;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T08:40:41;18.45;;;7.22;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T08:43:10;16.23;;;6.95;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T08:45:39;16.88;;;6.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T08:48:09;17.67;;;6.93;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T08:50:39;16.38;;;6.93;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T08:53:06;18.95;;;7.03;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T08:55:35;19.95;;;7.25;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T08:58:02;22.30;;;6.78;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T09:00:30;19.98;;;6.82;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T09:02:57;16.48;;;7.25;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T09:05:25;18.58;;;6.53;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T09:07:57;21.20;;;6.95;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T09:10:24;16.05;;;6.63;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T09:12:52;14.20;;;6.55;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T09:15:19;16.80;;;6.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T09:17:47;25.92;;;6.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T09:20:14;17.75;;;7.28;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T09:22:41;13.60;;;6.10;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T09:25:10;18.30;;;6.55;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T09:27:43;16.50;;;6.65;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T09:30:20;13.68;;;6.53;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T09:32:50;17.05;;;7.03;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T09:35:18;17.08;;;6.25;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T09:37:45;18.35;;;6.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T09:40:13;16.55;;;6.72;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T09:42:41;18.88;;;6.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T09:45:08;14.65;;;6.65;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T09:47:35;16.15;;;6.38;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T09:50:02;12.75;;;6.30;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T09:52:29;21.70;;;7.18;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T09:54:59;14.77;;;6.38;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T09:57:29;16.92;;;6.43;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T09:59:57;16.67;;;6.63;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T10:02:24;15.90;;;7.13;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T10:04:51;12.75;;;6.30;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T10:07:18;19.20;;;6.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T10:09:45;14.68;;;6.68;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T10:12:14;16.02;;;7.18;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T10:14:43;18.55;;;6.47;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T10:17:14;14.95;;;6.75;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T10:19:43;12.20;;;6.15;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T10:22:15;19.48;;;6.53;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T10:24:44;14.48;;;6.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T10:27:14;13.52;;;6.47;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T10:29:45;11.13;;;6.25;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T10:32:12;13.68;;;6.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T10:34:41;16.42;;;6.55;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T10:37:10;12.30;;;6.30;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T10:39:37;13.15;;;6.30;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T10:42:04;13.32;;;6.75;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T10:44:34;11.45;;;5.75;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T10:47:03;13.05;;;5.97;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T10:49:30;13.48;;;5.95;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T10:51:59;11.82;;;6.07;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T10:54:32;11.52;;;5.88;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T10:57:09;15.23;;;6.15;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T11:02:34;10.65;;;6.05;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T11:05:04;11.15;;;5.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T11:07:31;11.93;;;6.10;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T11:09:59;11.82;;;5.55;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T11:12:26;11.52;;;5.72;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T11:14:53;11.48;;;5.97;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T11:17:21;9.65;;;5.43;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T11:19:50;10.50;;;5.28;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T11:22:17;9.20;;;5.40;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T11:24:47;8.15;;;5.30;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T11:27:15;12.07;;;5.05;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T11:29:56;8.93;;;5.07;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T11:32:23;11.27;;;5.68;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T11:34:53;12.00;;;5.72;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T11:37:20;8.38;;;5.55;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T11:39:47;8.93;;;5.43;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T11:42:18;9.85;;;5.20;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T11:44:48;11.15;;;6.10;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T11:47:16;13.13;;;6.43;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T11:49:43;16.48;;;6.68;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T11:52:11;16.23;;;7.72;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T11:54:39;19.95;;;8.07;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T11:57:06;22.15;;;7.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T11:59:33;22.00;;;7.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T12:02:00;21.52;;;7.88;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T12:04:28;18.83;;;8.38;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T12:06:55;18.85;;;7.85;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T12:09:24;18.92;;;8.02;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T12:11:52;21.30;;;7.85;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T12:17:05;19.13;;;7.30;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T12:19:37;19.10;;;8.35;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T12:22:04;16.30;;;7.65;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T12:24:33;15.45;;;7.25;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T12:27:00;20.02;;;8.15;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T12:29:27;20.33;;;7.28;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T12:31:56;13.70;;;6.78;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T12:34:33;14.00;;;7.47;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T12:37:01;19.27;;;7.55;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T12:39:29;19.50;;;7.25;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T12:41:58;28.92;;;8.35;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T12:44:31;13.88;;;7.43;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T12:46:59;19.05;;;7.72;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T12:49:26;18.88;;;7.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T12:51:54;18.40;;;7.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T12:54:21;18.77;;;6.93;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T12:56:48;17.73;;;7.45;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T12:59:17;16.13;;;6.68;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T13:01:44;14.13;;;7.63;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T13:04:11;19.75;;;7.57;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T13:06:38;24.23;;;7.82;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T13:09:06;22.88;;;7.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T13:11:33;22.13;;;7.07;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T13:14:01;24.83;;;7.32;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T13:16:30;19.90;;;7.55;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T13:18:57;24.02;;;7.65;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T13:21:25;20.95;;;7.68;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T13:23:52;21.25;;;7.85;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T13:26:20;19.27;;;8.00;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T13:28:47;18.33;;;8.45;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T13:31:14;18.33;;;8.25;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T13:33:42;21.70;;;8.90;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T13:36:09;19.75;;;8.13;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T13:38:37;16.92;;;8.20;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T13:41:04;20.17;;;8.65;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T13:43:31;26.40;;;8.50;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T13:45:59;24.23;;;8.82;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T13:48:26;22.85;;;8.60;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T13:50:54;25.70;;;9.07;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T13:53:22;23.10;;;9.15;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T13:55:49;25.27;;;8.73;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T13:58:16;21.95;;;9.35;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T14:00:44;28.65;;;9.32;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T14:03:13;29.33;;;9.48;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T14:05:40;24.08;;;9.05;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T14:08:09;22.13;;;8.95;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T14:10:36;23.73;;;9.25;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T14:13:03;25.98;;;8.88;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T14:15:31;27.60;;;9.57;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T14:17:58;19.40;;;8.73;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T14:20:25;17.50;;;8.88;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T14:22:56;19.95;;;8.80;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T14:25:24;22.98;;;9.25;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T14:27:51;21.65;;;9.25;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T14:30:18;19.83;;;9.02;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T14:32:46;29.73;;;9.70;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T14:35:13;21.67;;;8.88;;
72493;SDS011;60520;49.182;-0.348;2023-06-10T14:37:40;28.95;;;10.15;;