sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29422;SDS011;16399;51.686;8.684;2023-07-24T00:02:48;2.50;;;1.07;;
29422;SDS011;16399;51.686;8.684;2023-07-24T00:05:51;3.55;;;1.30;;
29422;SDS011;16399;51.686;8.684;2023-07-24T00:08:53;2.65;;;1.22;;
29422;SDS011;16399;51.686;8.684;2023-07-24T00:11:56;2.98;;;1.22;;
29422;SDS011;16399;51.686;8.684;2023-07-24T00:14:58;4.87;;;1.52;;
29422;SDS011;16399;51.686;8.684;2023-07-24T00:18:00;2.85;;;1.50;;
29422;SDS011;16399;51.686;8.684;2023-07-24T00:21:03;2.15;;;1.30;;
29422;SDS011;16399;51.686;8.684;2023-07-24T00:24:05;3.12;;;1.52;;
29422;SDS011;16399;51.686;8.684;2023-07-24T00:27:07;3.20;;;1.70;;
29422;SDS011;16399;51.686;8.684;2023-07-24T00:30:09;3.40;;;1.50;;
29422;SDS011;16399;51.686;8.684;2023-07-24T00:33:12;3.20;;;1.40;;
29422;SDS011;16399;51.686;8.684;2023-07-24T00:36:14;2.65;;;1.47;;
29422;SDS011;16399;51.686;8.684;2023-07-24T00:39:16;3.15;;;1.52;;
29422;SDS011;16399;51.686;8.684;2023-07-24T00:42:19;3.42;;;1.60;;
29422;SDS011;16399;51.686;8.684;2023-07-24T00:45:21;3.20;;;1.60;;
29422;SDS011;16399;51.686;8.684;2023-07-24T00:48:25;3.67;;;1.87;;
29422;SDS011;16399;51.686;8.684;2023-07-24T00:51:28;3.75;;;1.80;;
29422;SDS011;16399;51.686;8.684;2023-07-24T00:54:31;6.20;;;1.62;;
29422;SDS011;16399;51.686;8.684;2023-07-24T00:57:35;5.42;;;1.85;;
29422;SDS011;16399;51.686;8.684;2023-07-24T01:00:38;4.00;;;1.80;;
29422;SDS011;16399;51.686;8.684;2023-07-24T01:03:41;3.63;;;1.67;;
29422;SDS011;16399;51.686;8.684;2023-07-24T01:06:44;3.42;;;1.67;;
29422;SDS011;16399;51.686;8.684;2023-07-24T01:09:46;3.40;;;1.80;;
29422;SDS011;16399;51.686;8.684;2023-07-24T01:16:04;5.30;;;2.00;;
29422;SDS011;16399;51.686;8.684;2023-07-24T01:19:21;2.67;;;1.60;;
29422;SDS011;16399;51.686;8.684;2023-07-24T01:22:33;4.10;;;2.00;;
29422;SDS011;16399;51.686;8.684;2023-07-24T01:25:42;3.58;;;1.80;;
29422;SDS011;16399;51.686;8.684;2023-07-24T01:28:48;6.55;;;1.72;;
29422;SDS011;16399;51.686;8.684;2023-07-24T01:31:50;4.20;;;2.15;;
29422;SDS011;16399;51.686;8.684;2023-07-24T01:34:52;4.20;;;1.90;;
29422;SDS011;16399;51.686;8.684;2023-07-24T01:37:55;3.70;;;1.82;;
29422;SDS011;16399;51.686;8.684;2023-07-24T01:40:58;4.80;;;1.80;;
29422;SDS011;16399;51.686;8.684;2023-07-24T01:44:01;4.55;;;1.77;;
29422;SDS011;16399;51.686;8.684;2023-07-24T01:47:04;3.75;;;1.60;;
29422;SDS011;16399;51.686;8.684;2023-07-24T01:50:06;3.85;;;1.80;;
29422;SDS011;16399;51.686;8.684;2023-07-24T01:53:09;3.55;;;1.70;;
29422;SDS011;16399;51.686;8.684;2023-07-24T01:56:11;5.08;;;1.70;;
29422;SDS011;16399;51.686;8.684;2023-07-24T01:59:13;4.03;;;1.60;;
29422;SDS011;16399;51.686;8.684;2023-07-24T02:02:16;5.55;;;1.87;;
29422;SDS011;16399;51.686;8.684;2023-07-24T02:05:18;3.40;;;1.65;;
29422;SDS011;16399;51.686;8.684;2023-07-24T02:08:20;4.35;;;1.60;;
29422;SDS011;16399;51.686;8.684;2023-07-24T02:11:22;4.85;;;1.82;;
29422;SDS011;16399;51.686;8.684;2023-07-24T02:14:25;6.78;;;1.90;;
29422;SDS011;16399;51.686;8.684;2023-07-24T02:17:27;5.35;;;1.75;;
29422;SDS011;16399;51.686;8.684;2023-07-24T02:20:29;6.28;;;1.60;;
29422;SDS011;16399;51.686;8.684;2023-07-24T02:23:32;4.05;;;1.90;;
29422;SDS011;16399;51.686;8.684;2023-07-24T02:26:35;6.60;;;2.00;;
29422;SDS011;16399;51.686;8.684;2023-07-24T02:29:37;3.02;;;1.62;;
29422;SDS011;16399;51.686;8.684;2023-07-24T02:32:39;4.40;;;1.98;;
29422;SDS011;16399;51.686;8.684;2023-07-24T02:35:42;4.12;;;1.85;;
29422;SDS011;16399;51.686;8.684;2023-07-24T02:38:44;4.10;;;1.87;;
29422;SDS011;16399;51.686;8.684;2023-07-24T02:41:47;5.22;;;1.90;;
29422;SDS011;16399;51.686;8.684;2023-07-24T02:44:49;8.93;;;2.85;;
29422;SDS011;16399;51.686;8.684;2023-07-24T02:47:53;4.67;;;1.60;;
29422;SDS011;16399;51.686;8.684;2023-07-24T02:50:55;3.05;;;1.70;;
29422;SDS011;16399;51.686;8.684;2023-07-24T02:53:58;3.95;;;1.57;;
29422;SDS011;16399;51.686;8.684;2023-07-24T02:57:00;3.30;;;1.90;;
29422;SDS011;16399;51.686;8.684;2023-07-24T03:00:03;3.60;;;1.92;;
29422;SDS011;16399;51.686;8.684;2023-07-24T03:03:06;3.77;;;1.65;;
29422;SDS011;16399;51.686;8.684;2023-07-24T03:06:08;4.00;;;2.40;;
29422;SDS011;16399;51.686;8.684;2023-07-24T03:09:10;4.58;;;2.80;;
29422;SDS011;16399;51.686;8.684;2023-07-24T03:12:13;8.23;;;2.60;;
29422;SDS011;16399;51.686;8.684;2023-07-24T03:15:15;3.17;;;1.75;;
29422;SDS011;16399;51.686;8.684;2023-07-24T03:18:17;5.10;;;2.17;;
29422;SDS011;16399;51.686;8.684;2023-07-24T03:21:20;4.08;;;1.80;;
29422;SDS011;16399;51.686;8.684;2023-07-24T03:24:22;4.67;;;1.95;;
29422;SDS011;16399;51.686;8.684;2023-07-24T03:27:25;5.40;;;2.10;;
29422;SDS011;16399;51.686;8.684;2023-07-24T03:30:27;3.25;;;1.95;;
29422;SDS011;16399;51.686;8.684;2023-07-24T03:33:29;4.62;;;2.30;;
29422;SDS011;16399;51.686;8.684;2023-07-24T03:36:32;5.10;;;2.40;;
29422;SDS011;16399;51.686;8.684;2023-07-24T03:39:35;5.35;;;2.55;;
29422;SDS011;16399;51.686;8.684;2023-07-24T03:42:38;6.65;;;2.22;;
29422;SDS011;16399;51.686;8.684;2023-07-24T03:45:40;4.35;;;2.30;;
29422;SDS011;16399;51.686;8.684;2023-07-24T03:48:43;5.75;;;2.50;;
29422;SDS011;16399;51.686;8.684;2023-07-24T03:51:46;4.58;;;2.30;;
29422;SDS011;16399;51.686;8.684;2023-07-24T03:54:48;6.70;;;2.12;;
29422;SDS011;16399;51.686;8.684;2023-07-24T03:57:52;4.63;;;2.13;;
29422;SDS011;16399;51.686;8.684;2023-07-24T04:00:54;5.60;;;2.40;;
29422;SDS011;16399;51.686;8.684;2023-07-24T04:03:57;5.33;;;2.22;;
29422;SDS011;16399;51.686;8.684;2023-07-24T04:07:00;4.95;;;2.40;;
29422;SDS011;16399;51.686;8.684;2023-07-24T04:10:03;5.67;;;2.60;;
29422;SDS011;16399;51.686;8.684;2023-07-24T04:13:05;4.22;;;2.33;;
29422;SDS011;16399;51.686;8.684;2023-07-24T04:16:08;5.25;;;2.20;;
29422;SDS011;16399;51.686;8.684;2023-07-24T04:19:10;5.83;;;2.00;;
29422;SDS011;16399;51.686;8.684;2023-07-24T04:22:12;3.83;;;2.10;;
29422;SDS011;16399;51.686;8.684;2023-07-24T04:25:15;7.75;;;2.37;;
29422;SDS011;16399;51.686;8.684;2023-07-24T04:28:17;4.95;;;2.10;;
29422;SDS011;16399;51.686;8.684;2023-07-24T04:31:19;5.17;;;2.47;;
29422;SDS011;16399;51.686;8.684;2023-07-24T04:34:21;4.33;;;2.55;;
29422;SDS011;16399;51.686;8.684;2023-07-24T04:37:24;6.70;;;2.70;;
29422;SDS011;16399;51.686;8.684;2023-07-24T04:40:26;4.25;;;2.47;;
29422;SDS011;16399;51.686;8.684;2023-07-24T04:43:29;4.30;;;2.30;;
29422;SDS011;16399;51.686;8.684;2023-07-24T04:46:31;6.03;;;2.67;;
29422;SDS011;16399;51.686;8.684;2023-07-24T04:49:33;7.75;;;2.55;;
29422;SDS011;16399;51.686;8.684;2023-07-24T04:52:36;6.62;;;2.70;;
29422;SDS011;16399;51.686;8.684;2023-07-24T04:55:38;6.25;;;2.70;;
29422;SDS011;16399;51.686;8.684;2023-07-24T04:58:40;4.80;;;2.70;;
29422;SDS011;16399;51.686;8.684;2023-07-24T05:01:42;4.97;;;2.20;;
29422;SDS011;16399;51.686;8.684;2023-07-24T05:04:45;7.15;;;3.00;;
29422;SDS011;16399;51.686;8.684;2023-07-24T05:07:47;4.45;;;2.50;;
29422;SDS011;16399;51.686;8.684;2023-07-24T05:10:58;8.20;;;3.15;;
29422;SDS011;16399;51.686;8.684;2023-07-24T05:14:01;6.70;;;2.52;;
29422;SDS011;16399;51.686;8.684;2023-07-24T05:17:03;4.72;;;2.45;;
29422;SDS011;16399;51.686;8.684;2023-07-24T05:20:06;9.65;;;2.55;;
29422;SDS011;16399;51.686;8.684;2023-07-24T05:23:09;6.12;;;2.40;;
29422;SDS011;16399;51.686;8.684;2023-07-24T05:26:11;4.62;;;2.42;;
29422;SDS011;16399;51.686;8.684;2023-07-24T05:29:13;5.35;;;2.50;;
29422;SDS011;16399;51.686;8.684;2023-07-24T05:32:16;3.98;;;2.30;;
29422;SDS011;16399;51.686;8.684;2023-07-24T05:35:18;4.72;;;2.70;;
29422;SDS011;16399;51.686;8.684;2023-07-24T05:38:20;5.92;;;2.52;;
29422;SDS011;16399;51.686;8.684;2023-07-24T05:41:23;6.35;;;2.83;;
29422;SDS011;16399;51.686;8.684;2023-07-24T05:44:25;5.33;;;2.30;;
29422;SDS011;16399;51.686;8.684;2023-07-24T05:47:27;8.38;;;2.70;;
29422;SDS011;16399;51.686;8.684;2023-07-24T05:50:30;6.58;;;2.85;;
29422;SDS011;16399;51.686;8.684;2023-07-24T05:53:33;5.72;;;2.60;;
29422;SDS011;16399;51.686;8.684;2023-07-24T05:56:35;5.40;;;2.52;;
29422;SDS011;16399;51.686;8.684;2023-07-24T05:59:37;5.33;;;2.47;;
29422;SDS011;16399;51.686;8.684;2023-07-24T06:02:40;8.43;;;2.67;;
29422;SDS011;16399;51.686;8.684;2023-07-24T06:05:42;5.55;;;2.50;;
29422;SDS011;16399;51.686;8.684;2023-07-24T06:08:44;4.85;;;2.40;;
29422;SDS011;16399;51.686;8.684;2023-07-24T06:11:48;5.40;;;2.52;;
29422;SDS011;16399;51.686;8.684;2023-07-24T06:14:50;5.62;;;2.87;;
29422;SDS011;16399;51.686;8.684;2023-07-24T06:17:52;4.72;;;2.40;;
29422;SDS011;16399;51.686;8.684;2023-07-24T06:20:54;4.87;;;2.90;;
29422;SDS011;16399;51.686;8.684;2023-07-24T06:23:57;6.80;;;2.58;;
29422;SDS011;16399;51.686;8.684;2023-07-24T06:27:02;4.33;;;2.55;;
29422;SDS011;16399;51.686;8.684;2023-07-24T06:30:06;4.50;;;2.35;;
29422;SDS011;16399;51.686;8.684;2023-07-24T06:33:09;4.42;;;2.80;;
29422;SDS011;16399;51.686;8.684;2023-07-24T06:36:11;6.35;;;2.80;;
29422;SDS011;16399;51.686;8.684;2023-07-24T06:39:14;5.28;;;2.50;;
29422;SDS011;16399;51.686;8.684;2023-07-24T06:42:16;6.12;;;2.87;;
29422;SDS011;16399;51.686;8.684;2023-07-24T06:45:18;7.80;;;2.58;;
29422;SDS011;16399;51.686;8.684;2023-07-24T06:48:20;4.90;;;2.62;;
29422;SDS011;16399;51.686;8.684;2023-07-24T06:51:23;5.12;;;2.70;;
29422;SDS011;16399;51.686;8.684;2023-07-24T06:54:25;9.23;;;3.65;;
29422;SDS011;16399;51.686;8.684;2023-07-24T06:57:27;6.87;;;3.50;;
29422;SDS011;16399;51.686;8.684;2023-07-24T07:00:30;9.20;;;3.62;;
29422;SDS011;16399;51.686;8.684;2023-07-24T07:03:33;6.45;;;3.05;;
29422;SDS011;16399;51.686;8.684;2023-07-24T07:06:38;7.12;;;3.55;;
29422;SDS011;16399;51.686;8.684;2023-07-24T07:09:40;5.83;;;3.25;;
29422;SDS011;16399;51.686;8.684;2023-07-24T07:12:43;7.05;;;3.05;;
29422;SDS011;16399;51.686;8.684;2023-07-24T07:15:45;6.40;;;3.20;;
29422;SDS011;16399;51.686;8.684;2023-07-24T07:18:47;5.60;;;3.37;;
29422;SDS011;16399;51.686;8.684;2023-07-24T07:21:49;5.75;;;3.00;;
29422;SDS011;16399;51.686;8.684;2023-07-24T07:24:52;7.92;;;3.30;;
29422;SDS011;16399;51.686;8.684;2023-07-24T07:27:54;6.30;;;3.15;;
29422;SDS011;16399;51.686;8.684;2023-07-24T07:30:57;5.97;;;2.60;;
29422;SDS011;16399;51.686;8.684;2023-07-24T07:33:59;7.22;;;2.98;;
29422;SDS011;16399;51.686;8.684;2023-07-24T07:37:01;5.22;;;2.20;;
29422;SDS011;16399;51.686;8.684;2023-07-24T07:40:04;5.47;;;2.37;;
29422;SDS011;16399;51.686;8.684;2023-07-24T07:43:07;5.17;;;2.22;;
29422;SDS011;16399;51.686;8.684;2023-07-24T07:46:09;4.05;;;1.62;;
29422;SDS011;16399;51.686;8.684;2023-07-24T07:49:12;3.42;;;1.62;;
29422;SDS011;16399;51.686;8.684;2023-07-24T07:52:14;3.30;;;1.42;;
29422;SDS011;16399;51.686;8.684;2023-07-24T07:55:18;4.08;;;1.65;;
29422;SDS011;16399;51.686;8.684;2023-07-24T07:58:21;6.17;;;1.55;;
29422;SDS011;16399;51.686;8.684;2023-07-24T08:01:23;8.28;;;2.22;;
29422;SDS011;16399;51.686;8.684;2023-07-24T08:04:25;6.17;;;2.47;;
29422;SDS011;16399;51.686;8.684;2023-07-24T08:07:27;4.37;;;2.65;;
29422;SDS011;16399;51.686;8.684;2023-07-24T08:10:32;6.25;;;3.02;;
29422;SDS011;16399;51.686;8.684;2023-07-24T08:13:34;6.90;;;3.80;;
29422;SDS011;16399;51.686;8.684;2023-07-24T08:16:36;5.97;;;3.35;;
29422;SDS011;16399;51.686;8.684;2023-07-24T08:19:39;5.53;;;3.33;;
29422;SDS011;16399;51.686;8.684;2023-07-24T08:22:41;6.53;;;4.03;;
29422;SDS011;16399;51.686;8.684;2023-07-24T08:25:55;7.95;;;3.80;;
29422;SDS011;16399;51.686;8.684;2023-07-24T08:28:58;7.47;;;3.75;;
29422;SDS011;16399;51.686;8.684;2023-07-24T08:32:00;6.15;;;3.62;;
29422;SDS011;16399;51.686;8.684;2023-07-24T08:35:02;7.25;;;4.05;;
29422;SDS011;16399;51.686;8.684;2023-07-24T08:38:05;5.22;;;3.37;;
29422;SDS011;16399;51.686;8.684;2023-07-24T08:41:08;6.50;;;3.75;;
29422;SDS011;16399;51.686;8.684;2023-07-24T08:44:15;6.47;;;3.42;;
29422;SDS011;16399;51.686;8.684;2023-07-24T08:47:18;4.83;;;3.25;;
29422;SDS011;16399;51.686;8.684;2023-07-24T08:50:20;6.67;;;2.92;;
29422;SDS011;16399;51.686;8.684;2023-07-24T08:53:23;5.65;;;3.50;;
29422;SDS011;16399;51.686;8.684;2023-07-24T08:56:25;6.45;;;3.50;;
29422;SDS011;16399;51.686;8.684;2023-07-24T08:59:28;6.08;;;3.20;;
29422;SDS011;16399;51.686;8.684;2023-07-24T09:02:31;6.00;;;3.77;;
29422;SDS011;16399;51.686;8.684;2023-07-24T09:05:34;7.12;;;3.70;;
29422;SDS011;16399;51.686;8.684;2023-07-24T09:08:37;4.60;;;3.05;;
29422;SDS011;16399;51.686;8.684;2023-07-24T09:11:51;6.80;;;3.15;;
29422;SDS011;16399;51.686;8.684;2023-07-24T09:15:05;5.80;;;3.15;;
29422;SDS011;16399;51.686;8.684;2023-07-24T09:18:04;5.10;;;3.05;;
29422;SDS011;16399;51.686;8.684;2023-07-24T09:21:07;5.30;;;2.90;;
29422;SDS011;16399;51.686;8.684;2023-07-24T09:24:11;5.47;;;3.00;;
29422;SDS011;16399;51.686;8.684;2023-07-24T09:27:13;4.70;;;3.00;;
29422;SDS011;16399;51.686;8.684;2023-07-24T09:30:16;5.30;;;2.72;;
29422;SDS011;16399;51.686;8.684;2023-07-24T09:33:20;4.72;;;2.95;;
29422;SDS011;16399;51.686;8.684;2023-07-24T09:39:26;5.03;;;2.70;;
29422;SDS011;16399;51.686;8.684;2023-07-24T09:42:29;4.28;;;2.60;;
29422;SDS011;16399;51.686;8.684;2023-07-24T09:45:38;6.10;;;2.72;;
29422;SDS011;16399;51.686;8.684;2023-07-24T09:48:41;4.47;;;2.70;;
29422;SDS011;16399;51.686;8.684;2023-07-24T09:51:43;5.17;;;2.50;;
29422;SDS011;16399;51.686;8.684;2023-07-24T09:54:51;7.00;;;2.80;;
29422;SDS011;16399;51.686;8.684;2023-07-24T09:58:12;6.53;;;2.62;;
29422;SDS011;16399;51.686;8.684;2023-07-24T10:01:15;6.70;;;2.92;;
29422;SDS011;16399;51.686;8.684;2023-07-24T10:04:18;5.30;;;2.83;;
29422;SDS011;16399;51.686;8.684;2023-07-24T10:07:22;5.55;;;2.98;;
29422;SDS011;16399;51.686;8.684;2023-07-24T10:10:25;6.63;;;2.77;;
29422;SDS011;16399;51.686;8.684;2023-07-24T10:13:29;5.78;;;2.92;;
29422;SDS011;16399;51.686;8.684;2023-07-24T10:16:34;5.20;;;2.70;;
29422;SDS011;16399;51.686;8.684;2023-07-24T10:19:39;6.75;;;2.77;;
29422;SDS011;16399;51.686;8.684;2023-07-24T10:22:43;5.28;;;2.65;;
29422;SDS011;16399;51.686;8.684;2023-07-24T10:25:46;7.10;;;2.92;;
29422;SDS011;16399;51.686;8.684;2023-07-24T10:28:52;5.90;;;2.70;;
29422;SDS011;16399;51.686;8.684;2023-07-24T10:31:55;5.05;;;2.90;;
29422;SDS011;16399;51.686;8.684;2023-07-24T10:35:07;6.15;;;2.42;;
29422;SDS011;16399;51.686;8.684;2023-07-24T10:38:03;4.60;;;2.87;;
29422;SDS011;16399;51.686;8.684;2023-07-24T10:41:05;5.97;;;2.55;;
29422;SDS011;16399;51.686;8.684;2023-07-24T10:44:09;4.53;;;2.47;;
29422;SDS011;16399;51.686;8.684;2023-07-24T10:47:11;5.65;;;2.70;;
29422;SDS011;16399;51.686;8.684;2023-07-24T10:50:14;5.97;;;2.60;;
29422;SDS011;16399;51.686;8.684;2023-07-24T10:53:18;7.72;;;3.33;;
29422;SDS011;16399;51.686;8.684;2023-07-24T10:56:21;5.10;;;2.50;;
29422;SDS011;16399;51.686;8.684;2023-07-24T10:59:23;4.90;;;2.33;;
29422;SDS011;16399;51.686;8.684;2023-07-24T11:02:29;4.30;;;2.40;;
29422;SDS011;16399;51.686;8.684;2023-07-24T11:05:31;5.72;;;2.50;;
29422;SDS011;16399;51.686;8.684;2023-07-24T11:08:34;5.42;;;2.70;;
29422;SDS011;16399;51.686;8.684;2023-07-24T11:14:47;3.87;;;2.25;;
29422;SDS011;16399;51.686;8.684;2023-07-24T11:17:56;4.30;;;2.37;;
29422;SDS011;16399;51.686;8.684;2023-07-24T11:20:58;4.33;;;2.20;;
29422;SDS011;16399;51.686;8.684;2023-07-24T11:24:06;3.95;;;2.10;;
29422;SDS011;16399;51.686;8.684;2023-07-24T11:27:10;4.60;;;2.02;;
29422;SDS011;16399;51.686;8.684;2023-07-24T11:30:19;4.33;;;2.22;;
29422;SDS011;16399;51.686;8.684;2023-07-24T11:33:22;4.62;;;2.10;;
29422;SDS011;16399;51.686;8.684;2023-07-24T11:39:28;3.95;;;2.17;;
29422;SDS011;16399;51.686;8.684;2023-07-24T11:42:30;3.83;;;2.10;;
29422;SDS011;16399;51.686;8.684;2023-07-24T11:45:42;5.15;;;2.37;;
29422;SDS011;16399;51.686;8.684;2023-07-24T11:49:05;5.95;;;2.47;;
29422;SDS011;16399;51.686;8.684;2023-07-24T11:52:08;4.53;;;2.08;;
29422;SDS011;16399;51.686;8.684;2023-07-24T11:55:10;4.05;;;2.22;;
29422;SDS011;16399;51.686;8.684;2023-07-24T11:58:14;4.95;;;2.20;;
29422;SDS011;16399;51.686;8.684;2023-07-24T12:01:17;5.47;;;2.22;;
29422;SDS011;16399;51.686;8.684;2023-07-24T12:04:19;3.45;;;1.80;;
29422;SDS011;16399;51.686;8.684;2023-07-24T12:07:23;7.47;;;2.30;;
29422;SDS011;16399;51.686;8.684;2023-07-24T12:10:37;4.92;;;2.10;;
29422;SDS011;16399;51.686;8.684;2023-07-24T12:13:40;4.95;;;2.05;;
29422;SDS011;16399;51.686;8.684;2023-07-24T12:16:42;6.78;;;2.62;;
29422;SDS011;16399;51.686;8.684;2023-07-24T12:19:44;5.47;;;2.10;;
29422;SDS011;16399;51.686;8.684;2023-07-24T12:22:47;4.83;;;2.90;;
29422;SDS011;16399;51.686;8.684;2023-07-24T12:25:50;5.30;;;2.70;;
29422;SDS011;16399;51.686;8.684;2023-07-24T12:28:52;4.33;;;2.42;;
29422;SDS011;16399;51.686;8.684;2023-07-24T12:31:55;5.08;;;2.50;;
29422;SDS011;16399;51.686;8.684;2023-07-24T12:34:57;5.17;;;2.83;;
29422;SDS011;16399;51.686;8.684;2023-07-24T12:37:59;4.47;;;2.40;;
29422;SDS011;16399;51.686;8.684;2023-07-24T12:41:02;4.67;;;2.60;;
29422;SDS011;16399;51.686;8.684;2023-07-24T12:44:04;8.55;;;2.50;;
29422;SDS011;16399;51.686;8.684;2023-07-24T12:47:06;5.30;;;2.50;;
29422;SDS011;16399;51.686;8.684;2023-07-24T12:50:09;5.30;;;2.70;;
29422;SDS011;16399;51.686;8.684;2023-07-24T12:53:11;4.35;;;2.45;;
29422;SDS011;16399;51.686;8.684;2023-07-24T12:56:14;6.28;;;2.67;;
29422;SDS011;16399;51.686;8.684;2023-07-24T12:59:16;6.37;;;2.52;;
29422;SDS011;16399;51.686;8.684;2023-07-24T13:02:19;6.85;;;2.40;;
29422;SDS011;16399;51.686;8.684;2023-07-24T13:05:22;7.42;;;2.62;;
29422;SDS011;16399;51.686;8.684;2023-07-24T13:08:24;6.47;;;2.60;;
29422;SDS011;16399;51.686;8.684;2023-07-24T13:11:26;4.22;;;2.27;;
29422;SDS011;16399;51.686;8.684;2023-07-24T13:14:29;4.22;;;2.60;;
29422;SDS011;16399;51.686;8.684;2023-07-24T13:17:31;5.97;;;3.22;;
29422;SDS011;16399;51.686;8.684;2023-07-24T13:20:33;12.73;;;4.08;;
29422;SDS011;16399;51.686;8.684;2023-07-24T13:23:35;7.42;;;3.52;;
29422;SDS011;16399;51.686;8.684;2023-07-24T13:26:38;7.20;;;3.72;;
29422;SDS011;16399;51.686;8.684;2023-07-24T13:29:41;7.67;;;3.90;;
29422;SDS011;16399;51.686;8.684;2023-07-24T13:32:43;11.50;;;3.98;;
29422;SDS011;16399;51.686;8.684;2023-07-24T13:35:45;10.00;;;3.87;;
29422;SDS011;16399;51.686;8.684;2023-07-24T13:38:48;6.78;;;3.92;;
29422;SDS011;16399;51.686;8.684;2023-07-24T13:41:50;9.13;;;5.17;;
29422;SDS011;16399;51.686;8.684;2023-07-24T13:44:53;8.80;;;5.47;;
29422;SDS011;16399;51.686;8.684;2023-07-24T13:47:56;12.30;;;5.62;;
29422;SDS011;16399;51.686;8.684;2023-07-24T13:50:59;6.60;;;2.85;;
29422;SDS011;16399;51.686;8.684;2023-07-24T13:54:01;6.35;;;2.70;;
29422;SDS011;16399;51.686;8.684;2023-07-24T13:57:04;4.60;;;2.30;;
29422;SDS011;16399;51.686;8.684;2023-07-24T14:00:08;4.90;;;2.75;;
29422;SDS011;16399;51.686;8.684;2023-07-24T14:03:10;4.10;;;2.40;;
29422;SDS011;16399;51.686;8.684;2023-07-24T14:06:13;4.47;;;2.12;;
29422;SDS011;16399;51.686;8.684;2023-07-24T14:09:16;4.15;;;2.37;;
29422;SDS011;16399;51.686;8.684;2023-07-24T14:12:18;5.12;;;2.65;;
29422;SDS011;16399;51.686;8.684;2023-07-24T14:15:20;4.80;;;2.60;;
29422;SDS011;16399;51.686;8.684;2023-07-24T14:18:23;5.80;;;2.47;;
29422;SDS011;16399;51.686;8.684;2023-07-24T14:21:25;6.75;;;2.58;;
29422;SDS011;16399;51.686;8.684;2023-07-24T14:24:27;5.30;;;2.62;;
29422;SDS011;16399;51.686;8.684;2023-07-24T14:27:30;6.67;;;2.33;;
29422;SDS011;16399;51.686;8.684;2023-07-24T14:30:32;3.80;;;2.02;;
29422;SDS011;16399;51.686;8.684;2023-07-24T14:33:34;4.50;;;2.10;;
29422;SDS011;16399;51.686;8.684;2023-07-24T14:36:36;4.62;;;1.90;;
29422;SDS011;16399;51.686;8.684;2023-07-24T14:39:39;6.20;;;2.10;;
29422;SDS011;16399;51.686;8.684;2023-07-24T14:42:42;5.97;;;1.98;;
29422;SDS011;16399;51.686;8.684;2023-07-24T14:45:44;4.65;;;1.77;;
29422;SDS011;16399;51.686;8.684;2023-07-24T14:48:47;5.50;;;1.67;;
29422;SDS011;16399;51.686;8.684;2023-07-24T14:51:49;4.12;;;2.10;;
29422;SDS011;16399;51.686;8.684;2023-07-24T14:54:51;4.35;;;2.45;;
29422;SDS011;16399;51.686;8.684;2023-07-24T14:57:53;5.92;;;2.55;;
29422;SDS011;16399;51.686;8.684;2023-07-24T15:00:56;4.35;;;2.20;;
29422;SDS011;16399;51.686;8.684;2023-07-24T15:03:59;5.10;;;2.15;;
29422;SDS011;16399;51.686;8.684;2023-07-24T15:07:01;4.83;;;1.70;;
29422;SDS011;16399;51.686;8.684;2023-07-24T15:10:04;2.75;;;1.40;;
29422;SDS011;16399;51.686;8.684;2023-07-24T15:13:06;3.95;;;1.37;;
29422;SDS011;16399;51.686;8.684;2023-07-24T15:16:10;2.92;;;1.32;;
29422;SDS011;16399;51.686;8.684;2023-07-24T15:19:13;2.85;;;1.27;;
29422;SDS011;16399;51.686;8.684;2023-07-24T15:22:15;2.87;;;1.32;;
29422;SDS011;16399;51.686;8.684;2023-07-24T15:25:17;3.85;;;1.10;;
29422;SDS011;16399;51.686;8.684;2023-07-24T15:28:19;2.55;;;1.22;;
29422;SDS011;16399;51.686;8.684;2023-07-24T15:31:22;3.70;;;1.10;;
29422;SDS011;16399;51.686;8.684;2023-07-24T15:34:25;3.25;;;1.30;;
29422;SDS011;16399;51.686;8.684;2023-07-24T15:37:27;3.30;;;1.20;;
29422;SDS011;16399;51.686;8.684;2023-07-24T15:40:32;3.85;;;1.20;;
29422;SDS011;16399;51.686;8.684;2023-07-24T15:43:34;4.22;;;1.50;;
29422;SDS011;16399;51.686;8.684;2023-07-24T15:46:37;5.50;;;1.60;;
29422;SDS011;16399;51.686;8.684;2023-07-24T15:49:39;2.95;;;1.30;;
29422;SDS011;16399;51.686;8.684;2023-07-24T15:52:41;4.78;;;1.80;;
29422;SDS011;16399;51.686;8.684;2023-07-24T15:55:44;3.95;;;2.25;;
29422;SDS011;16399;51.686;8.684;2023-07-24T15:58:46;4.20;;;1.90;;
29422;SDS011;16399;51.686;8.684;2023-07-24T16:01:50;4.05;;;2.20;;
29422;SDS011;16399;51.686;8.684;2023-07-24T16:04:52;5.35;;;2.27;;
29422;SDS011;16399;51.686;8.684;2023-07-24T16:07:55;3.42;;;1.80;;
29422;SDS011;16399;51.686;8.684;2023-07-24T16:10:57;8.15;;;2.20;;
29422;SDS011;16399;51.686;8.684;2023-07-24T16:13:59;3.47;;;1.80;;
29422;SDS011;16399;51.686;8.684;2023-07-24T16:17:02;4.47;;;2.20;;
29422;SDS011;16399;51.686;8.684;2023-07-24T16:20:05;4.50;;;2.00;;
29422;SDS011;16399;51.686;8.684;2023-07-24T16:23:08;3.92;;;1.85;;
29422;SDS011;16399;51.686;8.684;2023-07-24T16:26:10;4.67;;;1.98;;
29422;SDS011;16399;51.686;8.684;2023-07-24T16:29:13;3.35;;;1.80;;
29422;SDS011;16399;51.686;8.684;2023-07-24T16:32:15;4.28;;;2.05;;
29422;SDS011;16399;51.686;8.684;2023-07-24T16:35:17;5.67;;;2.00;;
29422;SDS011;16399;51.686;8.684;2023-07-24T16:38:20;4.85;;;1.85;;
29422;SDS011;16399;51.686;8.684;2023-07-24T16:41:22;5.17;;;2.33;;
29422;SDS011;16399;51.686;8.684;2023-07-24T16:44:25;4.85;;;2.27;;
29422;SDS011;16399;51.686;8.684;2023-07-24T16:47:29;6.50;;;2.00;;
29422;SDS011;16399;51.686;8.684;2023-07-24T16:50:31;5.05;;;2.17;;
29422;SDS011;16399;51.686;8.684;2023-07-24T16:53:35;3.67;;;2.25;;
29422;SDS011;16399;51.686;8.684;2023-07-24T16:56:37;3.30;;;1.70;;
29422;SDS011;16399;51.686;8.684;2023-07-24T16:59:41;5.17;;;2.10;;
29422;SDS011;16399;51.686;8.684;2023-07-24T17:02:43;4.97;;;1.92;;
29422;SDS011;16399;51.686;8.684;2023-07-24T17:05:45;3.83;;;2.02;;
29422;SDS011;16399;51.686;8.684;2023-07-24T17:08:48;3.30;;;1.92;;
29422;SDS011;16399;51.686;8.684;2023-07-24T17:11:50;5.30;;;2.00;;
29422;SDS011;16399;51.686;8.684;2023-07-24T17:14:52;3.37;;;1.80;;
29422;SDS011;16399;51.686;8.684;2023-07-24T17:17:55;6.25;;;2.20;;
29422;SDS011;16399;51.686;8.684;2023-07-24T17:20:58;3.87;;;2.00;;
29422;SDS011;16399;51.686;8.684;2023-07-24T17:24:00;5.10;;;2.15;;
29422;SDS011;16399;51.686;8.684;2023-07-24T17:27:02;3.37;;;2.00;;
29422;SDS011;16399;51.686;8.684;2023-07-24T17:30:05;4.15;;;2.12;;
29422;SDS011;16399;51.686;8.684;2023-07-24T17:33:08;4.17;;;2.10;;
29422;SDS011;16399;51.686;8.684;2023-07-24T17:36:11;3.65;;;1.80;;
29422;SDS011;16399;51.686;8.684;2023-07-24T17:39:13;5.72;;;1.90;;
29422;SDS011;16399;51.686;8.684;2023-07-24T17:42:15;3.45;;;1.50;;
29422;SDS011;16399;51.686;8.684;2023-07-24T17:45:18;4.22;;;1.80;;
29422;SDS011;16399;51.686;8.684;2023-07-24T17:48:20;3.67;;;1.60;;
29422;SDS011;16399;51.686;8.684;2023-07-24T17:51:23;7.65;;;2.15;;
29422;SDS011;16399;51.686;8.684;2023-07-24T17:54:26;7.47;;;2.10;;
29422;SDS011;16399;51.686;8.684;2023-07-24T17:57:29;4.72;;;2.00;;
29422;SDS011;16399;51.686;8.684;2023-07-24T18:00:31;5.00;;;1.67;;
29422;SDS011;16399;51.686;8.684;2023-07-24T18:03:35;3.10;;;1.60;;
29422;SDS011;16399;51.686;8.684;2023-07-24T18:06:37;3.87;;;1.92;;
29422;SDS011;16399;51.686;8.684;2023-07-24T18:09:39;3.62;;;1.95;;
29422;SDS011;16399;51.686;8.684;2023-07-24T18:12:42;7.97;;;2.22;;
29422;SDS011;16399;51.686;8.684;2023-07-24T18:15:45;3.85;;;2.17;;
29422;SDS011;16399;51.686;8.684;2023-07-24T18:18:47;5.30;;;2.17;;
29422;SDS011;16399;51.686;8.684;2023-07-24T18:21:49;6.78;;;1.80;;
29422;SDS011;16399;51.686;8.684;2023-07-24T18:24:52;4.17;;;2.00;;
29422;SDS011;16399;51.686;8.684;2023-07-24T18:27:54;4.40;;;1.98;;
29422;SDS011;16399;51.686;8.684;2023-07-24T18:30:56;3.45;;;1.92;;
29422;SDS011;16399;51.686;8.684;2023-07-24T18:33:58;3.42;;;2.08;;
29422;SDS011;16399;51.686;8.684;2023-07-24T18:37:01;3.98;;;2.25;;