sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59789;BME280;47353;51.614;5.530;2024-02-21T00:01:27;102153.84;;;8.37;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T00:03:53;102145.69;;;8.42;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T00:06:18;102138.56;;;8.53;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T00:08:43;102142.28;;;8.47;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T00:11:09;102136.75;;;8.47;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T00:13:34;102128.25;;;8.48;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T00:16:00;102132.00;;;8.35;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T00:18:26;102130.88;;;8.55;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T00:20:51;102137.88;;;8.39;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T00:23:16;102144.88;;;8.41;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T00:25:42;102139.81;;;8.38;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T00:28:07;102131.16;;;8.35;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T00:30:33;102127.69;;;8.39;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T00:32:58;102110.75;;;8.54;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T00:35:24;102102.09;;;8.51;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T00:37:50;102091.81;;;8.39;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T00:40:16;102092.44;;;8.41;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T00:42:45;102094.53;;;8.28;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T00:45:11;102087.31;;;8.27;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T00:47:36;102076.53;;;8.25;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T00:50:02;102075.81;;;8.12;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T00:52:27;102077.59;;;8.24;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T00:54:53;102066.00;;;7.98;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T00:57:18;102074.00;;;8.06;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T00:59:43;102075.44;;;7.90;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T01:02:09;102078.88;;;7.86;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T01:04:35;102076.75;;;7.88;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T01:07:00;102074.59;;;7.90;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T01:09:25;102071.00;;;7.89;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T01:11:51;102066.94;;;7.92;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T01:14:16;102072.97;;;8.00;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T01:16:41;102066.69;;;8.11;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T01:19:07;102061.34;;;7.98;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T01:21:32;102051.84;;;7.94;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T01:23:58;102060.97;;;7.95;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T01:26:23;102060.22;;;7.88;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T01:28:49;102061.88;;;8.07;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T01:31:14;102047.56;;;7.98;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T01:33:40;102045.09;;;8.08;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T01:36:06;102036.97;;;8.13;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T01:38:32;102037.69;;;7.91;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T01:40:59;102044.75;;;8.05;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T01:43:24;102031.69;;;8.12;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T01:45:55;102032.25;;;8.02;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T01:48:24;102030.84;;;8.11;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T01:50:50;102027.53;;;8.21;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T01:53:19;102017.06;;;8.29;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T01:55:46;102015.88;;;8.19;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T01:58:15;102014.44;;;8.16;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T02:00:45;102019.97;;;8.16;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T02:03:11;102022.50;;;8.18;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T02:05:44;102015.84;;;8.25;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T02:08:09;102016.00;;;8.30;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T02:10:35;102014.44;;;8.34;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T02:13:00;102025.53;;;8.46;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T02:15:26;102017.34;;;8.39;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T02:17:51;102014.19;;;8.36;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T02:20:17;102005.66;;;8.26;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T02:22:43;101999.22;;;8.14;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T02:25:09;101988.44;;;8.12;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T02:27:42;101991.06;;;8.19;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T02:30:10;101978.91;;;8.08;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T02:32:36;101987.72;;;8.17;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T02:35:01;101979.34;;;8.41;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T02:37:27;101979.56;;;8.40;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T02:39:52;101979.44;;;8.35;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T02:42:17;101966.66;;;8.22;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T02:44:43;101976.69;;;8.17;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T02:47:08;101967.44;;;8.29;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T02:49:34;101975.84;;;8.16;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T02:52:00;101965.81;;;8.22;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T02:54:25;101973.78;;;8.12;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T02:56:50;101962.06;;;8.16;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T02:59:16;101958.69;;;8.32;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T03:01:42;101962.19;;;8.21;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T03:04:07;101966.59;;;8.11;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T03:06:33;101948.50;;;8.15;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T03:08:58;101947.34;;;8.22;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T03:11:25;101948.66;;;8.20;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T03:13:55;101947.97;;;8.24;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T03:16:21;101942.97;;;8.15;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T03:18:47;101945.84;;;8.26;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T03:21:12;101944.75;;;8.27;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T03:23:38;101937.09;;;8.41;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T03:26:03;101923.28;;;8.29;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T03:28:29;101930.63;;;8.35;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T03:30:54;101940.34;;;8.38;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T03:33:20;101923.88;;;8.31;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T03:35:46;101913.06;;;8.30;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T03:38:11;101902.81;;;8.19;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T03:40:36;101904.75;;;8.18;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T03:43:02;101894.53;;;8.19;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T03:45:27;101906.03;;;8.16;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T03:47:53;101896.66;;;8.23;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T03:50:18;101899.28;;;8.30;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T03:52:44;101897.25;;;8.25;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T03:55:09;101891.44;;;8.15;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T03:57:35;101889.34;;;8.40;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T04:00:00;101886.69;;;8.22;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T04:02:25;101878.91;;;8.31;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T04:04:51;101877.56;;;8.22;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T04:07:16;101879.69;;;8.20;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T04:09:42;101879.56;;;8.15;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T04:12:08;101890.91;;;8.36;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T04:14:33;101896.44;;;8.36;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T04:17:00;101895.47;;;8.42;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T04:19:25;101879.03;;;8.24;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T04:21:51;101897.88;;;8.39;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T04:24:16;101897.63;;;8.40;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T04:26:41;101882.28;;;8.44;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T04:29:09;101883.59;;;8.42;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T04:31:34;101885.41;;;8.36;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T04:33:59;101876.88;;;8.26;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T04:36:25;101879.63;;;8.26;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T04:38:50;101874.69;;;8.28;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T04:41:15;101879.25;;;8.34;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T04:43:41;101881.44;;;8.32;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T04:46:06;101888.66;;;8.45;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T04:48:32;101885.25;;;8.31;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T04:50:58;101868.72;;;8.31;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T04:53:23;101865.47;;;8.34;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T04:55:48;101855.56;;;8.57;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T04:58:14;101857.84;;;8.48;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T05:00:39;101861.91;;;8.45;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T05:03:05;101862.28;;;8.49;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T05:05:30;101854.81;;;8.38;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T05:07:56;101842.81;;;8.44;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T05:10:21;101851.09;;;8.32;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T05:12:47;101837.66;;;8.36;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T05:15:12;101842.34;;;8.47;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T05:17:37;101831.91;;;8.49;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T05:20:03;101840.16;;;8.26;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T05:22:28;101830.00;;;8.26;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T05:24:54;101833.81;;;8.25;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T05:27:19;101817.16;;;8.32;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T05:29:45;101810.44;;;8.28;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T05:32:10;101806.06;;;8.20;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T05:34:35;101809.78;;;8.14;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T05:37:01;101806.97;;;8.32;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T05:39:26;101803.00;;;8.40;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T05:41:54;101804.69;;;8.29;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T05:44:19;101805.84;;;8.22;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T05:46:46;101799.78;;;8.43;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T05:49:11;101795.03;;;8.20;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T05:51:36;101795.19;;;8.25;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T05:54:02;101793.84;;;8.05;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T05:56:27;101788.38;;;8.39;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T05:58:53;101784.50;;;8.40;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T06:01:19;101786.59;;;8.45;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T06:03:44;101789.19;;;8.52;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T06:06:10;101778.41;;;8.38;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T06:08:35;101773.59;;;8.45;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T06:11:01;101778.16;;;8.28;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T06:13:27;101768.94;;;8.46;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T06:15:52;101758.22;;;8.15;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T06:18:18;101758.84;;;8.52;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T06:20:44;101752.16;;;8.48;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T06:23:10;101756.94;;;8.52;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T06:25:35;101755.72;;;8.60;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T06:28:01;101752.84;;;8.31;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T06:30:26;101757.19;;;8.27;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T06:32:52;101749.13;;;8.61;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T06:35:17;101757.41;;;8.61;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T06:37:43;101756.72;;;8.30;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T06:40:10;101757.53;;;8.54;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T06:42:36;101752.59;;;8.56;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T06:45:01;101761.97;;;8.32;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T06:47:26;101773.97;;;8.26;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T06:49:52;101774.19;;;8.36;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T06:52:18;101758.84;;;8.28;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T06:54:48;101762.94;;;8.26;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T06:57:13;101765.47;;;8.27;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T06:59:41;101766.44;;;8.44;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T07:02:06;101771.81;;;8.39;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T07:04:32;101758.75;;;8.47;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T07:06:57;101762.44;;;8.40;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T07:09:23;101758.97;;;8.33;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T07:11:48;101755.28;;;8.51;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T07:14:14;101758.38;;;8.31;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T07:16:40;101758.28;;;8.50;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T07:19:06;101747.00;;;8.51;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T07:21:32;101747.72;;;8.47;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T07:23:57;101732.22;;;8.57;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T07:26:22;101742.91;;;8.30;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T07:28:48;101730.28;;;8.58;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T07:31:13;101737.97;;;8.44;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T07:33:39;101740.25;;;8.59;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T07:36:09;101727.91;;;8.38;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T07:38:35;101735.31;;;8.72;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T07:41:01;101730.88;;;8.71;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T07:43:26;101721.28;;;8.62;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T07:45:52;101716.41;;;8.53;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T07:48:18;101702.72;;;8.46;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T07:50:44;101697.09;;;8.53;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T07:53:10;101693.13;;;8.48;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T07:55:35;101691.53;;;8.64;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T07:58:00;101684.25;;;8.47;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T08:00:26;101684.84;;;8.48;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T08:02:51;101664.66;;;8.71;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T08:05:17;101674.16;;;8.52;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T08:07:42;101675.56;;;8.66;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T08:10:08;101675.09;;;8.69;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T08:12:34;101664.53;;;8.66;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T08:15:00;101662.88;;;8.65;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T08:17:26;101672.44;;;8.74;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T08:19:51;101663.56;;;8.72;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T08:22:16;101652.50;;;8.72;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T08:24:42;101658.97;;;8.78;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T08:27:07;101647.00;;;8.72;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T08:29:33;101638.47;;;8.74;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T08:31:58;101634.59;;;8.86;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T08:34:23;101630.16;;;8.85;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T08:36:49;101630.47;;;8.89;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T08:39:15;101630.94;;;8.69;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T08:41:42;101617.38;;;8.96;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T08:44:07;101619.72;;;9.04;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T08:46:33;101624.78;;;9.07;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T08:48:58;101622.06;;;8.95;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T08:51:24;101617.06;;;9.09;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T08:53:49;101601.59;;;9.08;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T08:56:15;101598.47;;;9.21;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T08:58:41;101601.75;;;9.18;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T09:01:07;101595.34;;;9.01;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T09:03:36;101587.06;;;9.01;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T09:06:02;101584.31;;;9.01;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T09:08:27;101583.00;;;9.20;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T09:10:53;101586.03;;;9.18;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T09:13:19;101584.78;;;9.26;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T09:15:44;101582.59;;;9.11;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T09:18:10;101580.41;;;9.13;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T09:20:35;101578.88;;;8.89;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T09:23:01;101581.91;;;9.04;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T09:25:26;101569.94;;;8.99;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T09:27:54;101572.94;;;8.97;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T09:30:20;101583.00;;;9.03;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T09:32:45;101573.03;;;9.02;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T09:35:11;101564.59;;;9.09;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T09:37:38;101558.19;;;8.92;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T09:40:04;101553.81;;;8.79;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T09:42:39;101558.91;;;8.71;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T09:45:25;101539.69;;;8.76;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T09:50:47;101524.28;;;8.63;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T09:53:15;101515.75;;;8.65;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T09:55:42;101509.50;;;8.69;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T09:58:08;101503.06;;;8.80;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T10:00:35;101505.13;;;8.73;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T10:03:01;101498.59;;;8.63;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T10:05:27;101494.78;;;8.80;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T10:07:52;101485.09;;;8.94;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T10:10:19;101477.56;;;8.90;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T10:12:50;101474.38;;;9.14;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T10:15:20;101461.06;;;8.95;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T10:17:48;101461.66;;;8.97;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T10:20:13;101449.78;;;9.13;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T10:22:40;101456.38;;;9.28;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T10:25:08;101440.53;;;9.24;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T10:27:34;101446.25;;;9.17;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T10:30:00;101441.34;;;9.41;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T10:32:25;101425.47;;;9.31;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T10:35:01;101413.78;;;9.46;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T10:37:26;101413.69;;;9.19;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T10:39:53;101406.72;;;9.33;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T10:42:21;101387.78;;;9.42;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T10:44:50;101380.78;;;9.56;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T10:47:17;101372.59;;;9.44;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T10:49:49;101346.59;;;9.62;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T10:52:56;101331.97;;;9.66;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T10:55:35;101331.31;;;9.81;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T10:58:04;101329.09;;;9.56;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T11:00:30;101342.50;;;9.91;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T11:02:59;101343.09;;;9.98;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T11:05:25;101344.16;;;9.92;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T11:07:53;101356.94;;;9.98;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T11:10:25;101352.72;;;9.69;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T11:13:13;101366.38;;;10.02;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T11:15:39;101364.16;;;9.99;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T11:18:05;101351.13;;;9.99;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T11:20:37;101326.13;;;9.63;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T11:23:03;101334.78;;;9.93;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T11:25:29;101311.59;;;9.99;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T11:28:05;101317.00;;;9.89;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T11:30:33;101325.19;;;10.05;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T11:33:03;101298.38;;;10.06;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T11:35:36;101304.13;;;9.99;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T11:38:09;101309.31;;;9.91;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T11:40:38;101291.53;;;10.08;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T11:43:04;101283.44;;;10.02;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T11:45:29;101289.06;;;10.12;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T11:47:54;101283.81;;;10.47;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T11:50:21;101275.00;;;10.50;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T11:52:48;101280.44;;;10.40;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T11:55:13;101269.88;;;10.32;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T11:57:38;101254.81;;;10.18;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T12:00:18;101231.78;;;10.07;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T12:02:47;101218.78;;;10.45;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T12:05:13;101222.81;;;10.69;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T12:07:39;101195.91;;;10.64;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T12:10:09;101196.88;;;10.90;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T12:12:36;101194.75;;;11.17;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T12:15:04;101185.00;;;11.04;100.00
59789;BME280;47353;51.614;5.530;2024-02-21T12:17:30;101177.59;;;11.25;99.61
59789;BME280;47353;51.614;5.530;2024-02-21T12:19:56;101165.97;;;11.28;97.90
59789;BME280;47353;51.614;5.530;2024-02-21T12:22:22;101176.47;;;11.16;98.55
59789;BME280;47353;51.614;5.530;2024-02-21T12:24:47;101161.84;;;11.30;98.09
59789;BME280;47353;51.614;5.530;2024-02-21T12:27:13;101147.97;;;11.30;97.01
59789;BME280;47353;51.614;5.530;2024-02-21T12:29:38;101136.59;;;11.12;96.89
59789;BME280;47353;51.614;5.530;2024-02-21T12:32:04;101137.97;;;11.24;97.62
59789;BME280;47353;51.614;5.530;2024-02-21T12:34:29;101135.81;;;11.36;97.11
59789;BME280;47353;51.614;5.530;2024-02-21T12:36:58;101126.06;;;11.24;98.18
59789;BME280;47353;51.614;5.530;2024-02-21T12:39:23;101111.66;;;11.37;97.20
59789;BME280;47353;51.614;5.530;2024-02-21T12:41:49;101105.00;;;11.18;98.03
59789;BME280;47353;51.614;5.530;2024-02-21T12:44:15;101103.06;;;11.38;97.54
59789;BME280;47353;51.614;5.530;2024-02-21T12:46:42;101085.00;;;11.06;99.00
59789;BME280;47353;51.614;5.530;2024-02-21T12:49:07;101083.66;;;11.08;100.00