sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
352;DHT22;164;50.784;6.496;2022-10-31T00:02:06;15.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T00:04:33;15.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T00:07:00;15.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T00:09:28;15.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T00:11:55;15.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T00:14:22;15.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T00:16:49;15.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T00:19:16;15.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T00:21:42;15.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T00:24:10;15.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T00:26:38;15.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T00:29:05;15.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T00:31:32;15.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T00:33:59;15.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T00:36:28;15.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T00:38:55;15.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T00:41:22;15.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T00:43:50;15.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T00:46:17;15.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T00:48:44;15.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T00:51:11;15.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T00:53:38;15.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T00:56:05;16.00;1.00
352;DHT22;164;50.784;6.496;2022-10-31T00:58:32;16.00;1.00
352;DHT22;164;50.784;6.496;2022-10-31T01:01:01;16.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T01:03:29;16.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T01:05:58;16.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T01:08:26;16.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T01:11:05;16.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T01:13:33;16.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T01:16:02;16.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T01:18:30;16.00;1.00
352;DHT22;164;50.784;6.496;2022-10-31T01:20:58;16.00;1.00
352;DHT22;164;50.784;6.496;2022-10-31T01:23:25;16.00;1.00
352;DHT22;164;50.784;6.496;2022-10-31T01:26:04;16.00;1.00
352;DHT22;164;50.784;6.496;2022-10-31T01:28:32;15.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T01:31:05;15.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T01:33:32;15.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T01:35:59;15.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T01:38:26;15.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T01:40:53;15.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T01:43:20;15.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T01:45:51;15.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T01:48:24;15.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T01:50:54;15.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T01:53:22;15.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T01:55:50;15.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T01:58:20;15.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T02:00:51;15.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T02:03:22;15.00;1.00
352;DHT22;164;50.784;6.496;2022-10-31T02:05:49;14.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T02:08:20;14.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T02:10:48;14.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T02:13:15;14.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T02:15:44;14.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T02:18:11;14.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T02:20:48;14.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T02:23:45;14.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T02:26:38;14.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T02:29:28;14.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T02:32:04;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T02:34:37;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T02:37:10;14.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T02:39:43;14.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T02:42:16;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T02:44:48;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T02:47:20;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T02:49:54;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T02:52:25;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T02:54:53;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T02:57:24;14.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T02:59:54;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T03:02:44;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T03:05:27;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T03:08:04;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T03:10:37;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T03:13:10;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T03:15:40;14.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T03:18:14;14.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T03:20:45;14.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T03:23:15;14.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T03:25:43;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T03:28:12;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T03:30:44;14.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T03:33:16;14.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T03:35:47;14.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T03:38:16;14.30;1.00
352;DHT22;164;50.784;6.496;2022-10-31T03:40:47;14.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T03:43:16;14.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T03:45:46;14.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T03:48:16;14.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T03:50:50;14.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T03:53:22;14.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T03:55:54;14.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T03:58:28;14.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T04:00:57;14.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T04:03:31;14.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T04:06:01;14.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T04:08:31;14.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T04:11:01;14.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T04:13:31;14.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T04:16:00;14.30;1.00
352;DHT22;164;50.784;6.496;2022-10-31T04:18:28;14.30;1.00
352;DHT22;164;50.784;6.496;2022-10-31T04:21:03;14.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T04:23:30;14.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T04:25:57;14.30;1.00
352;DHT22;164;50.784;6.496;2022-10-31T04:28:24;14.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T04:30:51;14.30;1.00
352;DHT22;164;50.784;6.496;2022-10-31T04:33:18;14.30;1.00
352;DHT22;164;50.784;6.496;2022-10-31T04:35:47;14.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T04:38:13;14.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T04:40:40;14.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T04:43:07;14.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T04:45:34;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T04:48:01;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T04:50:28;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T04:52:56;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T04:55:23;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T04:57:50;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T05:00:19;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T05:02:47;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T05:05:17;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T05:07:45;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T05:10:16;14.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T05:12:47;14.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T05:15:15;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T05:17:42;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T05:20:09;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T05:22:36;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T05:25:03;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T05:27:32;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T05:29:59;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T05:32:26;14.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T05:34:52;14.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T05:37:19;14.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T05:39:46;14.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T05:42:13;14.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T05:44:41;14.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T05:47:09;14.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T05:49:36;14.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T05:52:03;14.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T05:54:30;14.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T05:56:57;14.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T05:59:24;14.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T06:01:52;14.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T06:04:19;14.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T06:06:46;14.30;1.00
352;DHT22;164;50.784;6.496;2022-10-31T06:09:13;14.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T06:11:40;14.00;1.00
352;DHT22;164;50.784;6.496;2022-10-31T06:14:07;13.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T06:16:34;13.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T06:19:02;13.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T06:21:29;13.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T06:23:56;13.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T06:26:24;13.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T06:28:50;13.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T06:31:17;13.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T06:33:44;13.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T06:36:13;14.00;1.00
352;DHT22;164;50.784;6.496;2022-10-31T06:38:40;14.00;1.00
352;DHT22;164;50.784;6.496;2022-10-31T06:41:07;14.00;1.00
352;DHT22;164;50.784;6.496;2022-10-31T06:43:33;14.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T06:46:02;14.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T06:48:30;14.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T06:50:57;14.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T06:53:27;14.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T06:55:55;14.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T06:58:22;14.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T07:00:49;14.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T07:03:16;14.30;1.00
352;DHT22;164;50.784;6.496;2022-10-31T07:05:45;14.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T07:08:13;14.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T07:10:42;14.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T07:13:11;14.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T07:15:40;14.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T07:18:09;14.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T07:20:36;14.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T07:23:03;14.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T07:25:30;14.30;1.00
352;DHT22;164;50.784;6.496;2022-10-31T07:27:58;14.30;1.00
352;DHT22;164;50.784;6.496;2022-10-31T07:30:25;14.30;1.00
352;DHT22;164;50.784;6.496;2022-10-31T07:32:52;14.30;1.00
352;DHT22;164;50.784;6.496;2022-10-31T07:35:21;14.30;1.00
352;DHT22;164;50.784;6.496;2022-10-31T07:37:48;14.30;1.00
352;DHT22;164;50.784;6.496;2022-10-31T07:40:16;14.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T07:42:47;14.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T07:45:17;14.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T07:47:45;14.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T07:50:14;14.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T07:52:42;14.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T07:55:09;14.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T07:57:36;14.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T08:00:04;15.00;1.00
352;DHT22;164;50.784;6.496;2022-10-31T08:02:32;15.00;1.00
352;DHT22;164;50.784;6.496;2022-10-31T08:04:59;15.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T08:07:28;15.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T08:09:55;15.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T08:12:22;15.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T08:14:49;15.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T08:17:16;15.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T08:19:44;15.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T08:22:12;15.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T08:24:38;15.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T08:27:05;15.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T08:29:33;15.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T08:32:00;15.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T08:34:27;15.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T08:36:55;16.00;1.00
352;DHT22;164;50.784;6.496;2022-10-31T08:39:22;16.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T08:41:50;16.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T08:44:17;16.30;1.00
352;DHT22;164;50.784;6.496;2022-10-31T08:46:44;16.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T08:49:11;16.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T08:51:38;16.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T08:54:06;16.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T08:56:33;16.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T08:59:00;16.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T09:01:27;16.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T09:03:54;17.00;1.00
352;DHT22;164;50.784;6.496;2022-10-31T09:06:21;17.00;1.00
352;DHT22;164;50.784;6.496;2022-10-31T09:08:48;17.00;1.00
352;DHT22;164;50.784;6.496;2022-10-31T09:11:17;17.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T09:13:44;17.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T09:16:11;17.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T09:18:37;17.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T09:21:05;17.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T09:23:32;17.30;1.00
352;DHT22;164;50.784;6.496;2022-10-31T09:26:00;17.30;1.00
352;DHT22;164;50.784;6.496;2022-10-31T09:28:29;17.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T09:30:57;17.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T09:33:24;17.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T09:35:51;17.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T09:38:20;17.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T09:40:52;18.00;1.00
352;DHT22;164;50.784;6.496;2022-10-31T09:43:25;18.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T09:46:01;18.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T09:48:41;18.30;1.00
352;DHT22;164;50.784;6.496;2022-10-31T09:51:15;18.30;1.00
352;DHT22;164;50.784;6.496;2022-10-31T09:53:46;18.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T09:56:16;18.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T09:58:47;18.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T10:01:30;18.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T10:04:01;18.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T10:06:32;19.00;1.00
352;DHT22;164;50.784;6.496;2022-10-31T10:08:59;19.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T10:11:44;19.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T10:14:22;19.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T10:17:03;19.30;1.00
352;DHT22;164;50.784;6.496;2022-10-31T10:19:45;19.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T10:22:21;19.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T10:25:04;19.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T10:27:46;19.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T10:30:16;19.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T10:32:47;19.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T10:35:22;19.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T10:37:52;19.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T10:40:21;19.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T10:42:56;19.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T10:45:46;19.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T10:48:42;19.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T10:51:18;19.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T10:53:56;19.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T10:56:36;19.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T10:59:09;19.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T11:01:39;19.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T11:04:22;20.00;1.00
352;DHT22;164;50.784;6.496;2022-10-31T11:06:57;20.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T11:09:25;20.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T11:11:52;20.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T11:14:20;20.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T11:16:49;20.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T11:19:20;20.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T11:21:48;20.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T11:24:17;20.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T11:26:46;20.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T11:29:16;20.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T11:31:44;20.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T11:34:16;20.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T11:36:46;20.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T11:39:17;20.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T11:41:46;20.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T11:44:16;20.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T11:46:46;20.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T11:49:16;20.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T11:51:50;20.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T11:54:22;20.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T11:56:50;20.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T11:59:24;20.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T12:01:54;20.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T12:04:37;20.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T12:07:08;20.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T12:09:36;20.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T12:12:15;20.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T12:14:59;20.30;1.00
352;DHT22;164;50.784;6.496;2022-10-31T12:17:34;20.30;1.00
352;DHT22;164;50.784;6.496;2022-10-31T12:20:07;20.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T12:22:45;20.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T12:25:26;20.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T12:31:03;19.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T12:33:47;19.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T12:36:31;19.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T12:39:20;19.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T12:41:52;19.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T12:44:36;19.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T12:47:21;19.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T12:49:59;19.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T12:52:40;19.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T12:55:29;19.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T12:58:01;19.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T13:00:33;19.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T13:03:09;19.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T13:05:43;19.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T13:08:14;19.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T13:10:47;19.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T13:13:17;19.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T13:15:49;19.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T13:18:26;19.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T13:20:55;19.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T13:23:28;19.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T13:25:59;19.30;1.00
352;DHT22;164;50.784;6.496;2022-10-31T13:28:31;19.30;1.00
352;DHT22;164;50.784;6.496;2022-10-31T13:31:01;19.30;1.00
352;DHT22;164;50.784;6.496;2022-10-31T13:33:31;19.30;1.00
352;DHT22;164;50.784;6.496;2022-10-31T13:36:15;19.30;1.00
352;DHT22;164;50.784;6.496;2022-10-31T13:38:49;19.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T13:41:30;19.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T13:44:14;19.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T13:46:43;19.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T13:49:37;19.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T13:52:13;19.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T13:54:43;19.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T13:57:18;19.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T13:59:49;19.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T14:02:18;19.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T14:04:51;19.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T14:07:20;19.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T14:09:55;19.00;1.00
352;DHT22;164;50.784;6.496;2022-10-31T14:12:28;19.00;1.00
352;DHT22;164;50.784;6.496;2022-10-31T14:14:59;18.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T14:17:30;18.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T14:20:22;18.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T14:22:50;18.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T14:25:28;19.00;1.00
352;DHT22;164;50.784;6.496;2022-10-31T14:27:58;19.00;1.00
352;DHT22;164;50.784;6.496;2022-10-31T14:30:27;19.00;1.00
352;DHT22;164;50.784;6.496;2022-10-31T14:32:57;19.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T14:35:41;19.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T14:38:28;19.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T14:41:13;19.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T14:46:46;19.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T14:49:28;19.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T14:52:00;19.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T14:54:30;19.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T14:57:02;19.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T14:59:36;19.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T15:02:12;19.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T15:04:42;19.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T15:07:14;19.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T15:09:42;19.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T15:12:23;19.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T15:14:52;19.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T15:17:19;19.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T15:19:47;19.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T15:22:16;19.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T15:24:44;19.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T15:27:13;19.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T15:29:48;19.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T15:32:22;19.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T15:34:50;19.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T15:37:19;19.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T15:39:49;19.30;1.00
352;DHT22;164;50.784;6.496;2022-10-31T15:42:21;19.30;1.00
352;DHT22;164;50.784;6.496;2022-10-31T15:44:51;19.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T15:47:22;19.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T15:49:51;19.00;1.00
352;DHT22;164;50.784;6.496;2022-10-31T15:52:27;18.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T15:54:58;18.80;1.00
352;DHT22;164;50.784;6.496;2022-10-31T15:57:27;18.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T15:59:55;18.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T16:02:26;18.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T16:04:56;18.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T16:07:25;18.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T16:09:55;18.00;1.00
352;DHT22;164;50.784;6.496;2022-10-31T16:12:23;17.90;1.00
352;DHT22;164;50.784;6.496;2022-10-31T16:14:51;17.70;1.00
352;DHT22;164;50.784;6.496;2022-10-31T16:17:22;17.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T16:19:55;17.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T16:22:27;17.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T16:25:02;17.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T16:27:33;17.60;1.00
352;DHT22;164;50.784;6.496;2022-10-31T16:30:02;17.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T16:32:32;17.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T16:35:17;17.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T16:37:44;17.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T16:40:12;17.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T16:42:39;17.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T16:45:12;17.50;1.00
352;DHT22;164;50.784;6.496;2022-10-31T16:47:40;17.40;1.00
352;DHT22;164;50.784;6.496;2022-10-31T16:50:13;17.30;1.00
352;DHT22;164;50.784;6.496;2022-10-31T16:52:40;17.30;1.00
352;DHT22;164;50.784;6.496;2022-10-31T16:55:11;17.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T16:57:41;17.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T17:00:13;17.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T17:02:41;17.20;1.00
352;DHT22;164;50.784;6.496;2022-10-31T17:05:13;17.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T17:07:41;17.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T17:10:10;17.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T17:12:41;17.10;1.00
352;DHT22;164;50.784;6.496;2022-10-31T17:15:15;17.00;1.00
352;DHT22;164;50.784;6.496;2022-10-31T17:17:43;17.00;1.00
352;DHT22;164;50.784;6.496;2022-10-31T17:20:17;17.00;1.00
352;DHT22;164;50.784;6.496;2022-10-31T17:22:45;16.90;1.00