sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57242;DHT22;43095;53.302;5.786;2022-09-29T00:00:54;7.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T00:03:22;7.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T00:05:51;7.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T00:08:20;7.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T00:10:48;7.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T00:13:16;7.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T00:15:44;7.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T00:18:11;7.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T00:20:41;7.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T00:23:08;7.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T00:25:35;7.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T00:28:02;7.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T00:30:29;7.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T00:32:56;7.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T00:35:23;7.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T00:37:50;7.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T00:40:17;7.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T00:42:44;7.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T00:45:21;7.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T00:48:08;7.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T00:50:42;7.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T00:53:10;7.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T00:55:46;7.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T01:00:50;7.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T01:03:19;6.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T01:05:54;7.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T01:08:35;6.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T01:11:04;6.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T01:13:33;6.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T01:16:01;6.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T01:18:29;6.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T01:29:41;6.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T01:35:21;6.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T01:43:42;6.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T01:46:16;6.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T01:48:50;6.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T01:51:23;6.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T01:53:52;6.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T01:56:45;6.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T01:59:21;6.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T02:01:53;6.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T02:04:31;6.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T02:07:05;6.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T02:09:39;6.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T02:12:12;6.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T02:14:46;6.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T02:17:41;6.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T02:20:10;6.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T02:22:38;6.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T02:25:08;6.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T02:27:37;6.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T02:30:05;6.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T02:32:34;6.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T02:35:05;6.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T02:37:46;6.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T02:40:28;6.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T02:43:14;6.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T02:51:16;6.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T03:02:00;6.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T03:04:27;6.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T03:06:54;6.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T03:09:21;6.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T03:11:49;6.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T03:14:16;6.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T03:16:43;6.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T03:19:10;6.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T03:21:37;6.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T03:24:05;6.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T03:26:32;6.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T03:28:59;6.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T03:31:26;6.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T03:33:54;6.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T03:36:21;6.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T03:38:48;6.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T03:41:15;6.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T03:43:43;6.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T03:46:10;6.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T03:48:37;6.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T03:51:05;6.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T03:53:35;6.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T03:56:03;6.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T03:58:30;6.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T04:00:57;5.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T04:03:24;6.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T04:05:51;6.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T04:08:19;6.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T04:10:47;6.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T04:13:15;6.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T04:15:47;6.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T04:18:14;6.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T04:20:41;6.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T04:23:08;6.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T04:25:36;6.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T04:28:03;6.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T04:30:30;5.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T04:32:57;5.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T04:35:24;5.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T04:37:54;5.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T04:40:23;5.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T04:42:51;5.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T04:45:18;5.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T04:47:45;5.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T04:50:12;5.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T04:52:41;5.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T04:55:10;5.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T04:57:39;5.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T05:00:07;5.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T05:02:35;5.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T05:05:03;5.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T05:07:30;5.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T05:09:57;5.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T05:12:24;5.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T05:14:51;5.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T05:17:18;5.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T05:19:45;5.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T05:22:12;5.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T05:24:40;5.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T05:27:07;5.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T05:29:34;5.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T05:32:01;5.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T05:34:28;5.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T05:36:55;5.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T05:39:22;5.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T05:41:49;5.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T05:44:16;5.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T05:46:43;5.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T05:49:11;5.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T05:51:38;5.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T05:54:05;5.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T05:56:32;5.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T05:58:59;5.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T06:01:27;5.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T06:03:55;5.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T06:06:25;5.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T06:08:54;5.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T06:11:23;5.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T06:13:52;5.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T06:16:24;5.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T06:18:52;5.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T06:21:21;5.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T06:23:50;5.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T06:26:19;5.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T06:28:51;5.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T06:31:20;5.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T06:33:48;5.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T06:36:30;5.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T06:39:16;5.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T06:41:44;5.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T06:44:18;5.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T06:46:46;5.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T06:49:13;5.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T06:51:44;5.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T06:54:18;5.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T06:56:52;5.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T06:59:21;5.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T07:01:48;5.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T07:04:18;5.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T07:06:47;6.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T07:09:14;6.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T07:11:46;6.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T07:14:14;6.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T07:16:42;6.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T07:19:10;6.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T07:21:37;6.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T07:24:04;6.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T07:26:31;6.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T07:28:58;6.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T07:31:25;6.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T07:33:53;6.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T07:36:22;7.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T07:38:50;7.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T07:41:20;7.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T07:43:48;7.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T07:46:15;7.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T07:48:43;7.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T07:51:18;7.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T07:53:46;7.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T07:56:19;8.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T07:58:48;8.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T08:01:17;8.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T08:03:49;8.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T08:06:17;8.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T08:08:44;9.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T08:11:27;9.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T08:13:59;9.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T08:16:27;9.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T08:18:54;9.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T08:21:21;9.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T08:23:48;10.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T08:26:18;10.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T08:28:59;10.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T08:31:35;10.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T08:34:04;10.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T08:36:31;10.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T08:38:58;10.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T08:47:17;10.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T08:52:57;10.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T08:55:46;11.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T08:58:16;11.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T09:25:33;12.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T09:28:26;12.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T09:31:20;12.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T09:36:51;12.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T09:39:44;13.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T09:42:17;13.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T09:45:09;13.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T09:47:40;13.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T09:50:14;13.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T09:55:19;13.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T09:58:08;13.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T10:00:54;13.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T10:03:22;14.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T10:05:50;14.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T10:10:52;14.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T10:13:27;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T10:16:19;14.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T10:18:49;14.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T10:21:39;14.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T10:26:51;15.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T10:32:08;15.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T10:34:40;15.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T10:37:31;15.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T10:40:21;15.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T10:42:50;14.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T10:45:20;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T10:52:57;14.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T10:57:56;14.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T11:00:35;14.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T11:03:07;14.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T11:05:55;14.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T11:08:24;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T11:11:07;15.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T11:13:44;15.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T11:16:24;15.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T11:18:54;15.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T11:24:48;16.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T11:30:19;16.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T11:36:00;16.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T11:38:52;16.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T11:43:59;16.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T12:00:18;16.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T12:11:35;16.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T12:17:13;17.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T12:19:42;17.10;98.30
57242;DHT22;43095;53.302;5.786;2022-09-29T12:22:14;17.10;97.40
57242;DHT22;43095;53.302;5.786;2022-09-29T12:24:49;17.40;97.10
57242;DHT22;43095;53.302;5.786;2022-09-29T12:27:39;17.80;96.80
57242;DHT22;43095;53.302;5.786;2022-09-29T12:35:22;18.50;91.70
57242;DHT22;43095;53.302;5.786;2022-09-29T12:41:39;18.90;84.70
57242;DHT22;43095;53.302;5.786;2022-09-29T12:44:16;19.20;79.00
57242;DHT22;43095;53.302;5.786;2022-09-29T12:46:50;19.00;73.00
57242;DHT22;43095;53.302;5.786;2022-09-29T12:52:14;19.50;76.50
57242;DHT22;43095;53.302;5.786;2022-09-29T12:54:58;19.60;73.20
57242;DHT22;43095;53.302;5.786;2022-09-29T12:57:34;20.00;64.50
57242;DHT22;43095;53.302;5.786;2022-09-29T13:00:06;20.40;69.20
57242;DHT22;43095;53.302;5.786;2022-09-29T13:11:30;19.70;68.10
57242;DHT22;43095;53.302;5.786;2022-09-29T13:14:30;19.60;72.50
57242;DHT22;43095;53.302;5.786;2022-09-29T13:17:16;19.40;72.70
57242;DHT22;43095;53.302;5.786;2022-09-29T13:23:10;19.80;69.90
57242;DHT22;43095;53.302;5.786;2022-09-29T13:28:44;20.40;68.10
57242;DHT22;43095;53.302;5.786;2022-09-29T13:31:23;20.40;67.00
57242;DHT22;43095;53.302;5.786;2022-09-29T13:34:00;21.10;66.10
57242;DHT22;43095;53.302;5.786;2022-09-29T13:36:30;21.20;64.40
57242;DHT22;43095;53.302;5.786;2022-09-29T13:39:04;21.10;62.90
57242;DHT22;43095;53.302;5.786;2022-09-29T13:41:37;21.20;62.00
57242;DHT22;43095;53.302;5.786;2022-09-29T13:46:43;20.90;59.20
57242;DHT22;43095;53.302;5.786;2022-09-29T13:52:46;20.90;60.00
57242;DHT22;43095;53.302;5.786;2022-09-29T13:54:54;21.00;57.50
57242;DHT22;43095;53.302;5.786;2022-09-29T13:57:22;20.80;60.60
57242;DHT22;43095;53.302;5.786;2022-09-29T14:13:29;20.40;60.60
57242;DHT22;43095;53.302;5.786;2022-09-29T14:19:01;20.30;65.10
57242;DHT22;43095;53.302;5.786;2022-09-29T14:21:52;19.80;64.90
57242;DHT22;43095;53.302;5.786;2022-09-29T14:27:29;19.30;69.10
57242;DHT22;43095;53.302;5.786;2022-09-29T14:32:40;18.80;73.40
57242;DHT22;43095;53.302;5.786;2022-09-29T14:35:31;18.70;74.30
57242;DHT22;43095;53.302;5.786;2022-09-29T14:38:01;18.50;73.50
57242;DHT22;43095;53.302;5.786;2022-09-29T14:40:30;18.10;77.00
57242;DHT22;43095;53.302;5.786;2022-09-29T14:43:15;18.00;79.30
57242;DHT22;43095;53.302;5.786;2022-09-29T14:52:38;17.50;89.40
57242;DHT22;43095;53.302;5.786;2022-09-29T15:03:45;17.10;94.40
57242;DHT22;43095;53.302;5.786;2022-09-29T15:06:15;16.90;96.10
57242;DHT22;43095;53.302;5.786;2022-09-29T15:11:52;16.80;98.50
57242;DHT22;43095;53.302;5.786;2022-09-29T15:27:38;16.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T15:30:14;16.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T15:32:44;16.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T15:35:14;16.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T15:38:14;16.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T15:40:43;15.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T15:43:22;15.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T15:45:54;15.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T15:48:25;15.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T15:50:53;15.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T15:53:22;15.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T15:55:50;15.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T15:58:33;14.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T16:01:04;14.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T16:03:48;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T16:08:52;14.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T16:11:23;14.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T16:14:01;14.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T16:16:33;14.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T16:21:59;14.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T16:24:33;14.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T16:27:01;14.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T16:29:30;14.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T16:34:45;14.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T16:37:16;14.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T16:39:46;14.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T16:42:24;14.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T16:44:54;13.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T16:47:29;13.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T16:50:12;13.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T16:52:43;13.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T16:55:26;13.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T16:58:00;13.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T17:00:28;13.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T17:02:56;13.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T17:05:24;13.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T17:08:03;13.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T17:10:30;13.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T17:12:59;13.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T17:15:27;13.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T17:17:56;13.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T17:20:27;13.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T17:22:57;13.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T17:25:27;13.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T17:27:54;13.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T17:30:45;13.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T17:33:15;13.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T17:35:45;13.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T17:38:19;13.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T17:41:00;13.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T17:43:29;12.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T17:46:00;12.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T17:48:28;12.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T17:50:56;12.70;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T17:53:26;12.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T17:55:56;12.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T17:58:27;12.60;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T18:00:58;12.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T18:03:31;12.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T18:06:05;12.50;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T18:08:33;12.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T18:11:01;12.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T18:13:29;12.40;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T18:16:04;12.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T18:18:36;12.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T18:21:06;12.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T18:23:33;12.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T18:26:01;12.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T18:28:57;12.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T18:32:09;12.30;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T18:34:41;12.20;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T18:37:08;12.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T18:39:35;12.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T18:42:02;12.10;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T18:44:30;12.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T18:46:59;12.00;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T18:49:26;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T18:51:56;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T18:54:23;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T18:56:50;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T18:59:20;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T19:01:48;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T19:04:15;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T19:06:43;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T19:09:10;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T19:11:38;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T19:14:05;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T19:16:34;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T19:19:02;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T19:21:30;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T19:23:58;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T19:26:26;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T19:28:53;11.90;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T19:31:20;11.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T19:33:48;11.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T19:36:19;11.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T19:38:47;11.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T19:41:19;11.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T19:43:47;11.80;99.90
57242;DHT22;43095;53.302;5.786;2022-09-29T19:46:17;11.80;99.90