sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3055;DHT22;1537;52.018;8.542;2023-02-01T00:02:01;4.30;92.60
3055;DHT22;1537;52.018;8.542;2023-02-01T00:05:26;4.30;92.60
3055;DHT22;1537;52.018;8.542;2023-02-01T00:08:52;4.40;92.50
3055;DHT22;1537;52.018;8.542;2023-02-01T00:12:18;4.30;92.40
3055;DHT22;1537;52.018;8.542;2023-02-01T00:15:43;4.40;92.50
3055;DHT22;1537;52.018;8.542;2023-02-01T00:19:10;4.30;92.40
3055;DHT22;1537;52.018;8.542;2023-02-01T00:22:38;4.40;92.40
3055;DHT22;1537;52.018;8.542;2023-02-01T00:26:04;4.40;92.40
3055;DHT22;1537;52.018;8.542;2023-02-01T00:29:29;4.40;92.30
3055;DHT22;1537;52.018;8.542;2023-02-01T00:32:53;4.40;92.30
3055;DHT22;1537;52.018;8.542;2023-02-01T00:36:17;4.40;92.30
3055;DHT22;1537;52.018;8.542;2023-02-01T00:39:41;4.40;92.20
3055;DHT22;1537;52.018;8.542;2023-02-01T00:43:05;4.40;92.20
3055;DHT22;1537;52.018;8.542;2023-02-01T00:46:30;4.40;92.10
3055;DHT22;1537;52.018;8.542;2023-02-01T00:49:56;4.40;92.10
3055;DHT22;1537;52.018;8.542;2023-02-01T00:53:21;4.30;92.00
3055;DHT22;1537;52.018;8.542;2023-02-01T00:56:48;4.30;92.10
3055;DHT22;1537;52.018;8.542;2023-02-01T01:00:15;4.30;92.00
3055;DHT22;1537;52.018;8.542;2023-02-01T01:03:42;4.30;92.00
3055;DHT22;1537;52.018;8.542;2023-02-01T01:07:07;4.30;92.00
3055;DHT22;1537;52.018;8.542;2023-02-01T01:10:34;4.30;92.00
3055;DHT22;1537;52.018;8.542;2023-02-01T01:13:59;4.30;92.00
3055;DHT22;1537;52.018;8.542;2023-02-01T01:17:23;4.30;92.10
3055;DHT22;1537;52.018;8.542;2023-02-01T01:20:51;4.40;92.10
3055;DHT22;1537;52.018;8.542;2023-02-01T01:24:15;4.40;92.10
3055;DHT22;1537;52.018;8.542;2023-02-01T01:27:39;4.30;92.10
3055;DHT22;1537;52.018;8.542;2023-02-01T01:31:03;4.40;92.30
3055;DHT22;1537;52.018;8.542;2023-02-01T01:34:28;4.40;92.40
3055;DHT22;1537;52.018;8.542;2023-02-01T01:37:56;4.40;92.40
3055;DHT22;1537;52.018;8.542;2023-02-01T01:41:23;4.40;92.50
3055;DHT22;1537;52.018;8.542;2023-02-01T01:45:00;4.40;92.60
3055;DHT22;1537;52.018;8.542;2023-02-01T01:48:28;4.40;92.70
3055;DHT22;1537;52.018;8.542;2023-02-01T01:51:55;4.40;92.80
3055;DHT22;1537;52.018;8.542;2023-02-01T01:55:22;4.40;93.10
3055;DHT22;1537;52.018;8.542;2023-02-01T01:58:51;4.50;92.90
3055;DHT22;1537;52.018;8.542;2023-02-01T02:02:23;4.50;93.30
3055;DHT22;1537;52.018;8.542;2023-02-01T02:05:50;4.50;92.90
3055;DHT22;1537;52.018;8.542;2023-02-01T02:09:15;4.60;92.90
3055;DHT22;1537;52.018;8.542;2023-02-01T02:12:43;4.60;92.80
3055;DHT22;1537;52.018;8.542;2023-02-01T02:16:19;4.60;92.80
3055;DHT22;1537;52.018;8.542;2023-02-01T02:20:37;4.60;92.60
3055;DHT22;1537;52.018;8.542;2023-02-01T02:24:34;4.70;92.60
3055;DHT22;1537;52.018;8.542;2023-02-01T02:28:11;4.70;92.40
3055;DHT22;1537;52.018;8.542;2023-02-01T02:32:04;4.70;92.30
3055;DHT22;1537;52.018;8.542;2023-02-01T02:35:42;4.70;92.10
3055;DHT22;1537;52.018;8.542;2023-02-01T02:39:17;4.80;92.10
3055;DHT22;1537;52.018;8.542;2023-02-01T02:42:52;4.80;91.90
3055;DHT22;1537;52.018;8.542;2023-02-01T02:46:47;4.80;91.90
3055;DHT22;1537;52.018;8.542;2023-02-01T02:50:34;4.80;91.70
3055;DHT22;1537;52.018;8.542;2023-02-01T02:54:22;4.90;91.70
3055;DHT22;1537;52.018;8.542;2023-02-01T02:58:07;4.90;91.60
3055;DHT22;1537;52.018;8.542;2023-02-01T03:01:50;4.90;91.70
3055;DHT22;1537;52.018;8.542;2023-02-01T03:05:40;4.90;91.50
3055;DHT22;1537;52.018;8.542;2023-02-01T03:09:11;4.90;91.20
3055;DHT22;1537;52.018;8.542;2023-02-01T03:12:40;4.90;91.20
3055;DHT22;1537;52.018;8.542;2023-02-01T03:16:22;5.00;91.10
3055;DHT22;1537;52.018;8.542;2023-02-01T03:19:51;5.00;90.90
3055;DHT22;1537;52.018;8.542;2023-02-01T03:23:25;5.00;90.70
3055;DHT22;1537;52.018;8.542;2023-02-01T03:26:55;5.00;90.70
3055;DHT22;1537;52.018;8.542;2023-02-01T03:30:21;5.10;90.40
3055;DHT22;1537;52.018;8.542;2023-02-01T03:33:48;5.00;90.30
3055;DHT22;1537;52.018;8.542;2023-02-01T03:37:19;5.10;90.20
3055;DHT22;1537;52.018;8.542;2023-02-01T03:40:51;5.00;90.10
3055;DHT22;1537;52.018;8.542;2023-02-01T03:44:21;5.10;90.00
3055;DHT22;1537;52.018;8.542;2023-02-01T03:47:55;5.10;89.90
3055;DHT22;1537;52.018;8.542;2023-02-01T03:51:21;5.10;89.80
3055;DHT22;1537;52.018;8.542;2023-02-01T03:54:46;5.20;89.60
3055;DHT22;1537;52.018;8.542;2023-02-01T03:58:14;5.20;89.40
3055;DHT22;1537;52.018;8.542;2023-02-01T04:01:39;5.20;89.10
3055;DHT22;1537;52.018;8.542;2023-02-01T04:05:04;5.20;89.30
3055;DHT22;1537;52.018;8.542;2023-02-01T04:08:28;5.20;89.50
3055;DHT22;1537;52.018;8.542;2023-02-01T04:11:52;5.20;89.20
3055;DHT22;1537;52.018;8.542;2023-02-01T04:15:18;5.30;89.20
3055;DHT22;1537;52.018;8.542;2023-02-01T04:18:42;5.30;89.30
3055;DHT22;1537;52.018;8.542;2023-02-01T04:22:12;5.30;89.20
3055;DHT22;1537;52.018;8.542;2023-02-01T04:25:35;5.30;89.40
3055;DHT22;1537;52.018;8.542;2023-02-01T04:28:59;5.30;89.40
3055;DHT22;1537;52.018;8.542;2023-02-01T04:32:24;5.30;89.00
3055;DHT22;1537;52.018;8.542;2023-02-01T04:35:48;5.30;89.00
3055;DHT22;1537;52.018;8.542;2023-02-01T04:39:12;5.30;89.30
3055;DHT22;1537;52.018;8.542;2023-02-01T04:42:38;5.30;88.70
3055;DHT22;1537;52.018;8.542;2023-02-01T04:46:02;5.30;89.30
3055;DHT22;1537;52.018;8.542;2023-02-01T04:49:28;5.30;90.50
3055;DHT22;1537;52.018;8.542;2023-02-01T04:52:52;5.20;91.50
3055;DHT22;1537;52.018;8.542;2023-02-01T04:56:16;5.10;92.00
3055;DHT22;1537;52.018;8.542;2023-02-01T04:59:40;5.10;92.60
3055;DHT22;1537;52.018;8.542;2023-02-01T05:03:04;5.00;92.70
3055;DHT22;1537;52.018;8.542;2023-02-01T05:06:29;5.00;92.80
3055;DHT22;1537;52.018;8.542;2023-02-01T05:09:53;5.00;92.80
3055;DHT22;1537;52.018;8.542;2023-02-01T05:13:17;5.00;92.70
3055;DHT22;1537;52.018;8.542;2023-02-01T05:16:59;4.90;93.10
3055;DHT22;1537;52.018;8.542;2023-02-01T05:20:23;4.90;93.70
3055;DHT22;1537;52.018;8.542;2023-02-01T05:23:48;4.90;93.90
3055;DHT22;1537;52.018;8.542;2023-02-01T05:27:32;4.80;93.80
3055;DHT22;1537;52.018;8.542;2023-02-01T05:30:55;4.80;94.00
3055;DHT22;1537;52.018;8.542;2023-02-01T05:34:19;4.80;93.80
3055;DHT22;1537;52.018;8.542;2023-02-01T05:37:45;4.80;94.20
3055;DHT22;1537;52.018;8.542;2023-02-01T05:41:17;4.80;94.20
3055;DHT22;1537;52.018;8.542;2023-02-01T05:44:41;4.80;94.00
3055;DHT22;1537;52.018;8.542;2023-02-01T05:48:05;4.80;93.80
3055;DHT22;1537;52.018;8.542;2023-02-01T05:51:29;4.80;93.60
3055;DHT22;1537;52.018;8.542;2023-02-01T05:54:53;4.80;93.80
3055;DHT22;1537;52.018;8.542;2023-02-01T05:58:18;4.80;93.50
3055;DHT22;1537;52.018;8.542;2023-02-01T06:01:44;4.80;93.50
3055;DHT22;1537;52.018;8.542;2023-02-01T06:05:13;4.90;93.40
3055;DHT22;1537;52.018;8.542;2023-02-01T06:08:37;4.90;93.30
3055;DHT22;1537;52.018;8.542;2023-02-01T06:12:03;4.90;93.10
3055;DHT22;1537;52.018;8.542;2023-02-01T06:15:29;5.00;93.10
3055;DHT22;1537;52.018;8.542;2023-02-01T06:18:53;5.00;92.70
3055;DHT22;1537;52.018;8.542;2023-02-01T06:22:20;5.00;92.90
3055;DHT22;1537;52.018;8.542;2023-02-01T06:25:44;5.10;92.50
3055;DHT22;1537;52.018;8.542;2023-02-01T06:29:12;5.10;92.20
3055;DHT22;1537;52.018;8.542;2023-02-01T06:32:38;5.10;92.10
3055;DHT22;1537;52.018;8.542;2023-02-01T06:36:03;5.10;92.00
3055;DHT22;1537;52.018;8.542;2023-02-01T06:39:28;5.10;92.10
3055;DHT22;1537;52.018;8.542;2023-02-01T06:42:52;5.20;91.70
3055;DHT22;1537;52.018;8.542;2023-02-01T06:46:18;5.20;91.80
3055;DHT22;1537;52.018;8.542;2023-02-01T06:49:44;5.20;91.80
3055;DHT22;1537;52.018;8.542;2023-02-01T06:53:16;5.20;91.80
3055;DHT22;1537;52.018;8.542;2023-02-01T06:56:43;5.30;91.80
3055;DHT22;1537;52.018;8.542;2023-02-01T07:00:10;5.30;91.60
3055;DHT22;1537;52.018;8.542;2023-02-01T07:03:34;5.30;91.50
3055;DHT22;1537;52.018;8.542;2023-02-01T07:07:00;5.30;91.60
3055;DHT22;1537;52.018;8.542;2023-02-01T07:10:24;5.30;91.60
3055;DHT22;1537;52.018;8.542;2023-02-01T07:13:48;5.30;91.30
3055;DHT22;1537;52.018;8.542;2023-02-01T07:17:14;5.30;91.40
3055;DHT22;1537;52.018;8.542;2023-02-01T07:20:38;5.30;91.50
3055;DHT22;1537;52.018;8.542;2023-02-01T07:24:04;5.30;91.60
3055;DHT22;1537;52.018;8.542;2023-02-01T07:27:28;5.40;91.70
3055;DHT22;1537;52.018;8.542;2023-02-01T07:30:54;5.30;91.60
3055;DHT22;1537;52.018;8.542;2023-02-01T07:34:18;5.30;91.40
3055;DHT22;1537;52.018;8.542;2023-02-01T07:37:42;5.30;91.60
3055;DHT22;1537;52.018;8.542;2023-02-01T07:41:08;5.40;91.40
3055;DHT22;1537;52.018;8.542;2023-02-01T07:44:32;5.40;91.50
3055;DHT22;1537;52.018;8.542;2023-02-01T07:47:56;5.50;91.30
3055;DHT22;1537;52.018;8.542;2023-02-01T07:51:20;5.50;91.20
3055;DHT22;1537;52.018;8.542;2023-02-01T07:54:44;5.50;91.70
3055;DHT22;1537;52.018;8.542;2023-02-01T07:58:10;5.50;91.40
3055;DHT22;1537;52.018;8.542;2023-02-01T08:01:36;5.50;91.60
3055;DHT22;1537;52.018;8.542;2023-02-01T08:05:00;5.40;91.60
3055;DHT22;1537;52.018;8.542;2023-02-01T08:08:24;5.40;91.60
3055;DHT22;1537;52.018;8.542;2023-02-01T08:11:52;5.40;91.80
3055;DHT22;1537;52.018;8.542;2023-02-01T08:15:18;5.50;92.10
3055;DHT22;1537;52.018;8.542;2023-02-01T08:18:44;5.50;92.00
3055;DHT22;1537;52.018;8.542;2023-02-01T08:22:08;5.50;91.60
3055;DHT22;1537;52.018;8.542;2023-02-01T08:25:31;5.60;91.60
3055;DHT22;1537;52.018;8.542;2023-02-01T08:28:58;5.70;91.50
3055;DHT22;1537;52.018;8.542;2023-02-01T08:32:24;5.70;91.30
3055;DHT22;1537;52.018;8.542;2023-02-01T08:35:47;5.80;91.50
3055;DHT22;1537;52.018;8.542;2023-02-01T08:39:11;5.70;91.60
3055;DHT22;1537;52.018;8.542;2023-02-01T08:42:34;5.80;91.50
3055;DHT22;1537;52.018;8.542;2023-02-01T08:46:17;5.80;92.00
3055;DHT22;1537;52.018;8.542;2023-02-01T08:49:42;5.70;92.00
3055;DHT22;1537;52.018;8.542;2023-02-01T08:53:05;5.70;92.00
3055;DHT22;1537;52.018;8.542;2023-02-01T08:56:29;5.70;91.90
3055;DHT22;1537;52.018;8.542;2023-02-01T08:59:53;5.80;91.40
3055;DHT22;1537;52.018;8.542;2023-02-01T09:03:17;5.80;91.30
3055;DHT22;1537;52.018;8.542;2023-02-01T09:06:42;5.90;91.30
3055;DHT22;1537;52.018;8.542;2023-02-01T09:10:06;6.00;91.00
3055;DHT22;1537;52.018;8.542;2023-02-01T09:13:30;6.10;90.80
3055;DHT22;1537;52.018;8.542;2023-02-01T09:16:54;6.20;90.50
3055;DHT22;1537;52.018;8.542;2023-02-01T09:20:18;6.40;90.20
3055;DHT22;1537;52.018;8.542;2023-02-01T09:23:50;6.40;89.10
3055;DHT22;1537;52.018;8.542;2023-02-01T09:27:14;6.40;89.30
3055;DHT22;1537;52.018;8.542;2023-02-01T09:30:37;6.40;89.10
3055;DHT22;1537;52.018;8.542;2023-02-01T09:34:01;6.40;88.80
3055;DHT22;1537;52.018;8.542;2023-02-01T09:37:25;6.30;89.00
3055;DHT22;1537;52.018;8.542;2023-02-01T09:40:51;6.30;88.80
3055;DHT22;1537;52.018;8.542;2023-02-01T09:44:29;6.40;88.80
3055;DHT22;1537;52.018;8.542;2023-02-01T09:48:11;6.40;88.70
3055;DHT22;1537;52.018;8.542;2023-02-01T09:51:38;6.40;87.90
3055;DHT22;1537;52.018;8.542;2023-02-01T09:55:11;6.40;88.10
3055;DHT22;1537;52.018;8.542;2023-02-01T09:58:39;6.30;88.20
3055;DHT22;1537;52.018;8.542;2023-02-01T10:02:10;6.40;88.00
3055;DHT22;1537;52.018;8.542;2023-02-01T10:05:47;6.40;88.00
3055;DHT22;1537;52.018;8.542;2023-02-01T10:09:42;6.60;87.60
3055;DHT22;1537;52.018;8.542;2023-02-01T10:13:25;6.60;86.70
3055;DHT22;1537;52.018;8.542;2023-02-01T10:16:57;6.80;87.10
3055;DHT22;1537;52.018;8.542;2023-02-01T10:20:30;6.80;86.50
3055;DHT22;1537;52.018;8.542;2023-02-01T10:24:25;7.00;86.50
3055;DHT22;1537;52.018;8.542;2023-02-01T10:27:52;7.10;85.90
3055;DHT22;1537;52.018;8.542;2023-02-01T10:31:17;7.20;85.40
3055;DHT22;1537;52.018;8.542;2023-02-01T10:34:46;7.20;85.50
3055;DHT22;1537;52.018;8.542;2023-02-01T10:38:26;6.90;85.50
3055;DHT22;1537;52.018;8.542;2023-02-01T10:41:50;6.90;85.90
3055;DHT22;1537;52.018;8.542;2023-02-01T10:45:16;6.80;86.10
3055;DHT22;1537;52.018;8.542;2023-02-01T10:48:41;6.80;86.30
3055;DHT22;1537;52.018;8.542;2023-02-01T10:52:12;6.70;87.00
3055;DHT22;1537;52.018;8.542;2023-02-01T10:55:46;6.70;87.50
3055;DHT22;1537;52.018;8.542;2023-02-01T10:59:16;6.70;86.60
3055;DHT22;1537;52.018;8.542;2023-02-01T11:02:41;6.80;87.00
3055;DHT22;1537;52.018;8.542;2023-02-01T11:06:27;6.80;86.40
3055;DHT22;1537;52.018;8.542;2023-02-01T11:09:54;6.80;86.60
3055;DHT22;1537;52.018;8.542;2023-02-01T11:13:18;6.80;86.50
3055;DHT22;1537;52.018;8.542;2023-02-01T11:16:47;6.80;86.70
3055;DHT22;1537;52.018;8.542;2023-02-01T11:20:14;6.70;86.50
3055;DHT22;1537;52.018;8.542;2023-02-01T11:23:43;6.70;86.30
3055;DHT22;1537;52.018;8.542;2023-02-01T11:27:17;6.70;86.00
3055;DHT22;1537;52.018;8.542;2023-02-01T11:30:49;6.80;86.50
3055;DHT22;1537;52.018;8.542;2023-02-01T11:34:17;6.80;85.80
3055;DHT22;1537;52.018;8.542;2023-02-01T11:37:45;6.80;85.80
3055;DHT22;1537;52.018;8.542;2023-02-01T11:41:14;6.80;85.70
3055;DHT22;1537;52.018;8.542;2023-02-01T11:44:41;6.80;85.50
3055;DHT22;1537;52.018;8.542;2023-02-01T11:48:08;6.70;85.70
3055;DHT22;1537;52.018;8.542;2023-02-01T11:51:48;6.70;86.00
3055;DHT22;1537;52.018;8.542;2023-02-01T11:55:31;6.70;87.50
3055;DHT22;1537;52.018;8.542;2023-02-01T11:59:10;6.60;89.00
3055;DHT22;1537;52.018;8.542;2023-02-01T12:02:53;6.50;89.70
3055;DHT22;1537;52.018;8.542;2023-02-01T12:06:22;6.50;90.20
3055;DHT22;1537;52.018;8.542;2023-02-01T12:09:59;6.40;90.50
3055;DHT22;1537;52.018;8.542;2023-02-01T12:13:39;6.30;91.70
3055;DHT22;1537;52.018;8.542;2023-02-01T12:21:12;6.10;92.40
3055;DHT22;1537;52.018;8.542;2023-02-01T12:25:03;6.00;92.90
3055;DHT22;1537;52.018;8.542;2023-02-01T12:28:51;5.90;93.00
3055;DHT22;1537;52.018;8.542;2023-02-01T12:32:34;5.80;92.80
3055;DHT22;1537;52.018;8.542;2023-02-01T12:36:15;5.80;93.00
3055;DHT22;1537;52.018;8.542;2023-02-01T12:39:43;5.80;93.30
3055;DHT22;1537;52.018;8.542;2023-02-01T12:43:13;5.70;93.80
3055;DHT22;1537;52.018;8.542;2023-02-01T12:46:47;5.70;94.30
3055;DHT22;1537;52.018;8.542;2023-02-01T12:50:16;5.60;94.90
3055;DHT22;1537;52.018;8.542;2023-02-01T12:53:50;5.50;95.40
3055;DHT22;1537;52.018;8.542;2023-02-01T12:57:18;5.50;95.80
3055;DHT22;1537;52.018;8.542;2023-02-01T13:00:48;5.40;95.90
3055;DHT22;1537;52.018;8.542;2023-02-01T13:04:18;5.40;96.00
3055;DHT22;1537;52.018;8.542;2023-02-01T13:07:49;5.40;96.30
3055;DHT22;1537;52.018;8.542;2023-02-01T13:11:18;5.40;96.50
3055;DHT22;1537;52.018;8.542;2023-02-01T13:14:46;5.40;96.40
3055;DHT22;1537;52.018;8.542;2023-02-01T13:18:17;5.40;96.40
3055;DHT22;1537;52.018;8.542;2023-02-01T13:21:45;5.40;96.40
3055;DHT22;1537;52.018;8.542;2023-02-01T13:25:13;5.50;96.40
3055;DHT22;1537;52.018;8.542;2023-02-01T13:28:44;5.50;96.30
3055;DHT22;1537;52.018;8.542;2023-02-01T13:32:35;5.60;96.40
3055;DHT22;1537;52.018;8.542;2023-02-01T13:36:50;5.60;96.10
3055;DHT22;1537;52.018;8.542;2023-02-01T13:40:36;5.60;96.30
3055;DHT22;1537;52.018;8.542;2023-02-01T13:44:05;5.60;96.10
3055;DHT22;1537;52.018;8.542;2023-02-01T13:47:31;5.60;96.00
3055;DHT22;1537;52.018;8.542;2023-02-01T13:50:56;5.70;95.70
3055;DHT22;1537;52.018;8.542;2023-02-01T13:54:30;5.70;95.90
3055;DHT22;1537;52.018;8.542;2023-02-01T13:58:05;5.80;95.20
3055;DHT22;1537;52.018;8.542;2023-02-01T14:01:39;5.80;95.30
3055;DHT22;1537;52.018;8.542;2023-02-01T14:05:03;5.80;95.20
3055;DHT22;1537;52.018;8.542;2023-02-01T14:13:03;6.00;95.50
3055;DHT22;1537;52.018;8.542;2023-02-01T14:16:26;6.00;95.40
3055;DHT22;1537;52.018;8.542;2023-02-01T14:24:23;5.90;95.80
3055;DHT22;1537;52.018;8.542;2023-02-01T14:27:53;5.70;95.80
3055;DHT22;1537;52.018;8.542;2023-02-01T14:31:37;5.60;96.00
3055;DHT22;1537;52.018;8.542;2023-02-01T14:35:07;5.40;95.20
3055;DHT22;1537;52.018;8.542;2023-02-01T14:38:32;5.30;95.40
3055;DHT22;1537;52.018;8.542;2023-02-01T14:42:00;5.20;96.00
3055;DHT22;1537;52.018;8.542;2023-02-01T14:45:48;5.10;96.20
3055;DHT22;1537;52.018;8.542;2023-02-01T14:49:13;5.00;96.30
3055;DHT22;1537;52.018;8.542;2023-02-01T14:52:40;5.00;96.00
3055;DHT22;1537;52.018;8.542;2023-02-01T14:56:08;5.10;96.40
3055;DHT22;1537;52.018;8.542;2023-02-01T14:59:34;5.10;96.50
3055;DHT22;1537;52.018;8.542;2023-02-01T15:03:21;5.00;96.30
3055;DHT22;1537;52.018;8.542;2023-02-01T15:06:48;4.90;96.30
3055;DHT22;1537;52.018;8.542;2023-02-01T15:10:16;5.00;96.30
3055;DHT22;1537;52.018;8.542;2023-02-01T15:13:40;5.00;96.40
3055;DHT22;1537;52.018;8.542;2023-02-01T15:17:19;5.10;96.70
3055;DHT22;1537;52.018;8.542;2023-02-01T15:20:42;5.20;96.50
3055;DHT22;1537;52.018;8.542;2023-02-01T15:24:27;5.30;96.40
3055;DHT22;1537;52.018;8.542;2023-02-01T15:27:53;5.40;96.30
3055;DHT22;1537;52.018;8.542;2023-02-01T15:31:32;5.40;96.10
3055;DHT22;1537;52.018;8.542;2023-02-01T15:34:57;5.50;95.60
3055;DHT22;1537;52.018;8.542;2023-02-01T15:38:36;5.50;95.40
3055;DHT22;1537;52.018;8.542;2023-02-01T15:42:08;5.50;95.30
3055;DHT22;1537;52.018;8.542;2023-02-01T15:45:35;5.50;95.20
3055;DHT22;1537;52.018;8.542;2023-02-01T15:48:58;5.40;95.30
3055;DHT22;1537;52.018;8.542;2023-02-01T15:52:25;5.40;95.30
3055;DHT22;1537;52.018;8.542;2023-02-01T15:55:52;5.30;95.30
3055;DHT22;1537;52.018;8.542;2023-02-01T15:59:19;5.30;95.40
3055;DHT22;1537;52.018;8.542;2023-02-01T16:02:52;5.20;95.50
3055;DHT22;1537;52.018;8.542;2023-02-01T16:06:30;5.20;95.70
3055;DHT22;1537;52.018;8.542;2023-02-01T16:09:58;5.20;95.70
3055;DHT22;1537;52.018;8.542;2023-02-01T16:13:26;5.30;95.70
3055;DHT22;1537;52.018;8.542;2023-02-01T16:16:50;5.30;95.80
3055;DHT22;1537;52.018;8.542;2023-02-01T16:20:15;5.30;95.80
3055;DHT22;1537;52.018;8.542;2023-02-01T16:23:39;5.40;95.90
3055;DHT22;1537;52.018;8.542;2023-02-01T16:27:03;5.40;95.90
3055;DHT22;1537;52.018;8.542;2023-02-01T16:30:27;5.40;95.80
3055;DHT22;1537;52.018;8.542;2023-02-01T16:33:51;5.40;95.50
3055;DHT22;1537;52.018;8.542;2023-02-01T16:37:19;5.50;95.10
3055;DHT22;1537;52.018;8.542;2023-02-01T16:40:44;5.50;94.80
3055;DHT22;1537;52.018;8.542;2023-02-01T16:44:08;5.50;94.90
3055;DHT22;1537;52.018;8.542;2023-02-01T16:47:32;5.60;94.70
3055;DHT22;1537;52.018;8.542;2023-02-01T16:50:57;5.60;94.50
3055;DHT22;1537;52.018;8.542;2023-02-01T16:54:23;5.70;94.30
3055;DHT22;1537;52.018;8.542;2023-02-01T16:57:48;5.70;94.20
3055;DHT22;1537;52.018;8.542;2023-02-01T17:01:14;5.60;94.10
3055;DHT22;1537;52.018;8.542;2023-02-01T17:04:38;5.60;94.10
3055;DHT22;1537;52.018;8.542;2023-02-01T17:08:04;5.60;94.30
3055;DHT22;1537;52.018;8.542;2023-02-01T17:11:30;5.60;94.20
3055;DHT22;1537;52.018;8.542;2023-02-01T17:14:53;5.60;94.30
3055;DHT22;1537;52.018;8.542;2023-02-01T17:18:18;5.60;94.40
3055;DHT22;1537;52.018;8.542;2023-02-01T17:21:43;5.50;94.30
3055;DHT22;1537;52.018;8.542;2023-02-01T17:25:14;5.50;94.50
3055;DHT22;1537;52.018;8.542;2023-02-01T17:28:40;5.40;94.50
3055;DHT22;1537;52.018;8.542;2023-02-01T17:32:04;5.40;94.50
3055;DHT22;1537;52.018;8.542;2023-02-01T17:35:28;5.30;94.40
3055;DHT22;1537;52.018;8.542;2023-02-01T17:38:52;5.30;94.40
3055;DHT22;1537;52.018;8.542;2023-02-01T17:42:28;5.30;94.30
3055;DHT22;1537;52.018;8.542;2023-02-01T17:45:56;5.30;93.90
3055;DHT22;1537;52.018;8.542;2023-02-01T17:49:21;5.40;93.80
3055;DHT22;1537;52.018;8.542;2023-02-01T17:52:44;5.30;93.70
3055;DHT22;1537;52.018;8.542;2023-02-01T17:56:12;5.30;93.70
3055;DHT22;1537;52.018;8.542;2023-02-01T17:59:36;5.30;93.70
3055;DHT22;1537;52.018;8.542;2023-02-01T18:03:01;5.30;93.70
3055;DHT22;1537;52.018;8.542;2023-02-01T18:06:26;5.30;93.60
3055;DHT22;1537;52.018;8.542;2023-02-01T18:09:49;5.30;93.70
3055;DHT22;1537;52.018;8.542;2023-02-01T18:13:13;5.30;94.10
3055;DHT22;1537;52.018;8.542;2023-02-01T18:16:36;5.20;93.90
3055;DHT22;1537;52.018;8.542;2023-02-01T18:20:01;5.20;93.80
3055;DHT22;1537;52.018;8.542;2023-02-01T18:23:25;5.20;93.80
3055;DHT22;1537;52.018;8.542;2023-02-01T18:26:49;5.20;93.70
3055;DHT22;1537;52.018;8.542;2023-02-01T18:30:14;5.20;93.80
3055;DHT22;1537;52.018;8.542;2023-02-01T18:33:38;5.20;93.80
3055;DHT22;1537;52.018;8.542;2023-02-01T18:37:03;5.20;93.70
3055;DHT22;1537;52.018;8.542;2023-02-01T18:40:29;5.20;93.60
3055;DHT22;1537;52.018;8.542;2023-02-01T18:43:53;5.20;93.40
3055;DHT22;1537;52.018;8.542;2023-02-01T18:47:17;5.20;93.50
3055;DHT22;1537;52.018;8.542;2023-02-01T18:50:42;5.20;93.20
3055;DHT22;1537;52.018;8.542;2023-02-01T18:54:08;5.30;93.20
3055;DHT22;1537;52.018;8.542;2023-02-01T18:57:32;5.30;93.10
3055;DHT22;1537;52.018;8.542;2023-02-01T19:00:57;5.30;93.20
3055;DHT22;1537;52.018;8.542;2023-02-01T19:04:21;5.20;93.20
3055;DHT22;1537;52.018;8.542;2023-02-01T19:07:48;5.20;93.20
3055;DHT22;1537;52.018;8.542;2023-02-01T19:11:13;5.20;93.30
3055;DHT22;1537;52.018;8.542;2023-02-01T19:14:36;5.30;93.40
3055;DHT22;1537;52.018;8.542;2023-02-01T19:18:00;5.30;93.40
3055;DHT22;1537;52.018;8.542;2023-02-01T19:21:24;5.30;93.50
3055;DHT22;1537;52.018;8.542;2023-02-01T19:24:47;5.30;93.60
3055;DHT22;1537;52.018;8.542;2023-02-01T19:28:13;5.40;93.60
3055;DHT22;1537;52.018;8.542;2023-02-01T19:31:36;5.40;93.60
3055;DHT22;1537;52.018;8.542;2023-02-01T19:35:00;5.40;93.60
3055;DHT22;1537;52.018;8.542;2023-02-01T19:38:24;5.50;93.70
3055;DHT22;1537;52.018;8.542;2023-02-01T19:41:47;5.50;93.40
3055;DHT22;1537;52.018;8.542;2023-02-01T19:45:12;5.50;93.10
3055;DHT22;1537;52.018;8.542;2023-02-01T19:48:36;5.60;93.20
3055;DHT22;1537;52.018;8.542;2023-02-01T19:52:00;5.60;93.30
3055;DHT22;1537;52.018;8.542;2023-02-01T19:55:24;5.60;93.30
3055;DHT22;1537;52.018;8.542;2023-02-01T19:58:47;5.60;92.90
3055;DHT22;1537;52.018;8.542;2023-02-01T20:02:14;5.60;93.10
3055;DHT22;1537;52.018;8.542;2023-02-01T20:05:40;5.60;93.10
3055;DHT22;1537;52.018;8.542;2023-02-01T20:09:04;5.60;93.00
3055;DHT22;1537;52.018;8.542;2023-02-01T20:12:27;5.60;92.70
3055;DHT22;1537;52.018;8.542;2023-02-01T20:15:56;5.50;92.40
3055;DHT22;1537;52.018;8.542;2023-02-01T20:19:21;5.60;92.30
3055;DHT22;1537;52.018;8.542;2023-02-01T20:22:45;5.60;92.40
3055;DHT22;1537;52.018;8.542;2023-02-01T20:26:10;5.60;92.50
3055;DHT22;1537;52.018;8.542;2023-02-01T20:29:34;5.50;92.30
3055;DHT22;1537;52.018;8.542;2023-02-01T20:32:57;5.50;92.20
3055;DHT22;1537;52.018;8.542;2023-02-01T20:36:23;5.50;92.10
3055;DHT22;1537;52.018;8.542;2023-02-01T20:39:47;5.50;92.20
3055;DHT22;1537;52.018;8.542;2023-02-01T20:43:11;5.60;92.30
3055;DHT22;1537;52.018;8.542;2023-02-01T20:46:37;5.50;92.40
3055;DHT22;1537;52.018;8.542;2023-02-01T20:50:01;5.50;92.60
3055;DHT22;1537;52.018;8.542;2023-02-01T20:53:26;5.50;92.60
3055;DHT22;1537;52.018;8.542;2023-02-01T20:56:50;5.50;92.70
3055;DHT22;1537;52.018;8.542;2023-02-01T21:00:14;5.50;92.70
3055;DHT22;1537;52.018;8.542;2023-02-01T21:03:38;5.40;92.60
3055;DHT22;1537;52.018;8.542;2023-02-01T21:07:02;5.40;92.70
3055;DHT22;1537;52.018;8.542;2023-02-01T21:10:27;5.30;92.80
3055;DHT22;1537;52.018;8.542;2023-02-01T21:13:50;5.20;92.90
3055;DHT22;1537;52.018;8.542;2023-02-01T21:17:14;5.20;93.00
3055;DHT22;1537;52.018;8.542;2023-02-01T21:20:45;5.10;93.30
3055;DHT22;1537;52.018;8.542;2023-02-01T21:24:09;5.00;93.40
3055;DHT22;1537;52.018;8.542;2023-02-01T21:27:34;5.00;93.50
3055;DHT22;1537;52.018;8.542;2023-02-01T21:30:57;4.90;93.50
3055;DHT22;1537;52.018;8.542;2023-02-01T21:34:21;4.90;93.60
3055;DHT22;1537;52.018;8.542;2023-02-01T21:37:45;4.90;93.70
3055;DHT22;1537;52.018;8.542;2023-02-01T21:41:08;4.90;93.70
3055;DHT22;1537;52.018;8.542;2023-02-01T21:44:51;5.00;93.70
3055;DHT22;1537;52.018;8.542;2023-02-01T21:48:19;5.00;93.60
3055;DHT22;1537;52.018;8.542;2023-02-01T21:51:47;5.00;93.50
3055;DHT22;1537;52.018;8.542;2023-02-01T21:55:14;5.10;93.50
3055;DHT22;1537;52.018;8.542;2023-02-01T21:58:38;5.00;93.50
3055;DHT22;1537;52.018;8.542;2023-02-01T22:02:04;5.10;93.60
3055;DHT22;1537;52.018;8.542;2023-02-01T22:05:29;5.00;93.50
3055;DHT22;1537;52.018;8.542;2023-02-01T22:08:53;5.00;93.60
3055;DHT22;1537;52.018;8.542;2023-02-01T22:12:16;5.10;93.70
3055;DHT22;1537;52.018;8.542;2023-02-01T22:15:40;5.10;93.80
3055;DHT22;1537;52.018;8.542;2023-02-01T22:19:06;5.00;93.80
3055;DHT22;1537;52.018;8.542;2023-02-01T22:22:31;5.00;93.70
3055;DHT22;1537;52.018;8.542;2023-02-01T22:25:58;5.00;93.70
3055;DHT22;1537;52.018;8.542;2023-02-01T22:29:22;5.00;93.90
3055;DHT22;1537;52.018;8.542;2023-02-01T22:32:48;5.00;93.90
3055;DHT22;1537;52.018;8.542;2023-02-01T22:36:12;5.00;94.00
3055;DHT22;1537;52.018;8.542;2023-02-01T22:39:38;5.00;93.90
3055;DHT22;1537;52.018;8.542;2023-02-01T22:43:02;5.00;94.20
3055;DHT22;1537;52.018;8.542;2023-02-01T22:46:27;4.90;94.30
3055;DHT22;1537;52.018;8.542;2023-02-01T22:49:52;4.90;94.40
3055;DHT22;1537;52.018;8.542;2023-02-01T22:53:17;4.80;94.50
3055;DHT22;1537;52.018;8.542;2023-02-01T22:56:41;4.80;94.60
3055;DHT22;1537;52.018;8.542;2023-02-01T23:00:06;4.80;94.70
3055;DHT22;1537;52.018;8.542;2023-02-01T23:03:30;4.80;94.70
3055;DHT22;1537;52.018;8.542;2023-02-01T23:06:54;4.80;94.80
3055;DHT22;1537;52.018;8.542;2023-02-01T23:10:19;4.80;94.80
3055;DHT22;1537;52.018;8.542;2023-02-01T23:13:43;4.80;94.70