sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3122;BME280;1571;52.524;14.104;2023-07-24T00:02:29;100047.03;;;17.09;100.00
3122;BME280;1571;52.524;14.104;2023-07-24T00:09:50;100035.69;;;17.15;100.00
3122;BME280;1571;52.524;14.104;2023-07-24T00:12:42;100033.06;;;17.23;100.00
3122;BME280;1571;52.524;14.104;2023-07-24T00:16:14;100034.72;;;17.24;100.00
3122;BME280;1571;52.524;14.104;2023-07-24T00:31:19;100024.41;;;17.30;100.00
3122;BME280;1571;52.524;14.104;2023-07-24T00:33:47;100023.38;;;17.31;99.77
3122;BME280;1571;52.524;14.104;2023-07-24T00:36:15;100023.31;;;17.22;98.54
3122;BME280;1571;52.524;14.104;2023-07-24T00:38:44;100017.25;;;17.38;97.14
3122;BME280;1571;52.524;14.104;2023-07-24T00:41:14;100014.25;;;17.41;94.01
3122;BME280;1571;52.524;14.104;2023-07-24T00:43:42;100012.00;;;17.63;91.91
3122;BME280;1571;52.524;14.104;2023-07-24T00:46:11;100014.25;;;17.67;91.73
3122;BME280;1571;52.524;14.104;2023-07-24T00:48:42;100008.88;;;17.67;90.95
3122;BME280;1571;52.524;14.104;2023-07-24T00:51:10;100006.06;;;17.77;89.61
3122;BME280;1571;52.524;14.104;2023-07-24T00:53:38;99993.91;;;17.91;88.84
3122;BME280;1571;52.524;14.104;2023-07-24T00:56:07;99996.06;;;17.87;90.88
3122;BME280;1571;52.524;14.104;2023-07-24T00:58:37;99991.88;;;17.85;89.90
3122;BME280;1571;52.524;14.104;2023-07-24T01:01:05;99988.00;;;17.87;89.77
3122;BME280;1571;52.524;14.104;2023-07-24T01:03:34;99977.94;;;17.81;89.30
3122;BME280;1571;52.524;14.104;2023-07-24T01:06:05;99985.19;;;17.89;87.66
3122;BME280;1571;52.524;14.104;2023-07-24T01:08:34;99987.13;;;18.13;86.75
3122;BME280;1571;52.524;14.104;2023-07-24T01:11:09;99975.34;;;18.06;87.42
3122;BME280;1571;52.524;14.104;2023-07-24T01:13:44;99966.91;;;18.01;86.79
3122;BME280;1571;52.524;14.104;2023-07-24T01:16:18;99967.59;;;17.95;89.22
3122;BME280;1571;52.524;14.104;2023-07-24T01:18:50;99974.09;;;17.58;93.07
3122;BME280;1571;52.524;14.104;2023-07-24T01:21:29;99975.31;;;17.72;93.68
3122;BME280;1571;52.524;14.104;2023-07-24T01:24:11;99971.31;;;17.67;92.39
3122;BME280;1571;52.524;14.104;2023-07-24T01:26:44;99962.22;;;17.68;91.14
3122;BME280;1571;52.524;14.104;2023-07-24T01:29:13;99973.59;;;17.62;91.65
3122;BME280;1571;52.524;14.104;2023-07-24T01:31:41;99969.56;;;17.58;91.29
3122;BME280;1571;52.524;14.104;2023-07-24T01:34:12;99965.94;;;17.67;89.63
3122;BME280;1571;52.524;14.104;2023-07-24T01:36:40;99961.41;;;17.68;89.28
3122;BME280;1571;52.524;14.104;2023-07-24T01:39:09;99962.22;;;17.68;89.97
3122;BME280;1571;52.524;14.104;2023-07-24T01:41:37;99963.91;;;17.69;87.77
3122;BME280;1571;52.524;14.104;2023-07-24T01:44:07;99960.66;;;17.84;86.64
3122;BME280;1571;52.524;14.104;2023-07-24T01:46:36;99964.03;;;17.94;85.67
3122;BME280;1571;52.524;14.104;2023-07-24T01:49:04;99956.31;;;17.91;84.34
3122;BME280;1571;52.524;14.104;2023-07-24T01:51:32;99949.28;;;17.90;84.16
3122;BME280;1571;52.524;14.104;2023-07-24T01:54:01;99952.66;;;18.00;83.50
3122;BME280;1571;52.524;14.104;2023-07-24T01:56:29;99941.47;;;18.13;82.37
3122;BME280;1571;52.524;14.104;2023-07-24T01:58:58;99942.28;;;18.14;81.72
3122;BME280;1571;52.524;14.104;2023-07-24T02:01:28;99941.75;;;18.02;82.33
3122;BME280;1571;52.524;14.104;2023-07-24T02:03:56;99944.97;;;18.14;81.57
3122;BME280;1571;52.524;14.104;2023-07-24T02:06:24;99944.44;;;18.10;81.21
3122;BME280;1571;52.524;14.104;2023-07-24T02:08:53;99950.69;;;18.10;80.84
3122;BME280;1571;52.524;14.104;2023-07-24T02:11:22;99946.34;;;18.18;80.39
3122;BME280;1571;52.524;14.104;2023-07-24T02:13:50;99944.31;;;18.20;80.74
3122;BME280;1571;52.524;14.104;2023-07-24T02:16:19;99947.84;;;18.20;79.82
3122;BME280;1571;52.524;14.104;2023-07-24T02:18:49;99954.88;;;18.13;80.82
3122;BME280;1571;52.524;14.104;2023-07-24T02:21:18;99956.44;;;18.24;80.61
3122;BME280;1571;52.524;14.104;2023-07-24T02:23:46;99950.69;;;18.19;80.44
3122;BME280;1571;52.524;14.104;2023-07-24T02:26:14;99946.69;;;18.23;79.99
3122;BME280;1571;52.524;14.104;2023-07-24T02:28:42;99965.28;;;18.16;79.97
3122;BME280;1571;52.524;14.104;2023-07-24T02:31:10;99950.00;;;18.17;80.33
3122;BME280;1571;52.524;14.104;2023-07-24T02:33:39;99947.00;;;18.20;80.13
3122;BME280;1571;52.524;14.104;2023-07-24T02:36:08;99946.69;;;18.23;79.81
3122;BME280;1571;52.524;14.104;2023-07-24T02:38:37;99945.34;;;18.27;80.15
3122;BME280;1571;52.524;14.104;2023-07-24T02:41:07;99940.31;;;18.24;79.62
3122;BME280;1571;52.524;14.104;2023-07-24T02:43:35;99935.28;;;18.37;79.53
3122;BME280;1571;52.524;14.104;2023-07-24T02:46:04;99951.38;;;18.21;80.03
3122;BME280;1571;52.524;14.104;2023-07-24T02:48:32;99941.66;;;18.20;80.34
3122;BME280;1571;52.524;14.104;2023-07-24T02:51:00;99943.97;;;18.06;80.59
3122;BME280;1571;52.524;14.104;2023-07-24T02:53:30;99946.16;;;18.11;80.61
3122;BME280;1571;52.524;14.104;2023-07-24T02:55:58;99947.63;;;18.05;80.63
3122;BME280;1571;52.524;14.104;2023-07-24T02:58:28;99948.81;;;18.03;81.07
3122;BME280;1571;52.524;14.104;2023-07-24T03:01:03;99957.53;;;18.05;81.37
3122;BME280;1571;52.524;14.104;2023-07-24T03:03:33;99956.38;;;18.07;81.51
3122;BME280;1571;52.524;14.104;2023-07-24T03:06:01;99962.06;;;18.04;81.87
3122;BME280;1571;52.524;14.104;2023-07-24T03:08:31;99967.28;;;18.06;81.90
3122;BME280;1571;52.524;14.104;2023-07-24T03:11:00;99976.19;;;18.06;81.87
3122;BME280;1571;52.524;14.104;2023-07-24T03:13:32;99966.63;;;18.04;82.13
3122;BME280;1571;52.524;14.104;2023-07-24T03:16:01;99973.31;;;18.00;82.49
3122;BME280;1571;52.524;14.104;2023-07-24T03:18:29;99966.13;;;18.17;82.29
3122;BME280;1571;52.524;14.104;2023-07-24T03:20:57;99966.63;;;18.04;82.48
3122;BME280;1571;52.524;14.104;2023-07-24T03:23:26;99974.28;;;17.99;82.85
3122;BME280;1571;52.524;14.104;2023-07-24T03:25:55;99965.44;;;18.15;82.95
3122;BME280;1571;52.524;14.104;2023-07-24T03:28:24;99961.81;;;18.24;82.40
3122;BME280;1571;52.524;14.104;2023-07-24T03:30:53;99962.44;;;18.18;82.77
3122;BME280;1571;52.524;14.104;2023-07-24T03:33:21;99966.16;;;18.25;82.69
3122;BME280;1571;52.524;14.104;2023-07-24T03:35:51;99961.81;;;18.24;83.03
3122;BME280;1571;52.524;14.104;2023-07-24T03:38:19;99971.22;;;18.36;82.49
3122;BME280;1571;52.524;14.104;2023-07-24T03:40:47;99975.56;;;18.37;82.72
3122;BME280;1571;52.524;14.104;2023-07-24T03:43:17;99972.91;;;18.45;82.65
3122;BME280;1571;52.524;14.104;2023-07-24T03:45:46;99966.88;;;18.51;82.50
3122;BME280;1571;52.524;14.104;2023-07-24T03:48:15;99969.56;;;18.51;82.55
3122;BME280;1571;52.524;14.104;2023-07-24T03:50:43;99964.19;;;18.51;82.59
3122;BME280;1571;52.524;14.104;2023-07-24T03:53:11;99967.91;;;18.67;82.67
3122;BME280;1571;52.524;14.104;2023-07-24T03:55:40;99964.19;;;18.68;82.43
3122;BME280;1571;52.524;14.104;2023-07-24T03:58:08;99970.25;;;18.70;82.24
3122;BME280;1571;52.524;14.104;2023-07-24T04:00:38;99962.38;;;18.77;81.84
3122;BME280;1571;52.524;14.104;2023-07-24T04:03:06;99970.31;;;18.78;82.24
3122;BME280;1571;52.524;14.104;2023-07-24T04:05:35;99977.34;;;18.79;82.70
3122;BME280;1571;52.524;14.104;2023-07-24T04:08:04;99975.00;;;18.92;82.19
3122;BME280;1571;52.524;14.104;2023-07-24T04:10:32;99977.69;;;19.01;82.33
3122;BME280;1571;52.524;14.104;2023-07-24T04:13:00;99988.09;;;19.04;82.53
3122;BME280;1571;52.524;14.104;2023-07-24T04:15:29;99975.00;;;19.01;82.42
3122;BME280;1571;52.524;14.104;2023-07-24T04:17:58;99982.06;;;19.02;83.44
3122;BME280;1571;52.524;14.104;2023-07-24T04:20:26;99968.94;;;19.23;83.04
3122;BME280;1571;52.524;14.104;2023-07-24T04:22:55;99975.81;;;19.18;83.79
3122;BME280;1571;52.524;14.104;2023-07-24T04:25:23;99974.31;;;19.07;83.84
3122;BME280;1571;52.524;14.104;2023-07-24T04:27:51;99976.00;;;19.08;84.88
3122;BME280;1571;52.524;14.104;2023-07-24T04:30:19;99986.75;;;19.08;85.55
3122;BME280;1571;52.524;14.104;2023-07-24T04:32:47;99984.06;;;19.00;87.31
3122;BME280;1571;52.524;14.104;2023-07-24T04:35:18;99976.66;;;18.77;89.22
3122;BME280;1571;52.524;14.104;2023-07-24T04:37:46;99970.63;;;18.91;89.86
3122;BME280;1571;52.524;14.104;2023-07-24T04:40:14;99968.94;;;18.90;90.37
3122;BME280;1571;52.524;14.104;2023-07-24T04:42:42;99969.97;;;18.81;91.50
3122;BME280;1571;52.524;14.104;2023-07-24T04:45:11;99960.56;;;18.85;91.67
3122;BME280;1571;52.524;14.104;2023-07-24T04:47:39;99962.91;;;18.97;91.72
3122;BME280;1571;52.524;14.104;2023-07-24T04:50:08;99958.88;;;19.01;91.62
3122;BME280;1571;52.524;14.104;2023-07-24T04:52:37;99956.16;;;19.17;91.23
3122;BME280;1571;52.524;14.104;2023-07-24T04:55:06;99953.47;;;19.17;90.67
3122;BME280;1571;52.524;14.104;2023-07-24T04:57:34;99957.31;;;19.23;90.34
3122;BME280;1571;52.524;14.104;2023-07-24T05:00:04;99955.44;;;19.31;90.15
3122;BME280;1571;52.524;14.104;2023-07-24T05:02:32;99959.00;;;19.24;90.96
3122;BME280;1571;52.524;14.104;2023-07-24T05:05:00;99956.09;;;19.33;91.28
3122;BME280;1571;52.524;14.104;2023-07-24T05:07:28;99952.06;;;19.29;91.05
3122;BME280;1571;52.524;14.104;2023-07-24T05:09:58;99953.63;;;19.24;90.78
3122;BME280;1571;52.524;14.104;2023-07-24T05:12:27;99959.81;;;19.32;90.42
3122;BME280;1571;52.524;14.104;2023-07-24T05:14:55;99955.06;;;19.43;90.32
3122;BME280;1571;52.524;14.104;2023-07-24T05:17:23;99949.16;;;19.47;89.71
3122;BME280;1571;52.524;14.104;2023-07-24T05:19:52;99949.38;;;19.46;90.40
3122;BME280;1571;52.524;14.104;2023-07-24T05:22:20;99941.91;;;19.56;90.67
3122;BME280;1571;52.524;14.104;2023-07-24T05:24:48;99928.00;;;19.92;90.72
3122;BME280;1571;52.524;14.104;2023-07-24T05:27:18;99931.91;;;20.67;87.72
3122;BME280;1571;52.524;14.104;2023-07-24T05:29:46;99918.00;;;20.78;85.36
3122;BME280;1571;52.524;14.104;2023-07-24T05:32:14;99915.91;;;20.88;83.84
3122;BME280;1571;52.524;14.104;2023-07-24T05:34:43;99923.25;;;20.94;83.59
3122;BME280;1571;52.524;14.104;2023-07-24T05:37:12;99924.44;;;20.77;83.60
3122;BME280;1571;52.524;14.104;2023-07-24T05:39:40;99918.09;;;20.70;84.31
3122;BME280;1571;52.524;14.104;2023-07-24T05:42:08;99922.16;;;20.66;84.85
3122;BME280;1571;52.524;14.104;2023-07-24T05:44:38;99913.97;;;20.51;84.27
3122;BME280;1571;52.524;14.104;2023-07-24T05:47:06;99917.53;;;20.74;84.45
3122;BME280;1571;52.524;14.104;2023-07-24T05:49:35;99909.63;;;21.26;82.65
3122;BME280;1571;52.524;14.104;2023-07-24T05:52:03;99905.50;;;21.89;80.29
3122;BME280;1571;52.524;14.104;2023-07-24T05:54:32;99906.75;;;22.08;78.92
3122;BME280;1571;52.524;14.104;2023-07-24T05:57:00;99910.84;;;22.04;78.08
3122;BME280;1571;52.524;14.104;2023-07-24T05:59:28;99901.03;;;21.81;77.81
3122;BME280;1571;52.524;14.104;2023-07-24T06:01:58;99902.69;;;21.46;77.74
3122;BME280;1571;52.524;14.104;2023-07-24T06:04:26;99897.41;;;21.74;78.24
3122;BME280;1571;52.524;14.104;2023-07-24T06:06:55;99903.59;;;22.04;76.92
3122;BME280;1571;52.524;14.104;2023-07-24T06:09:23;99895.91;;;22.44;75.39
3122;BME280;1571;52.524;14.104;2023-07-24T06:11:51;99874.34;;;22.51;73.31
3122;BME280;1571;52.524;14.104;2023-07-24T06:14:19;99883.09;;;22.53;73.57
3122;BME280;1571;52.524;14.104;2023-07-24T06:16:47;99880.75;;;22.72;72.95
3122;BME280;1571;52.524;14.104;2023-07-24T06:19:17;99891.19;;;22.75;71.84
3122;BME280;1571;52.524;14.104;2023-07-24T06:21:45;99885.50;;;22.63;72.68
3122;BME280;1571;52.524;14.104;2023-07-24T06:24:13;99884.44;;;22.64;73.09
3122;BME280;1571;52.524;14.104;2023-07-24T06:26:42;99883.50;;;22.50;72.71
3122;BME280;1571;52.524;14.104;2023-07-24T06:29:10;99886.44;;;22.77;71.14
3122;BME280;1571;52.524;14.104;2023-07-24T06:31:38;99882.91;;;22.83;70.85
3122;BME280;1571;52.524;14.104;2023-07-24T06:34:06;99889.97;;;22.77;70.45
3122;BME280;1571;52.524;14.104;2023-07-24T06:36:36;99885.63;;;23.04;70.36
3122;BME280;1571;52.524;14.104;2023-07-24T06:39:04;99881.38;;;22.95;70.77
3122;BME280;1571;52.524;14.104;2023-07-24T06:41:32;99882.84;;;23.26;69.47
3122;BME280;1571;52.524;14.104;2023-07-24T06:44:01;99876.44;;;23.05;68.40
3122;BME280;1571;52.524;14.104;2023-07-24T06:46:29;99872.03;;;23.26;68.88
3122;BME280;1571;52.524;14.104;2023-07-24T06:48:58;99863.66;;;23.21;67.55
3122;BME280;1571;52.524;14.104;2023-07-24T06:51:26;99867.47;;;23.33;67.29
3122;BME280;1571;52.524;14.104;2023-07-24T06:53:56;99856.22;;;23.36;68.26
3122;BME280;1571;52.524;14.104;2023-07-24T06:56:24;99856.03;;;23.79;66.42
3122;BME280;1571;52.524;14.104;2023-07-24T06:58:52;99854.78;;;23.82;65.24
3122;BME280;1571;52.524;14.104;2023-07-24T07:01:21;99862.09;;;23.88;64.83
3122;BME280;1571;52.524;14.104;2023-07-24T07:03:49;99861.06;;;23.82;65.17
3122;BME280;1571;52.524;14.104;2023-07-24T07:06:18;99855.66;;;23.89;64.25
3122;BME280;1571;52.524;14.104;2023-07-24T07:08:49;99851.31;;;23.53;64.06
3122;BME280;1571;52.524;14.104;2023-07-24T07:11:18;99861.09;;;23.54;65.48
3122;BME280;1571;52.524;14.104;2023-07-24T07:13:46;99854.41;;;23.92;63.81
3122;BME280;1571;52.524;14.104;2023-07-24T07:16:15;99859.78;;;23.78;63.09
3122;BME280;1571;52.524;14.104;2023-07-24T07:18:44;99858.19;;;24.04;63.29
3122;BME280;1571;52.524;14.104;2023-07-24T07:21:12;99853.53;;;23.84;62.56
3122;BME280;1571;52.524;14.104;2023-07-24T07:23:40;99848.16;;;23.98;62.25
3122;BME280;1571;52.524;14.104;2023-07-24T07:26:10;99852.75;;;23.97;61.56
3122;BME280;1571;52.524;14.104;2023-07-24T07:28:40;99838.63;;;24.28;62.26
3122;BME280;1571;52.524;14.104;2023-07-24T07:31:08;99826.50;;;24.38;61.07
3122;BME280;1571;52.524;14.104;2023-07-24T07:33:36;99829.66;;;24.35;62.40
3122;BME280;1571;52.524;14.104;2023-07-24T07:36:05;99819.84;;;24.40;61.94
3122;BME280;1571;52.524;14.104;2023-07-24T07:38:33;99833.63;;;24.39;61.30
3122;BME280;1571;52.524;14.104;2023-07-24T07:41:04;99828.41;;;24.30;61.95
3122;BME280;1571;52.524;14.104;2023-07-24T07:43:32;99820.28;;;24.70;61.18
3122;BME280;1571;52.524;14.104;2023-07-24T07:46:03;99816.94;;;24.55;59.55
3122;BME280;1571;52.524;14.104;2023-07-24T07:48:31;99821.53;;;24.35;60.48
3122;BME280;1571;52.524;14.104;2023-07-24T07:51:00;99823.84;;;24.51;60.72
3122;BME280;1571;52.524;14.104;2023-07-24T07:53:28;99830.25;;;24.03;61.01
3122;BME280;1571;52.524;14.104;2023-07-24T07:55:56;99842.63;;;24.59;60.44
3122;BME280;1571;52.524;14.104;2023-07-24T07:58:26;99843.63;;;24.91;59.78
3122;BME280;1571;52.524;14.104;2023-07-24T08:00:54;99840.28;;;24.89;59.46
3122;BME280;1571;52.524;14.104;2023-07-24T08:03:24;99847.31;;;25.17;59.05
3122;BME280;1571;52.524;14.104;2023-07-24T08:05:56;99850.28;;;25.16;59.30
3122;BME280;1571;52.524;14.104;2023-07-24T08:08:24;99848.66;;;24.81;58.90
3122;BME280;1571;52.524;14.104;2023-07-24T08:10:53;99859.47;;;25.01;58.46
3122;BME280;1571;52.524;14.104;2023-07-24T08:13:21;99850.75;;;24.72;58.19
3122;BME280;1571;52.524;14.104;2023-07-24T08:15:49;99851.97;;;24.83;58.49
3122;BME280;1571;52.524;14.104;2023-07-24T08:18:17;99850.75;;;24.86;58.72
3122;BME280;1571;52.524;14.104;2023-07-24T08:20:47;99839.41;;;25.29;57.97
3122;BME280;1571;52.524;14.104;2023-07-24T08:23:15;99837.53;;;25.09;58.50
3122;BME280;1571;52.524;14.104;2023-07-24T08:25:51;99839.47;;;24.82;58.61
3122;BME280;1571;52.524;14.104;2023-07-24T08:28:19;99823.53;;;25.12;57.43
3122;BME280;1571;52.524;14.104;2023-07-24T08:30:56;99829.03;;;24.86;59.22
3122;BME280;1571;52.524;14.104;2023-07-24T08:33:24;99827.69;;;25.28;57.38
3122;BME280;1571;52.524;14.104;2023-07-24T08:36:01;99815.97;;;25.34;57.23
3122;BME280;1571;52.524;14.104;2023-07-24T08:38:30;99814.72;;;25.37;55.96
3122;BME280;1571;52.524;14.104;2023-07-24T08:41:03;99813.84;;;25.43;56.32
3122;BME280;1571;52.524;14.104;2023-07-24T08:43:33;99810.34;;;25.74;55.78
3122;BME280;1571;52.524;14.104;2023-07-24T08:46:03;99791.41;;;26.00;54.72
3122;BME280;1571;52.524;14.104;2023-07-24T08:48:33;99793.81;;;26.14;54.09
3122;BME280;1571;52.524;14.104;2023-07-24T08:51:06;99780.97;;;25.96;53.93
3122;BME280;1571;52.524;14.104;2023-07-24T08:53:35;99794.09;;;25.68;54.94
3122;BME280;1571;52.524;14.104;2023-07-24T08:56:04;99778.31;;;25.83;55.04
3122;BME280;1571;52.524;14.104;2023-07-24T08:58:33;99775.09;;;26.00;54.13
3122;BME280;1571;52.524;14.104;2023-07-24T09:01:03;99768.16;;;26.29;53.14
3122;BME280;1571;52.524;14.104;2023-07-24T09:03:32;99782.84;;;26.28;52.72
3122;BME280;1571;52.524;14.104;2023-07-24T09:06:01;99776.22;;;26.17;53.06
3122;BME280;1571;52.524;14.104;2023-07-24T09:08:33;99772.72;;;26.10;53.24
3122;BME280;1571;52.524;14.104;2023-07-24T09:11:03;99766.56;;;26.21;53.24
3122;BME280;1571;52.524;14.104;2023-07-24T09:13:33;99778.06;;;25.85;54.41
3122;BME280;1571;52.524;14.104;2023-07-24T09:16:03;99780.59;;;25.86;54.55
3122;BME280;1571;52.524;14.104;2023-07-24T09:18:39;99780.59;;;25.86;55.03
3122;BME280;1571;52.524;14.104;2023-07-24T09:21:08;99769.66;;;26.00;55.08
3122;BME280;1571;52.524;14.104;2023-07-24T09:23:38;99754.41;;;26.49;54.34
3122;BME280;1571;52.524;14.104;2023-07-24T09:26:08;99748.78;;;26.44;53.58
3122;BME280;1571;52.524;14.104;2023-07-24T09:28:36;99757.84;;;26.12;54.85
3122;BME280;1571;52.524;14.104;2023-07-24T09:31:04;99743.69;;;26.04;54.30
3122;BME280;1571;52.524;14.104;2023-07-24T09:33:37;99750.97;;;26.10;54.35
3122;BME280;1571;52.524;14.104;2023-07-24T09:36:07;99752.00;;;26.09;54.61
3122;BME280;1571;52.524;14.104;2023-07-24T09:38:36;99748.88;;;25.73;54.79
3122;BME280;1571;52.524;14.104;2023-07-24T09:41:06;99745.13;;;26.31;54.08
3122;BME280;1571;52.524;14.104;2023-07-24T09:43:35;99744.91;;;26.58;53.36
3122;BME280;1571;52.524;14.104;2023-07-24T09:46:08;99733.88;;;26.71;53.37
3122;BME280;1571;52.524;14.104;2023-07-24T09:48:37;99733.22;;;26.51;53.84
3122;BME280;1571;52.524;14.104;2023-07-24T09:51:28;99735.69;;;26.59;53.33
3122;BME280;1571;52.524;14.104;2023-07-24T09:54:00;99729.28;;;26.72;53.67
3122;BME280;1571;52.524;14.104;2023-07-24T09:56:32;99731.38;;;26.70;53.18
3122;BME280;1571;52.524;14.104;2023-07-24T09:59:26;99717.91;;;27.12;53.13
3122;BME280;1571;52.524;14.104;2023-07-24T10:01:56;99719.72;;;27.36;53.07
3122;BME280;1571;52.524;14.104;2023-07-24T10:04:24;99712.59;;;27.17;52.37
3122;BME280;1571;52.524;14.104;2023-07-24T10:06:53;99723.44;;;27.24;52.50
3122;BME280;1571;52.524;14.104;2023-07-24T10:09:21;99724.66;;;27.09;52.76
3122;BME280;1571;52.524;14.104;2023-07-24T10:11:52;99715.56;;;27.34;51.63
3122;BME280;1571;52.524;14.104;2023-07-24T10:14:21;99712.38;;;27.18;51.32
3122;BME280;1571;52.524;14.104;2023-07-24T10:16:49;99710.84;;;27.41;51.00
3122;BME280;1571;52.524;14.104;2023-07-24T10:19:22;99699.19;;;27.76;49.77
3122;BME280;1571;52.524;14.104;2023-07-24T10:21:51;99705.63;;;27.81;49.35
3122;BME280;1571;52.524;14.104;2023-07-24T10:24:19;99700.97;;;27.58;50.33
3122;BME280;1571;52.524;14.104;2023-07-24T10:27:09;99701.00;;;27.82;49.31
3122;BME280;1571;52.524;14.104;2023-07-24T10:29:37;99689.47;;;28.22;48.45
3122;BME280;1571;52.524;14.104;2023-07-24T10:32:16;99687.06;;;27.90;48.35
3122;BME280;1571;52.524;14.104;2023-07-24T10:34:45;99677.59;;;27.20;49.86
3122;BME280;1571;52.524;14.104;2023-07-24T10:37:31;99689.38;;;27.14;50.37
3122;BME280;1571;52.524;14.104;2023-07-24T10:40:00;99675.06;;;27.49;50.06
3122;BME280;1571;52.524;14.104;2023-07-24T10:42:31;99679.78;;;27.72;49.23
3122;BME280;1571;52.524;14.104;2023-07-24T10:45:04;99671.91;;;27.52;48.05
3122;BME280;1571;52.524;14.104;2023-07-24T10:47:33;99659.91;;;27.53;48.04
3122;BME280;1571;52.524;14.104;2023-07-24T10:50:02;99660.50;;;27.97;47.73
3122;BME280;1571;52.524;14.104;2023-07-24T10:52:31;99644.72;;;28.47;46.87
3122;BME280;1571;52.524;14.104;2023-07-24T10:55:00;99638.91;;;28.55;46.74
3122;BME280;1571;52.524;14.104;2023-07-24T10:57:29;99644.25;;;28.50;47.04
3122;BME280;1571;52.524;14.104;2023-07-24T10:59:59;99642.44;;;28.67;46.83
3122;BME280;1571;52.524;14.104;2023-07-24T11:02:27;99631.72;;;28.77;45.92
3122;BME280;1571;52.524;14.104;2023-07-24T11:04:58;99631.56;;;28.20;46.43
3122;BME280;1571;52.524;14.104;2023-07-24T11:07:32;99620.16;;;28.23;46.61
3122;BME280;1571;52.524;14.104;2023-07-24T11:10:00;99623.03;;;28.05;46.24
3122;BME280;1571;52.524;14.104;2023-07-24T11:12:28;99607.81;;;28.44;45.83
3122;BME280;1571;52.524;14.104;2023-07-24T11:15:00;99614.75;;;27.99;46.04
3122;BME280;1571;52.524;14.104;2023-07-24T11:17:35;99595.00;;;27.74;46.38
3122;BME280;1571;52.524;14.104;2023-07-24T11:20:06;99597.13;;;27.72;46.90
3122;BME280;1571;52.524;14.104;2023-07-24T11:22:34;99577.75;;;28.03;46.48
3122;BME280;1571;52.524;14.104;2023-07-24T11:25:03;99583.16;;;28.27;46.39
3122;BME280;1571;52.524;14.104;2023-07-24T11:27:38;99568.50;;;28.57;46.12
3122;BME280;1571;52.524;14.104;2023-07-24T11:30:10;99557.75;;;28.79;46.00
3122;BME280;1571;52.524;14.104;2023-07-24T11:32:39;99556.03;;;29.18;45.73
3122;BME280;1571;52.524;14.104;2023-07-24T11:35:09;99531.66;;;29.67;44.00
3122;BME280;1571;52.524;14.104;2023-07-24T11:37:37;99535.31;;;29.56;44.41
3122;BME280;1571;52.524;14.104;2023-07-24T11:40:06;99516.88;;;29.30;44.43
3122;BME280;1571;52.524;14.104;2023-07-24T11:42:38;99515.19;;;28.66;45.05
3122;BME280;1571;52.524;14.104;2023-07-24T11:45:08;99525.13;;;28.72;45.24
3122;BME280;1571;52.524;14.104;2023-07-24T11:47:42;99513.84;;;28.69;44.85
3122;BME280;1571;52.524;14.104;2023-07-24T11:50:11;99516.34;;;28.70;44.62
3122;BME280;1571;52.524;14.104;2023-07-24T11:52:40;99510.44;;;28.90;44.64
3122;BME280;1571;52.524;14.104;2023-07-24T11:55:10;99508.81;;;28.60;44.35
3122;BME280;1571;52.524;14.104;2023-07-24T11:57:39;99518.84;;;28.31;44.22
3122;BME280;1571;52.524;14.104;2023-07-24T12:00:19;99506.16;;;28.25;44.00
3122;BME280;1571;52.524;14.104;2023-07-24T12:02:48;99516.47;;;28.23;44.74
3122;BME280;1571;52.524;14.104;2023-07-24T12:05:17;99506.81;;;28.03;44.30
3122;BME280;1571;52.524;14.104;2023-07-24T12:07:45;99516.88;;;28.03;44.36
3122;BME280;1571;52.524;14.104;2023-07-24T12:10:25;99499.59;;;27.97;43.91
3122;BME280;1571;52.524;14.104;2023-07-24T12:12:55;99500.50;;;28.03;44.43
3122;BME280;1571;52.524;14.104;2023-07-24T12:15:27;99515.13;;;27.85;44.61
3122;BME280;1571;52.524;14.104;2023-07-24T12:17:55;99513.47;;;27.84;45.16
3122;BME280;1571;52.524;14.104;2023-07-24T12:20:24;99510.94;;;27.82;45.03
3122;BME280;1571;52.524;14.104;2023-07-24T12:22:52;99514.78;;;27.93;44.23
3122;BME280;1571;52.524;14.104;2023-07-24T12:25:21;99501.59;;;28.54;43.91
3122;BME280;1571;52.524;14.104;2023-07-24T12:27:50;99479.97;;;28.81;43.38
3122;BME280;1571;52.524;14.104;2023-07-24T12:30:19;99476.88;;;29.23;42.89
3122;BME280;1571;52.524;14.104;2023-07-24T12:32:48;99458.81;;;29.39;41.58
3122;BME280;1571;52.524;14.104;2023-07-24T12:35:17;99461.38;;;29.85;41.68
3122;BME280;1571;52.524;14.104;2023-07-24T12:37:45;99453.63;;;30.21;41.60
3122;BME280;1571;52.524;14.104;2023-07-24T12:40:13;99445.84;;;30.13;41.40
3122;BME280;1571;52.524;14.104;2023-07-24T12:42:42;99440.19;;;30.41;40.94
3122;BME280;1571;52.524;14.104;2023-07-24T12:45:10;99436.81;;;30.34;40.24
3122;BME280;1571;52.524;14.104;2023-07-24T12:47:38;99427.22;;;29.87;40.41
3122;BME280;1571;52.524;14.104;2023-07-24T12:50:09;99431.47;;;29.39;41.12
3122;BME280;1571;52.524;14.104;2023-07-24T12:52:37;99438.03;;;29.21;41.23
3122;BME280;1571;52.524;14.104;2023-07-24T12:55:08;99453.47;;;28.65;42.20
3122;BME280;1571;52.524;14.104;2023-07-24T12:57:36;99452.75;;;28.29;43.09
3122;BME280;1571;52.524;14.104;2023-07-24T13:00:06;99451.56;;;27.96;43.44
3122;BME280;1571;52.524;14.104;2023-07-24T13:02:35;99455.97;;;27.74;43.33
3122;BME280;1571;52.524;14.104;2023-07-24T13:05:03;99441.88;;;27.53;43.59
3122;BME280;1571;52.524;14.104;2023-07-24T13:07:33;99451.88;;;27.36;44.04
3122;BME280;1571;52.524;14.104;2023-07-24T13:10:01;99475.41;;;27.30;44.71
3122;BME280;1571;52.524;14.104;2023-07-24T13:12:30;99482.00;;;27.11;45.12
3122;BME280;1571;52.524;14.104;2023-07-24T13:14:58;99486.09;;;26.90;46.33
3122;BME280;1571;52.524;14.104;2023-07-24T13:17:26;99492.47;;;26.53;47.47
3122;BME280;1571;52.524;14.104;2023-07-24T13:19:55;99490.16;;;26.38;47.80
3122;BME280;1571;52.524;14.104;2023-07-24T13:22:23;99492.47;;;26.23;48.23
3122;BME280;1571;52.524;14.104;2023-07-24T13:24:53;99485.66;;;26.32;48.47
3122;BME280;1571;52.524;14.104;2023-07-24T13:27:21;99493.44;;;26.59;48.17
3122;BME280;1571;52.524;14.104;2023-07-24T13:29:50;99467.63;;;27.34;46.64
3122;BME280;1571;52.524;14.104;2023-07-24T13:32:18;99450.28;;;27.99;45.40
3122;BME280;1571;52.524;14.104;2023-07-24T13:34:46;99442.63;;;28.70;44.39
3122;BME280;1571;52.524;14.104;2023-07-24T13:37:15;99427.16;;;28.93;44.19
3122;BME280;1571;52.524;14.104;2023-07-24T13:39:43;99422.69;;;28.86;43.79
3122;BME280;1571;52.524;14.104;2023-07-24T13:42:12;99428.69;;;29.17;43.50